createdAt,value
2017-04-13T00:00:20.351Z,0
2017-04-13T00:01:21.119Z,0
2017-04-13T00:02:21.888Z,0
2017-04-13T00:03:22.653Z,0
2017-04-13T00:04:23.677Z,0
2017-04-13T00:05:24.443Z,0
2017-04-13T00:06:25.209Z,0
2017-04-13T00:07:25.980Z,0
2017-04-13T00:08:26.747Z,0
2017-04-13T00:09:27.766Z,0
2017-04-13T00:10:28.533Z,0
2017-04-13T00:11:29.303Z,0
2017-04-13T00:12:30.071Z,0
2017-04-13T00:13:30.841Z,0
2017-04-13T00:14:31.860Z,0
2017-04-13T00:15:32.623Z,0
2017-04-13T00:16:33.393Z,0
2017-04-13T00:17:34.160Z,0
2017-04-13T00:18:34.932Z,0
2017-04-13T00:19:35.952Z,0
2017-04-13T00:20:36.724Z,0
2017-04-13T00:21:37.491Z,0
2017-04-13T00:22:38.262Z,0
2017-04-13T00:23:39.028Z,0
2017-04-13T00:24:40.049Z,0
2017-04-13T00:25:40.815Z,0
2017-04-13T00:26:41.587Z,0
2017-04-13T00:27:42.353Z,0
2017-04-13T00:28:43.120Z,0
2017-04-13T00:29:44.139Z,0
2017-04-13T00:30:44.909Z,0
2017-04-13T00:31:45.680Z,0
2017-04-13T00:32:46.444Z,0
2017-04-13T00:33:47.212Z,0
2017-04-13T00:34:48.233Z,0
2017-04-13T00:35:49.002Z,0
2017-04-13T00:36:49.766Z,0
2017-04-13T00:37:50.538Z,0
2017-04-13T00:38:51.310Z,0
2017-04-13T00:39:52.326Z,0
2017-04-13T00:40:53.094Z,0
2017-04-13T00:41:53.861Z,0
2017-04-13T00:42:54.634Z,0
2017-04-13T00:43:55.398Z,0
2017-04-13T00:44:56.415Z,0
2017-04-13T00:45:57.187Z,0
2017-04-13T00:46:57.956Z,0
2017-04-13T00:47:58.720Z,0
2017-04-13T00:48:59.493Z,0
2017-04-13T00:50:00.507Z,0
2017-04-13T00:51:01.279Z,0
2017-04-13T00:52:02.044Z,0
2017-04-13T00:53:02.814Z,0
2017-04-13T00:54:03.581Z,0
2017-04-13T00:55:04.565Z,0
2017-04-13T00:56:05.333Z,0
2017-04-13T00:57:06.100Z,0
2017-04-13T00:58:06.866Z,0
2017-04-13T00:59:07.635Z,0
2017-04-13T01:00:08.650Z,0
2017-04-13T01:01:09.418Z,0
2017-04-13T01:02:10.184Z,0
2017-04-13T01:03:10.962Z,0
2017-04-13T01:04:11.722Z,0
2017-04-13T01:05:12.744Z,0
2017-04-13T01:06:13.512Z,0
2017-04-13T01:07:14.282Z,0
2017-04-13T01:08:15.047Z,0
2017-04-13T01:09:15.814Z,0
2017-04-13T01:10:16.834Z,0
2017-04-13T01:11:17.600Z,0
2017-04-13T01:12:18.366Z,0
2017-04-13T01:13:19.132Z,0
2017-04-13T01:14:19.902Z,0
2017-04-13T01:15:20.919Z,0
2017-04-13T01:16:21.685Z,0
2017-04-13T01:17:22.452Z,0
2017-04-13T01:18:23.219Z,0
2017-04-13T01:19:23.987Z,0
2017-04-13T01:20:25.004Z,0
2017-04-13T01:21:25.777Z,0
2017-04-13T01:22:26.542Z,0
2017-04-13T01:23:27.308Z,0
2017-04-13T01:24:28.079Z,0
2017-04-13T01:25:29.146Z,0
2017-04-13T01:26:29.911Z,0
2017-04-13T01:27:30.681Z,0
2017-04-13T01:28:31.448Z,0
2017-04-13T01:29:32.219Z,0
2017-04-13T01:30:33.237Z,0
2017-04-13T01:31:34.004Z,0
2017-04-13T01:32:34.772Z,0
2017-04-13T01:33:35.538Z,0
2017-04-13T01:34:36.308Z,0
2017-04-13T01:35:37.514Z,0
2017-04-13T01:36:38.278Z,0
2017-04-13T01:37:39.048Z,0
2017-04-13T01:38:39.816Z,0
2017-04-13T01:39:40.581Z,0
2017-04-13T01:40:41.600Z,0
2017-04-13T01:41:42.371Z,0
2017-04-13T01:42:43.141Z,0
2017-04-13T01:43:43.906Z,0
2017-04-13T01:44:44.675Z,0
2017-04-13T01:45:45.694Z,0
2017-04-13T01:46:46.464Z,0
2017-04-13T01:47:47.231Z,0
2017-04-13T01:48:47.998Z,0
2017-04-13T01:49:48.768Z,0
2017-04-13T01:50:49.786Z,0
2017-04-13T01:51:50.552Z,0
2017-04-13T01:52:51.322Z,0
2017-04-13T01:53:52.097Z,0
2017-04-13T01:54:52.857Z,0
2017-04-13T01:55:53.878Z,0
2017-04-13T01:56:54.643Z,0
2017-04-13T01:57:55.414Z,0
2017-04-13T01:58:56.223Z,0
2017-04-13T01:59:56.953Z,0
2017-04-13T02:00:57.971Z,0
2017-04-13T02:01:58.736Z,0
2017-04-13T02:02:59.503Z,0
2017-04-13T02:04:00.278Z,0
2017-04-13T02:05:01.045Z,0
2017-04-13T02:06:02.066Z,0
2017-04-13T02:07:02.833Z,0
2017-04-13T02:08:03.600Z,0
2017-04-13T02:09:04.366Z,0
2017-04-13T02:10:05.135Z,0
2017-04-13T02:11:06.155Z,0
2017-04-13T02:12:06.919Z,0
2017-04-13T02:13:07.685Z,0
2017-04-13T02:14:08.459Z,0
2017-04-13T02:15:09.222Z,0
2017-04-13T02:16:10.244Z,0
2017-04-13T02:17:11.007Z,0
2017-04-13T02:18:11.782Z,0
2017-04-13T02:19:12.543Z,0
2017-04-13T02:20:13.310Z,0
2017-04-13T02:21:14.332Z,0
2017-04-13T02:22:15.101Z,0
2017-04-13T02:23:15.869Z,0
2017-04-13T02:24:16.636Z,0
2017-04-13T02:25:17.406Z,0
2017-04-13T02:26:18.426Z,0
2017-04-13T02:27:19.190Z,0
2017-04-13T02:28:19.959Z,0
2017-04-13T02:29:20.726Z,0
2017-04-13T02:30:21.495Z,0
2017-04-13T02:31:22.514Z,0
2017-04-13T02:32:23.285Z,0
2017-04-13T02:33:24.050Z,0
2017-04-13T02:34:24.820Z,0
2017-04-13T02:35:25.589Z,0
2017-04-13T02:36:26.606Z,0
2017-04-13T02:37:27.374Z,0
2017-04-13T02:38:28.141Z,0
2017-04-13T02:39:28.908Z,0
2017-04-13T02:40:29.681Z,0
2017-04-13T02:41:30.698Z,0
2017-04-13T02:42:31.465Z,0
2017-04-13T02:43:32.232Z,0
2017-04-13T02:44:33.003Z,0
2017-04-13T02:45:33.770Z,0
2017-04-13T02:46:34.786Z,0
2017-04-13T02:47:35.557Z,0
2017-04-13T02:48:36.327Z,0
2017-04-13T02:49:37.093Z,0
2017-04-13T02:50:37.864Z,0
2017-04-13T02:51:38.881Z,0
2017-04-13T02:52:39.650Z,0
2017-04-13T02:53:40.420Z,0
2017-04-13T02:54:41.190Z,0
2017-04-13T02:55:41.958Z,0
2017-04-13T02:56:42.973Z,0
2017-04-13T02:57:43.743Z,0
2017-04-13T02:58:44.512Z,0
2017-04-13T02:59:45.286Z,0
2017-04-13T03:00:46.050Z,0
2017-04-13T03:01:47.067Z,0
2017-04-13T03:02:47.834Z,0
2017-04-13T03:03:48.602Z,0
2017-04-13T03:04:49.369Z,0
2017-04-13T03:05:50.136Z,0
2017-04-13T03:06:51.151Z,0
2017-04-13T03:07:51.918Z,0
2017-04-13T03:08:52.689Z,0
2017-04-13T03:09:53.454Z,0
2017-04-13T03:10:54.223Z,0
2017-04-13T03:11:55.244Z,0
2017-04-13T03:12:56.012Z,0
2017-04-13T03:13:56.781Z,0
2017-04-13T03:14:57.546Z,0
2017-04-13T03:15:58.313Z,0
2017-04-13T03:16:59.330Z,0
2017-04-13T03:18:00.098Z,0
2017-04-13T03:19:00.867Z,0
2017-04-13T03:20:01.633Z,0
2017-04-13T03:21:02.406Z,0
2017-04-13T03:22:03.424Z,0
2017-04-13T03:23:04.189Z,0
2017-04-13T03:24:05.040Z,0
2017-04-13T03:25:06.025Z,0
2017-04-13T03:26:06.795Z,0
2017-04-13T03:27:07.821Z,0
2017-04-13T03:28:08.573Z,0
2017-04-13T03:29:09.345Z,0
2017-04-13T03:30:10.110Z,0
2017-04-13T03:31:10.878Z,0
2017-04-13T03:32:11.898Z,0
2017-04-13T03:33:12.667Z,0
2017-04-13T03:34:13.621Z,0
2017-04-13T03:35:14.388Z,0
2017-04-13T03:36:15.155Z,0
2017-04-13T03:37:16.177Z,0
2017-04-13T03:38:16.942Z,0
2017-04-13T03:39:17.710Z,0
2017-04-13T03:40:18.480Z,0
2017-04-13T03:41:19.246Z,0
2017-04-13T03:42:20.265Z,0
2017-04-13T03:43:21.031Z,0
2017-04-13T03:44:21.803Z,0
2017-04-13T03:45:22.572Z,0
2017-04-13T03:46:23.525Z,0
2017-04-13T03:47:24.544Z,0
2017-04-13T03:48:25.308Z,0
2017-04-13T03:49:26.076Z,0
2017-04-13T03:50:26.843Z,0
2017-04-13T03:51:27.611Z,0
2017-04-13T03:52:28.630Z,0
2017-04-13T03:53:29.398Z,0
2017-04-13T03:54:30.168Z,0
2017-04-13T03:55:30.935Z,0
2017-04-13T03:56:31.702Z,0
2017-04-13T03:57:32.719Z,0
2017-04-13T03:58:33.485Z,0
2017-04-13T03:59:34.254Z,0
2017-04-13T04:00:35.019Z,0
2017-04-13T04:01:35.785Z,0
2017-04-13T04:02:36.802Z,0
2017-04-13T04:03:37.573Z,0
2017-04-13T04:04:38.344Z,0
2017-04-13T04:05:39.112Z,0
2017-04-13T04:06:39.881Z,0
2017-04-13T04:07:40.900Z,0
2017-04-13T04:08:41.664Z,0
2017-04-13T04:09:42.432Z,4
2017-04-13T04:10:43.215Z,4
2017-04-13T04:11:43.981Z,0
2017-04-13T04:12:45.000Z,4
2017-04-13T04:13:45.770Z,4
2017-04-13T04:14:46.538Z,4
2017-04-13T04:15:47.305Z,4
2017-04-13T04:16:48.072Z,4
2017-04-13T04:17:49.093Z,8
2017-04-13T04:18:49.861Z,8
2017-04-13T04:19:50.631Z,8
2017-04-13T04:20:51.400Z,8
2017-04-13T04:21:52.171Z,12
2017-04-13T04:22:53.192Z,12
2017-04-13T04:23:53.958Z,16
2017-04-13T04:24:54.725Z,16
2017-04-13T04:25:55.497Z,24
2017-04-13T04:26:56.263Z,28
2017-04-13T04:27:57.283Z,32
2017-04-13T04:28:58.052Z,32
2017-04-13T04:29:58.825Z,40
2017-04-13T04:30:59.595Z,48
2017-04-13T04:32:00.359Z,52
2017-04-13T04:33:01.381Z,56
2017-04-13T04:34:02.152Z,68
2017-04-13T04:35:02.922Z,76
2017-04-13T04:36:03.694Z,84
2017-04-13T04:37:04.460Z,88
2017-04-13T04:38:05.484Z,96
2017-04-13T04:39:06.254Z,108
2017-04-13T04:40:07.025Z,116
2017-04-13T04:41:07.796Z,124
2017-04-13T04:42:08.566Z,136
2017-04-13T04:43:09.769Z,152
2017-04-13T04:44:10.539Z,160
2017-04-13T04:45:11.311Z,176
2017-04-13T04:46:12.081Z,188
2017-04-13T04:47:12.852Z,200
2017-04-13T04:48:13.872Z,212
2017-04-13T04:49:14.647Z,228
2017-04-13T04:50:15.414Z,244
2017-04-13T04:51:16.182Z,272
2017-04-13T04:52:16.950Z,296
2017-04-13T04:53:17.971Z,320
2017-04-13T04:54:18.742Z,348
2017-04-13T04:55:19.531Z,364
2017-04-13T04:56:20.306Z,396
2017-04-13T04:57:21.073Z,420
2017-04-13T04:58:22.097Z,448
2017-04-13T04:59:22.871Z,472
2017-04-13T05:00:23.642Z,484
2017-04-13T05:01:24.415Z,512
2017-04-13T05:02:25.186Z,536
2017-04-13T05:03:26.209Z,560
2017-04-13T05:04:26.979Z,576
2017-04-13T05:05:27.751Z,600
2017-04-13T05:06:28.521Z,628
2017-04-13T05:07:29.297Z,660
2017-04-13T05:08:30.319Z,688
2017-04-13T05:09:31.088Z,732
2017-04-13T05:10:31.861Z,768
2017-04-13T05:11:32.630Z,796
2017-04-13T05:12:33.464Z,816
2017-04-13T05:13:34.492Z,832
2017-04-13T05:14:35.262Z,856
2017-04-13T05:15:36.048Z,872
2017-04-13T05:16:36.832Z,900
2017-04-13T05:17:37.604Z,940
2017-04-13T05:18:38.626Z,972
2017-04-13T05:19:39.397Z,1020
2017-04-13T05:20:40.266Z,1072
2017-04-13T05:21:41.036Z,1104
2017-04-13T05:22:41.810Z,1132
2017-04-13T05:23:42.834Z,1164
2017-04-13T05:24:43.609Z,1188
2017-04-13T05:25:44.412Z,1196
2017-04-13T05:26:45.199Z,1212
2017-04-13T05:27:45.972Z,1260
2017-04-13T05:28:47.059Z,1324
2017-04-13T05:29:47.906Z,1380
2017-04-13T05:30:48.701Z,1396
2017-04-13T05:31:49.470Z,1444
2017-04-13T05:32:50.241Z,1472
2017-04-13T05:34:55.651Z,1364
2017-04-13T05:35:56.504Z,1552
2017-04-13T05:36:57.274Z,1636
2017-04-13T05:37:58.062Z,1640
2017-04-13T05:38:59.154Z,1596
2017-04-13T05:39:59.992Z,1660
2017-04-13T05:41:00.842Z,1644
2017-04-13T05:42:01.611Z,1720
2017-04-13T05:43:02.434Z,1828
2017-04-13T05:44:04.366Z,1984
2017-04-13T05:45:05.136Z,2128
2017-04-13T05:46:05.909Z,2132
2017-04-13T05:47:06.679Z,2136
2017-04-13T05:48:07.451Z,2200
2017-04-13T05:49:08.513Z,2056
2017-04-13T05:50:09.275Z,1892
2017-04-13T05:51:10.046Z,1768
2017-04-13T05:52:10.897Z,1968
2017-04-13T05:53:11.692Z,1952
2017-04-13T05:54:12.714Z,1928
2017-04-13T05:55:13.636Z,1924
2017-04-13T05:56:15.385Z,1928
2017-04-13T05:57:16.156Z,1948
2017-04-13T05:58:16.926Z,2036
2017-04-13T05:59:17.950Z,2064
2017-04-13T06:00:18.723Z,2224
2017-04-13T06:01:19.493Z,2292
2017-04-13T06:02:20.267Z,2236
2017-04-13T06:03:21.155Z,2408
2017-04-13T06:04:22.203Z,2276
2017-04-13T06:05:23.027Z,2372
2017-04-13T06:06:23.787Z,2260
2017-04-13T06:07:24.560Z,2632
2017-04-13T06:08:25.401Z,2812
2017-04-13T06:09:27.343Z,2972
2017-04-13T06:10:28.116Z,3304
2017-04-13T06:11:28.892Z,3660
2017-04-13T06:12:29.681Z,3796
2017-04-13T06:13:30.470Z,3764
2017-04-13T06:14:31.488Z,3712
2017-04-13T06:15:32.261Z,3636
2017-04-13T06:16:33.035Z,3448
2017-04-13T06:17:33.809Z,3536
2017-04-13T06:18:34.586Z,3696
2017-04-13T06:19:35.612Z,3812
2017-04-13T06:20:36.391Z,3896
2017-04-13T06:21:37.285Z,3892
2017-04-13T06:22:38.071Z,3900
2017-04-13T06:23:39.174Z,3928
2017-04-13T06:24:40.200Z,3952
2017-04-13T06:25:40.975Z,4348
2017-04-13T06:26:41.779Z,4520
2017-04-13T06:27:43.482Z,4528
2017-04-13T06:28:44.257Z,4492
2017-04-13T06:29:45.279Z,4224
2017-04-13T06:30:46.059Z,3884
2017-04-13T06:31:46.835Z,3680
2017-04-13T06:32:47.612Z,3608
2017-04-13T06:33:48.386Z,3908
2017-04-13T06:34:49.408Z,4048
2017-04-13T06:35:50.179Z,4048
2017-04-13T06:36:50.955Z,3704
2017-04-13T06:37:51.866Z,3976
2017-04-13T06:38:52.667Z,4124
2017-04-13T06:39:53.826Z,3564
2017-04-13T06:40:54.965Z,3748
2017-04-13T06:41:56.675Z,3804
2017-04-13T06:42:57.457Z,4368
2017-04-13T06:43:58.226Z,4272
2017-04-13T06:44:59.248Z,3828
2017-04-13T06:46:00.025Z,3796
2017-04-13T06:47:00.797Z,3772
2017-04-13T06:48:01.571Z,3964
2017-04-13T06:49:02.348Z,4408
2017-04-13T06:50:03.372Z,4380
2017-04-13T06:51:04.149Z,4340
2017-04-13T06:52:04.921Z,4128
2017-04-13T06:53:05.699Z,4084
2017-04-13T06:54:06.474Z,3632
2017-04-13T06:55:07.498Z,3568
2017-04-13T06:56:08.274Z,3624
2017-04-13T06:57:09.050Z,3464
2017-04-13T06:58:09.825Z,3444
2017-04-13T06:59:10.602Z,2928
2017-04-13T07:00:11.625Z,3172
2017-04-13T07:01:12.401Z,3320
2017-04-13T07:02:13.181Z,3128
2017-04-13T07:03:13.953Z,4616
2017-04-13T07:04:14.728Z,4764
2017-04-13T07:05:15.753Z,4340
2017-04-13T07:06:16.526Z,5264
2017-04-13T07:07:17.298Z,4712
2017-04-13T07:08:18.258Z,4496
2017-04-13T07:09:19.033Z,4208
2017-04-13T07:10:20.056Z,4424
2017-04-13T07:11:20.833Z,3944
2017-04-13T07:12:21.603Z,3880
2017-04-13T07:13:22.379Z,4384
2017-04-13T07:14:23.152Z,4076
2017-04-13T07:15:24.176Z,4812
2017-04-13T07:16:24.952Z,4992
2017-04-13T07:17:25.726Z,5220
2017-04-13T07:18:26.500Z,5360
2017-04-13T07:19:27.278Z,5492
2017-04-13T07:20:28.304Z,5572
2017-04-13T07:21:29.079Z,5344
2017-04-13T07:22:29.858Z,4840
2017-04-13T07:23:30.633Z,3996
2017-04-13T07:24:31.409Z,4056
2017-04-13T07:25:32.429Z,4256
2017-04-13T07:26:33.205Z,4380
2017-04-13T07:27:33.979Z,4724
2017-04-13T07:28:34.756Z,4352
2017-04-13T07:29:35.528Z,4128
2017-04-13T07:30:36.557Z,5036
2017-04-13T07:31:37.327Z,5516
2017-04-13T07:32:38.104Z,5532
2017-04-13T07:33:38.880Z,4992
2017-04-13T07:34:39.657Z,4048
2017-04-13T07:35:40.678Z,4188
2017-04-13T07:36:41.452Z,4748
2017-04-13T07:37:42.228Z,4744
2017-04-13T07:38:43.003Z,4808
2017-04-13T07:39:43.778Z,4788
2017-04-13T07:40:44.802Z,4520
2017-04-13T07:41:45.580Z,4736
2017-04-13T07:42:46.357Z,4504
2017-04-13T07:43:47.134Z,4444
2017-04-13T07:44:47.908Z,4644
2017-04-13T07:45:48.931Z,4072
2017-04-13T07:46:49.706Z,4256
2017-04-13T07:47:50.479Z,4288
2017-04-13T07:48:51.252Z,4620
2017-04-13T07:49:52.025Z,4740
2017-04-13T07:50:53.055Z,5212
2017-04-13T07:51:53.827Z,5196
2017-04-13T07:52:54.602Z,5132
2017-04-13T07:53:55.374Z,5444
2017-04-13T07:54:56.150Z,4288
2017-04-13T07:55:57.176Z,4424
2017-04-13T07:56:57.948Z,5244
2017-04-13T07:57:58.724Z,4816
2017-04-13T07:58:59.500Z,4124
2017-04-13T08:00:00.275Z,4096
2017-04-13T08:01:01.302Z,4860
2017-04-13T08:02:02.076Z,5792
2017-04-13T08:03:02.942Z,6240
2017-04-13T08:04:03.718Z,6084
2017-04-13T08:05:04.490Z,6136
2017-04-13T08:06:05.518Z,5860
2017-04-13T08:07:06.293Z,5756
2017-04-13T08:08:07.070Z,5584
2017-04-13T08:09:07.845Z,5828
2017-04-13T08:10:08.619Z,5936
2017-04-13T08:11:09.647Z,5180
2017-04-13T08:12:10.421Z,5924
2017-04-13T08:13:11.196Z,6212
2017-04-13T08:14:11.971Z,6076
2017-04-13T08:15:12.745Z,5988
2017-04-13T08:16:13.775Z,6220
2017-04-13T08:17:14.551Z,6332
2017-04-13T08:18:15.329Z,5648
2017-04-13T08:19:16.103Z,5764
2017-04-13T08:20:16.879Z,6616
2017-04-13T08:21:17.908Z,7484
2017-04-13T08:22:18.685Z,8728
2017-04-13T08:23:19.462Z,8556
2017-04-13T08:24:20.240Z,8060
2017-04-13T08:25:21.015Z,8244
2017-04-13T08:26:22.045Z,8588
2017-04-13T08:27:22.825Z,8388
2017-04-13T08:28:23.599Z,7800
2017-04-13T08:29:24.380Z,6840
2017-04-13T08:30:25.151Z,7848
2017-04-13T08:31:26.180Z,9132
2017-04-13T08:32:26.954Z,8780
2017-04-13T08:33:27.735Z,9352
2017-04-13T08:34:28.516Z,9240
2017-04-13T08:35:29.484Z,10016
2017-04-13T08:36:30.510Z,10392
2017-04-13T08:37:31.290Z,9824
2017-04-13T08:38:32.062Z,9652
2017-04-13T08:39:32.843Z,11416
2017-04-13T08:40:33.675Z,12728
2017-04-13T08:41:34.832Z,13124
2017-04-13T08:42:35.614Z,13368
2017-04-13T08:43:36.393Z,14312
2017-04-13T08:44:37.172Z,16896
2017-04-13T08:45:37.955Z,19552
2017-04-13T08:46:38.980Z,19296
2017-04-13T08:47:39.760Z,15596
2017-04-13T08:48:40.539Z,18432
2017-04-13T08:49:41.318Z,18688
2017-04-13T08:50:42.098Z,28928
2017-04-13T08:51:43.130Z,25024
2017-04-13T08:52:43.913Z,36448
2017-04-13T08:53:44.693Z,19456
2017-04-13T08:54:45.475Z,26816
2017-04-13T08:55:46.255Z,52928
2017-04-13T08:56:47.289Z,18496
2017-04-13T08:57:48.068Z,12152
2017-04-13T08:58:48.978Z,10080
2017-04-13T08:59:49.785Z,9716
2017-04-13T09:00:50.564Z,11308
2017-04-13T09:01:51.597Z,12872
2017-04-13T09:02:52.376Z,13540
2017-04-13T09:03:53.155Z,14008
2017-04-13T09:04:53.937Z,13360
2017-04-13T09:05:54.682Z,12568
2017-04-13T09:06:55.714Z,12856
2017-04-13T09:07:56.594Z,12616
2017-04-13T09:08:57.397Z,11524
2017-04-13T09:09:58.175Z,10772
2017-04-13T09:10:58.956Z,10276
2017-04-13T09:11:59.985Z,9976
2017-04-13T09:13:00.765Z,9960
2017-04-13T09:14:01.546Z,9892
2017-04-13T09:15:02.326Z,9772
2017-04-13T09:16:03.104Z,9756
2017-04-13T09:17:04.133Z,9448
2017-04-13T09:18:04.910Z,7900
2017-04-13T09:19:05.693Z,8084
2017-04-13T09:20:06.472Z,10436
2017-04-13T09:21:07.252Z,10076
2017-04-13T09:22:08.284Z,11140
2017-04-13T09:23:09.059Z,9812
2017-04-13T09:24:09.839Z,11752
2017-04-13T09:25:10.618Z,11680
2017-04-13T09:26:11.399Z,12660
2017-04-13T09:27:12.432Z,12312
2017-04-13T09:28:13.208Z,11604
2017-04-13T09:29:13.994Z,11464
2017-04-13T09:30:14.788Z,11140
2017-04-13T09:31:15.666Z,10700
2017-04-13T09:32:16.691Z,10044
2017-04-13T09:33:17.571Z,9144
2017-04-13T09:34:18.336Z,8352
2017-04-13T09:35:19.114Z,6908
2017-04-13T09:36:19.894Z,6484
2017-04-13T09:37:20.919Z,7012
2017-04-13T09:38:21.701Z,7628
2017-04-13T09:39:22.477Z,7468
2017-04-13T09:40:23.257Z,7852
2017-04-13T09:41:24.043Z,7664
2017-04-13T09:42:25.067Z,8624
2017-04-13T09:43:25.842Z,9028
2017-04-13T09:44:26.618Z,8640
2017-04-13T09:45:27.396Z,8212
2017-04-13T09:46:28.174Z,7368
2017-04-13T09:47:29.202Z,6308
2017-04-13T09:48:29.979Z,5456
2017-04-13T09:49:30.759Z,5080
2017-04-13T09:50:31.539Z,5616
2017-04-13T09:51:32.314Z,7144
2017-04-13T09:52:33.343Z,7368
2017-04-13T09:53:34.123Z,6428
2017-04-13T09:54:35.085Z,5816
2017-04-13T09:55:35.862Z,5480
2017-04-13T09:56:36.639Z,5316
2017-04-13T09:57:37.663Z,5084
2017-04-13T09:58:38.441Z,4872
2017-04-13T09:59:39.219Z,5220
2017-04-13T10:00:39.996Z,5892
2017-04-13T10:01:40.773Z,6932
2017-04-13T10:02:41.797Z,8352
2017-04-13T10:03:42.575Z,10600
2017-04-13T10:04:43.353Z,11156
2017-04-13T10:05:44.133Z,12172
2017-04-13T10:06:44.908Z,12056
2017-04-13T10:07:45.933Z,10484
2017-04-13T10:08:46.713Z,8256
2017-04-13T10:09:47.489Z,6092
2017-04-13T10:10:48.266Z,4420
2017-04-13T10:11:49.044Z,3596
2017-04-13T10:12:50.066Z,3264
2017-04-13T10:13:50.844Z,2996
2017-04-13T10:14:51.620Z,2972
2017-04-13T10:15:52.400Z,2924
2017-04-13T10:16:53.175Z,3084
2017-04-13T10:17:54.203Z,3672
2017-04-13T10:18:54.980Z,4392
2017-04-13T10:19:55.760Z,4880
2017-04-13T10:20:56.534Z,4932
2017-04-13T10:21:57.314Z,4624
2017-04-13T10:22:58.342Z,4488
2017-04-13T10:23:59.118Z,5196
2017-04-13T10:24:59.893Z,6156
2017-04-13T10:26:00.670Z,6984
2017-04-13T10:27:01.447Z,7700
2017-04-13T10:28:02.475Z,8128
2017-04-13T10:29:03.254Z,8324
2017-04-13T10:30:04.030Z,8648
2017-04-13T10:31:04.809Z,9120
2017-04-13T10:32:05.589Z,9372
2017-04-13T10:33:06.618Z,9576
2017-04-13T10:34:07.397Z,8572
2017-04-13T10:35:08.173Z,6668
2017-04-13T10:36:08.953Z,6140
2017-04-13T10:37:09.731Z,6932
2017-04-13T10:38:10.759Z,7924
2017-04-13T10:39:11.534Z,8164
2017-04-13T10:40:12.497Z,8412
2017-04-13T10:41:13.272Z,8572
2017-04-13T10:42:14.048Z,8120
2017-04-13T10:43:15.073Z,8192
2017-04-13T10:44:15.851Z,7300
2017-04-13T10:45:16.624Z,6344
2017-04-13T10:46:17.400Z,5556
2017-04-13T10:47:18.178Z,5148
2017-04-13T10:48:19.205Z,4900
2017-04-13T10:49:19.983Z,4556
2017-04-13T10:50:20.755Z,4172
2017-04-13T10:51:21.531Z,4072
2017-04-13T10:52:22.303Z,4612
2017-04-13T10:53:23.336Z,6008
2017-04-13T10:54:24.110Z,8184
2017-04-13T10:55:24.888Z,10748
2017-04-13T10:56:25.666Z,13624
2017-04-13T10:57:26.445Z,15168
2017-04-13T10:58:27.471Z,16864
2017-04-13T10:59:28.251Z,24960
2017-04-13T11:00:29.030Z,22592
2017-04-13T11:01:29.829Z,24704
2017-04-13T11:02:30.617Z,14832
2017-04-13T11:03:31.648Z,11092
2017-04-13T11:04:32.424Z,8704
2017-04-13T11:05:33.200Z,6780
2017-04-13T11:06:33.975Z,5220
2017-04-13T11:07:34.755Z,3520
2017-04-13T11:08:35.783Z,2316
2017-04-13T11:09:36.559Z,2452
2017-04-13T11:10:37.337Z,2656
2017-04-13T11:11:38.108Z,2892
2017-04-13T11:12:38.883Z,3040
2017-04-13T11:13:39.906Z,3312
2017-04-13T11:14:40.683Z,3852
2017-04-13T11:15:41.457Z,4372
2017-04-13T11:16:42.228Z,4848
2017-04-13T11:17:43.004Z,5220
2017-04-13T11:18:44.026Z,5512
2017-04-13T11:19:44.798Z,5724
2017-04-13T11:20:45.576Z,6208
2017-04-13T11:21:46.349Z,6492
2017-04-13T11:22:47.121Z,6676
2017-04-13T11:23:48.144Z,7100
2017-04-13T11:24:48.918Z,7316
2017-04-13T11:25:49.695Z,7568
2017-04-13T11:26:50.466Z,7928
2017-04-13T11:27:51.277Z,8560
2017-04-13T11:28:53.220Z,9320
2017-04-13T11:29:54.002Z,9796
2017-04-13T11:30:54.767Z,9724
2017-04-13T11:31:55.545Z,9024
2017-04-13T11:32:56.317Z,8204
2017-04-13T11:33:57.339Z,7624
2017-04-13T11:34:58.115Z,7028
2017-04-13T11:35:58.889Z,6480
2017-04-13T11:36:59.662Z,6252
2017-04-13T11:38:00.438Z,6276
2017-04-13T11:39:01.459Z,6444
2017-04-13T11:40:02.233Z,6648
2017-04-13T11:41:03.003Z,6804
2017-04-13T11:42:03.777Z,6804
2017-04-13T11:43:04.550Z,6688
2017-04-13T11:44:05.574Z,6484
2017-04-13T11:45:06.347Z,6416
2017-04-13T11:46:07.122Z,6412
2017-04-13T11:47:07.892Z,6496
2017-04-13T11:48:08.666Z,6664
2017-04-13T11:49:09.690Z,7152
2017-04-13T11:50:10.464Z,7632
2017-04-13T11:51:11.235Z,7804
2017-04-13T11:52:12.010Z,7712
2017-04-13T11:53:12.785Z,7884
2017-04-13T11:54:13.809Z,8660
2017-04-13T11:55:14.589Z,9692
2017-04-13T11:56:15.362Z,10528
2017-04-13T11:57:16.140Z,10832
2017-04-13T11:58:16.915Z,10352
2017-04-13T11:59:17.943Z,9124
2017-04-13T12:00:18.722Z,8860
2017-04-13T12:01:19.501Z,9192
2017-04-13T12:02:20.270Z,9392
2017-04-13T12:03:21.046Z,10920
2017-04-13T12:04:22.076Z,11780
2017-04-13T12:05:22.854Z,9924
2017-04-13T12:06:23.632Z,8672
2017-04-13T12:07:24.405Z,8024
2017-04-13T12:08:25.179Z,7956
2017-04-13T12:09:26.208Z,10064
2017-04-13T12:10:27.031Z,14488
2017-04-13T12:11:28.725Z,18176
2017-04-13T12:12:29.501Z,23904
2017-04-13T12:13:30.280Z,20992
2017-04-13T12:14:31.307Z,19008
2017-04-13T12:15:32.089Z,19328
2017-04-13T12:16:32.870Z,21984
2017-04-13T12:17:33.652Z,30112
2017-04-13T12:18:34.431Z,28896
2017-04-13T12:19:35.467Z,32000
2017-04-13T12:20:36.245Z,29824
2017-04-13T12:21:37.029Z,63328
2017-04-13T12:22:37.810Z,38816
2017-04-13T12:23:38.591Z,18400
2017-04-13T12:24:39.624Z,14204
2017-04-13T12:25:40.407Z,14840
2017-04-13T12:26:41.203Z,16640
2017-04-13T12:27:41.987Z,18400
2017-04-13T12:28:42.791Z,20672
2017-04-13T12:29:43.834Z,22400
2017-04-13T12:30:44.617Z,29120
2017-04-13T12:31:45.592Z,30720
2017-04-13T12:32:46.373Z,49216
2017-04-13T12:33:47.162Z,37344
2017-04-13T12:34:48.280Z,13880
2017-04-13T12:35:49.105Z,7944
2017-04-13T12:36:49.919Z,4960
2017-04-13T12:37:50.702Z,3200
2017-04-13T12:38:51.482Z,2320
2017-04-13T12:39:52.510Z,2192
2017-04-13T12:40:53.291Z,2288
2017-04-13T12:41:54.071Z,2192
2017-04-13T12:42:54.862Z,2172
2017-04-13T12:43:55.634Z,2208
2017-04-13T12:44:56.666Z,2396
2017-04-13T12:45:57.478Z,2712
2017-04-13T12:46:58.279Z,3044
2017-04-13T12:47:59.057Z,3392
2017-04-13T12:48:59.916Z,3984
2017-04-13T12:50:00.945Z,4692
2017-04-13T12:51:01.717Z,5312
2017-04-13T12:52:02.497Z,6080
2017-04-13T12:53:03.279Z,7216
2017-04-13T12:54:04.055Z,8616
2017-04-13T12:55:05.348Z,10108
2017-04-13T12:56:06.160Z,11264
2017-04-13T12:57:06.931Z,11144
2017-04-13T12:58:07.748Z,10836
2017-04-13T12:59:08.523Z,10280
2017-04-13T13:00:09.549Z,9768
2017-04-13T13:01:10.331Z,9492
2017-04-13T13:02:11.189Z,10064
2017-04-13T13:03:12.025Z,11368
2017-04-13T13:04:13.045Z,13352
2017-04-13T13:05:14.074Z,15284
2017-04-13T13:06:14.855Z,17120
2017-04-13T13:07:15.631Z,16544
2017-04-13T13:08:16.411Z,20416
2017-04-13T13:09:17.192Z,21472
2017-04-13T13:10:18.225Z,40640
2017-04-13T13:11:19.003Z,18560
2017-04-13T13:12:19.787Z,18336
2017-04-13T13:13:20.564Z,20160
2017-04-13T13:14:21.354Z,25280
2017-04-13T13:15:22.376Z,72032
2017-04-13T13:16:23.158Z,37312
2017-04-13T13:17:23.941Z,67552
2017-04-13T13:18:24.726Z,76832
2017-04-13T13:19:25.516Z,23840
2017-04-13T13:20:26.548Z,27136
2017-04-13T13:21:27.331Z,32320
2017-04-13T13:22:28.113Z,22592
2017-04-13T13:23:28.900Z,19264
2017-04-13T13:24:29.683Z,18528
2017-04-13T13:25:30.719Z,21376
2017-04-13T13:26:31.504Z,28256
2017-04-13T13:27:32.323Z,28672
2017-04-13T13:28:33.102Z,27456
2017-04-13T13:29:33.902Z,27488
2017-04-13T13:30:34.950Z,30208
2017-04-13T13:31:35.928Z,32192
2017-04-13T13:32:36.711Z,45056
2017-04-13T13:33:37.493Z,27872
2017-04-13T13:34:38.281Z,46112
2017-04-13T13:35:39.316Z,36416
2017-04-13T13:36:40.102Z,42048
2017-04-13T18:12:28.875Z,308
2017-04-13T18:13:29.666Z,288
2017-04-13T18:14:30.517Z,260
2017-04-13T18:15:31.302Z,240
2017-04-13T18:16:32.213Z,216
2017-04-13T18:17:33.285Z,184
2017-04-13T18:18:34.054Z,160
2017-04-13T18:19:34.827Z,140
2017-04-13T18:20:35.600Z,136
2017-04-13T18:21:36.372Z,132
2017-04-13T18:22:37.576Z,132
2017-04-13T18:23:38.345Z,128
2017-04-13T18:24:39.114Z,124
2017-04-13T18:25:39.888Z,116
2017-04-13T18:26:40.659Z,104
2017-04-13T18:27:41.680Z,96
2017-04-13T18:28:42.633Z,84
2017-04-13T18:29:43.404Z,76
2017-04-13T18:30:44.176Z,68