createdAt,value
2019-03-18T00:01:42.627Z,4.60
2019-03-18T00:04:13.623Z,4.60
2019-03-18T00:06:42.715Z,4.70
2019-03-18T00:09:13.090Z,4.70
2019-03-18T00:11:42.376Z,4.80
2019-03-18T00:14:11.615Z,4.80
2019-03-18T00:16:41.172Z,4.80
2019-03-18T00:19:10.364Z,4.80
2019-03-18T00:21:39.612Z,4.90
2019-03-18T00:24:08.844Z,4.90
2019-03-18T00:26:38.136Z,4.90
2019-03-18T00:29:07.352Z,4.90
2019-03-18T00:31:36.692Z,4.90
2019-03-18T00:34:05.831Z,4.90
2019-03-18T00:36:34.967Z,4.90
2019-03-18T00:39:05.517Z,4.90
2019-03-18T00:41:34.885Z,4.90
2019-03-18T00:44:04.040Z,4.90
2019-03-18T00:46:33.312Z,5.00
2019-03-18T00:49:02.548Z,4.90
2019-03-18T00:51:31.700Z,4.90
2019-03-18T00:54:00.875Z,4.90
2019-03-18T00:56:30.113Z,4.90
2019-03-18T00:58:59.335Z,4.90
2019-03-18T01:01:28.600Z,5.00
2019-03-18T01:03:57.870Z,5.00
2019-03-18T01:06:27.069Z,5.00
2019-03-18T01:08:56.269Z,5.10
2019-03-18T01:11:25.480Z,5.00
2019-03-18T01:13:54.828Z,5.10
2019-03-18T01:16:24.059Z,5.10
2019-03-18T01:18:53.296Z,5.10
2019-03-18T01:21:22.594Z,5.10
2019-03-18T01:23:51.740Z,5.10
2019-03-18T01:26:21.945Z,5.10
2019-03-18T01:28:51.354Z,5.10
2019-03-18T01:31:20.647Z,5.10
2019-03-18T01:33:49.859Z,5.10
2019-03-18T01:36:20.039Z,5.10
2019-03-18T01:38:49.756Z,5.10
2019-03-18T01:41:19.435Z,5.10
2019-03-18T01:43:48.572Z,4.90
2019-03-18T01:46:18.084Z,4.80
2019-03-18T01:48:47.239Z,4.80
2019-03-18T01:51:16.431Z,4.80
2019-03-18T01:53:47.315Z,4.70
2019-03-18T01:56:16.596Z,4.80
2019-03-18T01:58:45.680Z,4.80
2019-03-18T02:01:14.936Z,4.80
2019-03-18T02:03:44.149Z,4.90
2019-03-18T02:06:13.275Z,4.90
2019-03-18T02:08:42.510Z,4.90
2019-03-18T02:11:11.815Z,4.90
2019-03-18T02:13:41.216Z,4.90
2019-03-18T02:16:10.497Z,4.90
2019-03-18T02:18:39.843Z,4.80
2019-03-18T02:21:08.981Z,4.80
2019-03-18T02:23:41.331Z,4.80
2019-03-18T02:26:10.576Z,4.80
2019-03-18T02:28:40.027Z,4.80
2019-03-18T02:31:09.326Z,4.80
2019-03-18T02:33:38.747Z,4.90
2019-03-18T02:36:07.908Z,4.90
2019-03-18T02:38:37.132Z,4.90
2019-03-18T02:41:06.428Z,4.90
2019-03-18T02:43:35.560Z,5.00
2019-03-18T02:46:10.530Z,5.00
2019-03-18T02:48:35.675Z,5.00
2019-03-18T02:51:04.889Z,5.00
2019-03-18T02:53:34.133Z,5.10
2019-03-18T02:56:03.401Z,5.10
2019-03-18T02:58:32.596Z,5.10
2019-03-18T03:01:02.021Z,5.10
2019-03-18T03:03:31.165Z,5.10
2019-03-18T03:06:00.463Z,5.10
2019-03-18T03:08:29.759Z,5.10
2019-03-18T03:10:58.911Z,5.10
2019-03-18T03:13:28.144Z,5.10
2019-03-18T03:15:57.522Z,5.10
2019-03-18T03:18:26.813Z,5.10
2019-03-18T03:20:56.066Z,5.00
2019-03-18T03:23:25.373Z,5.00
2019-03-18T03:25:54.743Z,5.00
2019-03-18T03:28:24.720Z,5.00
2019-03-18T03:30:54.207Z,5.00
2019-03-18T03:33:26.585Z,4.90
2019-03-18T03:35:55.711Z,4.90
2019-03-18T03:38:25.247Z,5.00
2019-03-18T03:40:54.436Z,4.90
2019-03-18T03:43:25.640Z,4.80
2019-03-18T03:45:54.903Z,4.80
2019-03-18T03:48:27.226Z,4.80
2019-03-18T03:50:56.464Z,4.90
2019-03-18T03:53:25.968Z,4.90
2019-03-18T03:55:55.212Z,5.00
2019-03-18T03:58:27.064Z,5.00
2019-03-18T04:00:57.373Z,5.00
2019-03-18T04:03:38.370Z,5.10
2019-03-18T04:05:58.672Z,5.10
2019-03-18T04:08:27.940Z,5.10
2019-03-18T04:10:57.104Z,5.20
2019-03-18T04:13:26.813Z,5.20
2019-03-18T04:15:56.100Z,5.20
2019-03-18T04:18:27.770Z,5.10
2019-03-18T04:20:56.920Z,5.10
2019-03-18T04:23:28.913Z,5.10
2019-03-18T04:25:58.160Z,5.10
2019-03-18T04:28:30.152Z,5.00
2019-03-18T04:30:59.585Z,5.00
2019-03-18T04:33:31.860Z,4.90
2019-03-18T04:36:01.134Z,4.90
2019-03-18T04:38:30.265Z,4.70
2019-03-18T04:40:59.625Z,4.50
2019-03-18T04:43:29.088Z,4.70
2019-03-18T04:45:58.214Z,4.60
2019-03-18T04:48:27.733Z,4.60
2019-03-18T04:50:56.963Z,4.50
2019-03-18T04:53:26.148Z,4.40
2019-03-18T04:55:55.959Z,4.50
2019-03-18T04:58:25.147Z,4.50
2019-03-18T05:00:57.200Z,4.40
2019-03-18T05:03:26.367Z,4.50
2019-03-18T05:05:55.592Z,4.50
2019-03-18T05:08:24.716Z,4.40
2019-03-18T05:10:53.911Z,4.50
2019-03-18T05:13:26.425Z,4.50
2019-03-18T05:15:55.074Z,4.50
2019-03-18T05:18:24.474Z,4.50
2019-03-18T05:20:53.840Z,4.50
2019-03-18T05:23:23.155Z,4.50
2019-03-18T05:25:52.297Z,4.50
2019-03-18T05:28:21.441Z,4.50
2019-03-18T05:30:50.748Z,4.50
2019-03-18T05:33:19.908Z,4.50
2019-03-18T05:35:49.171Z,4.40
2019-03-18T05:38:18.410Z,4.40
2019-03-18T05:40:47.583Z,4.40
2019-03-18T05:43:16.880Z,4.30
2019-03-18T05:45:46.126Z,4.40
2019-03-18T05:48:15.455Z,4.40
2019-03-18T05:50:44.692Z,4.40
2019-03-18T05:53:14.048Z,4.40
2019-03-18T05:55:43.307Z,4.40
2019-03-18T05:58:12.443Z,4.50
2019-03-18T06:00:41.687Z,4.50
2019-03-18T06:03:11.093Z,4.50
2019-03-18T06:05:40.340Z,4.60
2019-03-18T06:08:11.692Z,4.50
2019-03-18T06:10:40.408Z,4.60
2019-03-18T06:13:09.710Z,4.70
2019-03-18T06:16:02.359Z,4.70
2019-03-18T06:18:36.982Z,4.70
2019-03-18T06:21:06.316Z,4.50
2019-03-18T06:23:35.805Z,4.60
2019-03-18T06:26:05.170Z,4.70
2019-03-18T06:28:34.548Z,4.70
2019-03-18T06:31:03.708Z,4.70
2019-03-18T06:33:35.343Z,4.70
2019-03-18T06:36:04.502Z,4.70
2019-03-18T06:38:34.248Z,4.70
2019-03-18T06:41:03.591Z,4.70
2019-03-18T06:43:33.620Z,4.70
2019-03-18T06:46:02.921Z,4.60
2019-03-18T06:48:32.136Z,4.60
2019-03-18T06:51:01.548Z,4.50
2019-03-18T06:53:30.775Z,4.40
2019-03-18T06:56:00.003Z,4.40
2019-03-18T06:58:29.272Z,4.50
2019-03-18T07:00:58.526Z,4.60
2019-03-18T07:03:27.659Z,4.70
2019-03-18T07:05:56.802Z,4.80
2019-03-18T07:08:27.082Z,5.00
2019-03-18T07:10:57.976Z,4.90
2019-03-18T07:13:27.200Z,5.10
2019-03-18T07:15:56.373Z,5.00
2019-03-18T07:18:25.628Z,4.90
2019-03-18T07:20:54.860Z,5.10
2019-03-18T07:23:24.076Z,5.10
2019-03-18T07:25:53.441Z,5.20
2019-03-18T07:28:22.803Z,5.40
2019-03-18T07:30:52.024Z,5.40
2019-03-18T07:33:21.292Z,5.60
2019-03-18T07:35:50.725Z,5.80
2019-03-18T07:38:19.978Z,5.90
2019-03-18T07:40:49.332Z,6.00
2019-03-18T07:43:18.547Z,5.90
2019-03-18T07:45:47.880Z,5.90
2019-03-18T07:48:29.994Z,5.70
2019-03-18T07:50:47.995Z,5.70
2019-03-18T07:53:18.336Z,5.60
2019-03-18T07:55:47.786Z,5.60
2019-03-18T07:58:16.920Z,5.60
2019-03-18T08:00:46.283Z,5.80
2019-03-18T08:03:16.232Z,5.60
2019-03-18T08:05:45.392Z,5.60
2019-03-18T08:08:14.602Z,5.60
2019-03-18T08:10:43.807Z,5.60
2019-03-18T08:13:14.051Z,5.80
2019-03-18T08:15:43.203Z,5.60
2019-03-18T08:18:12.557Z,5.70
2019-03-18T08:20:41.807Z,5.50
2019-03-18T08:23:11.026Z,5.70
2019-03-18T08:25:40.313Z,5.70
2019-03-18T08:28:09.607Z,5.70
2019-03-18T08:30:38.976Z,5.90
2019-03-18T08:33:08.256Z,5.70
2019-03-18T08:35:37.860Z,5.80
2019-03-18T08:38:07.164Z,5.70
2019-03-18T08:40:39.458Z,5.80
2019-03-18T08:43:09.220Z,5.70
2019-03-18T08:45:38.723Z,5.80
2019-03-18T08:48:07.960Z,5.90
2019-03-18T08:50:37.399Z,6.00
2019-03-18T08:53:06.613Z,6.20
2019-03-18T08:55:35.750Z,6.20
2019-03-18T08:58:05.297Z,6.10
2019-03-18T09:00:34.584Z,5.80
2019-03-18T09:03:03.802Z,5.90
2019-03-18T09:05:33.955Z,5.80
2019-03-18T09:08:03.194Z,5.70
2019-03-18T09:10:32.464Z,5.90
2019-03-18T09:13:01.689Z,6.00
2019-03-18T09:15:30.928Z,6.20
2019-03-18T09:18:00.320Z,5.80
2019-03-18T09:20:29.504Z,5.90
2019-03-18T09:23:01.313Z,5.80
2019-03-18T09:25:29.708Z,5.90
2019-03-18T09:27:58.871Z,6.00
2019-03-18T09:30:28.160Z,5.90
2019-03-18T09:32:57.351Z,5.80
2019-03-18T09:35:26.604Z,5.90
2019-03-18T09:37:55.819Z,6.20
2019-03-18T09:40:25.284Z,6.30
2019-03-18T09:42:54.456Z,6.50
2019-03-18T09:45:23.744Z,6.80
2019-03-18T09:47:52.927Z,7.00
2019-03-18T09:50:22.159Z,7.20
2019-03-18T09:52:51.348Z,7.20
2019-03-18T09:55:20.563Z,7.20
2019-03-18T09:57:49.671Z,6.80
2019-03-18T10:00:18.983Z,6.70
2019-03-18T10:02:48.243Z,6.60
2019-03-18T10:05:17.476Z,6.40
2019-03-18T10:07:46.813Z,6.80
2019-03-18T10:10:16.223Z,6.60
2019-03-18T10:12:45.475Z,6.90
2019-03-18T10:15:14.697Z,6.90
2019-03-18T10:17:43.816Z,6.80
2019-03-18T10:20:13.220Z,7.20
2019-03-18T10:22:43.620Z,7.20
2019-03-18T10:25:13.836Z,7.20
2019-03-18T10:27:43.244Z,7.00
2019-03-18T10:30:12.455Z,7.30
2019-03-18T10:32:41.884Z,7.40
2019-03-18T10:35:11.174Z,7.10
2019-03-18T10:37:40.321Z,7.20
2019-03-18T10:40:10.224Z,6.90
2019-03-18T10:42:39.661Z,6.70
2019-03-18T10:45:09.031Z,6.60
2019-03-18T10:47:39.577Z,6.70
2019-03-18T10:50:09.088Z,6.70
2019-03-18T10:52:38.412Z,6.70
2019-03-18T10:55:07.983Z,6.80
2019-03-18T10:57:37.291Z,7.10
2019-03-18T11:00:06.576Z,7.10
2019-03-18T11:02:35.885Z,7.20
2019-03-18T11:05:08.067Z,6.50
2019-03-18T11:07:36.124Z,6.60
2019-03-18T11:10:05.546Z,6.40
2019-03-18T11:12:34.785Z,6.30
2019-03-18T11:15:05.350Z,6.40
2019-03-18T11:17:34.482Z,6.90
2019-03-18T11:20:03.749Z,7.20
2019-03-18T11:22:32.946Z,7.60
2019-03-18T11:25:02.212Z,7.60
2019-03-18T11:27:31.528Z,7.50
2019-03-18T11:30:00.860Z,7.40
2019-03-18T11:32:30.116Z,7.60
2019-03-18T11:34:59.344Z,7.40
2019-03-18T11:37:28.883Z,7.50
2019-03-18T11:39:58.219Z,7.40
2019-03-18T11:42:27.784Z,7.50
2019-03-18T11:44:56.953Z,7.20
2019-03-18T11:47:26.196Z,7.20
2019-03-18T11:49:55.671Z,7.50
2019-03-18T11:52:24.912Z,7.40
2019-03-18T11:54:54.196Z,7.10
2019-03-18T11:57:23.453Z,7.30
2019-03-18T11:59:52.797Z,6.80
2019-03-18T12:02:27.759Z,7.30
2019-03-18T12:04:53.024Z,7.30
2019-03-18T12:07:22.424Z,6.80
2019-03-18T12:09:51.759Z,7.10
2019-03-18T12:12:21.056Z,7.20
2019-03-18T12:14:50.383Z,7.10
2019-03-18T12:17:19.595Z,7.10
2019-03-18T12:19:48.782Z,6.90
2019-03-18T12:22:19.176Z,7.00
2019-03-18T12:24:48.716Z,7.20
2019-03-18T12:27:17.941Z,7.40
2019-03-18T12:29:47.364Z,7.30
2019-03-18T12:32:16.680Z,7.40
2019-03-18T12:34:46.337Z,7.70
2019-03-18T12:37:15.564Z,7.60
2019-03-18T12:39:44.855Z,7.80
2019-03-18T12:42:13.924Z,8.00
2019-03-18T12:44:43.268Z,7.70
2019-03-18T12:47:12.618Z,7.90
2019-03-18T12:49:43.269Z,8.20
2019-03-18T12:54:42.151Z,8.70
2019-03-18T12:57:11.487Z,8.80
2019-03-18T12:59:40.720Z,8.70
2019-03-18T13:02:10.182Z,8.30
2019-03-18T13:04:39.528Z,8.30
2019-03-18T13:07:09.896Z,8.50
2019-03-18T13:09:39.631Z,12.10
2019-03-18T13:12:15.367Z,15.70
2019-03-18T13:14:46.135Z,16.30
2019-03-18T13:17:15.857Z,13.80
2019-03-18T13:19:46.004Z,13.80
2019-03-18T13:22:15.537Z,12.80
2019-03-18T13:24:44.902Z,11.70
2019-03-18T13:27:14.358Z,12.30
2019-03-18T13:29:43.743Z,11.70
2019-03-18T13:32:13.100Z,10.90
2019-03-18T13:34:42.463Z,10.60
2019-03-18T13:37:11.830Z,10.40
2019-03-18T13:39:41.175Z,10.00
2019-03-18T13:42:10.412Z,9.10
2019-03-18T13:44:39.648Z,9.10
2019-03-18T13:47:08.820Z,10.00
2019-03-18T13:49:39.348Z,10.90
2019-03-18T13:52:09.231Z,11.10
2019-03-18T13:54:38.674Z,11.40
2019-03-18T13:57:08.171Z,11.40
2019-03-18T13:59:37.498Z,11.90
2019-03-18T14:02:07.117Z,11.20
2019-03-18T14:04:37.445Z,10.40
2019-03-18T14:07:06.632Z,10.50
2019-03-18T14:09:35.983Z,10.80
2019-03-18T14:12:05.464Z,10.80
2019-03-18T14:14:34.661Z,10.30
2019-03-18T14:17:05.071Z,10.40
2019-03-18T14:19:34.417Z,10.20
2019-03-18T14:22:03.585Z,9.20
2019-03-18T14:24:33.089Z,8.30
2019-03-18T14:27:02.420Z,8.20
2019-03-18T14:29:31.831Z,8.40
2019-03-18T14:32:01.003Z,9.00
2019-03-18T14:34:30.525Z,10.20
2019-03-18T14:36:59.840Z,10.70
2019-03-18T14:39:29.028Z,10.10
2019-03-18T14:41:58.271Z,9.00
2019-03-18T14:44:27.667Z,8.70
2019-03-18T14:46:57.006Z,8.60
2019-03-18T14:49:26.193Z,8.40
2019-03-18T14:51:55.383Z,8.10
2019-03-18T14:54:24.669Z,8.00
2019-03-18T14:56:54.748Z,8.10
2019-03-18T14:59:24.011Z,8.10
2019-03-18T15:01:53.409Z,7.80
2019-03-18T15:04:22.707Z,7.70
2019-03-18T15:06:52.057Z,7.80
2019-03-18T15:09:21.235Z,7.80
2019-03-18T15:11:50.435Z,7.80
2019-03-18T15:14:19.603Z,7.80
2019-03-18T15:16:48.741Z,7.80
2019-03-18T15:19:17.913Z,7.80
2019-03-18T15:21:57.945Z,7.70
2019-03-18T15:24:18.067Z,7.30
2019-03-18T15:26:47.435Z,7.50
2019-03-18T15:29:17.029Z,7.50
2019-03-18T15:31:46.442Z,7.40
2019-03-18T15:34:15.926Z,7.50
2019-03-18T15:36:45.307Z,7.50
2019-03-18T15:39:14.504Z,7.50
2019-03-18T15:41:43.883Z,7.30
2019-03-18T15:44:13.050Z,7.40
2019-03-18T15:46:42.401Z,7.40
2019-03-18T15:49:11.540Z,7.40
2019-03-18T15:51:40.782Z,7.40
2019-03-18T15:54:09.910Z,7.20
2019-03-18T15:56:39.120Z,7.30
2019-03-18T15:59:08.536Z,7.20
2019-03-18T16:01:37.748Z,7.20
2019-03-18T16:04:06.895Z,7.30
2019-03-18T16:06:36.067Z,7.20
2019-03-18T16:09:07.647Z,7.20
2019-03-18T16:11:36.934Z,7.20
2019-03-18T16:14:06.303Z,6.90
2019-03-18T16:16:35.552Z,6.80
2019-03-18T16:19:04.908Z,6.80
2019-03-18T16:21:34.118Z,6.90
2019-03-18T16:24:03.388Z,6.90
2019-03-18T16:26:32.740Z,6.80
2019-03-18T16:29:01.972Z,6.80
2019-03-18T16:31:31.287Z,6.80
2019-03-18T16:34:00.599Z,6.80
2019-03-18T16:36:30.938Z,6.70
2019-03-18T16:39:00.236Z,6.70
2019-03-18T16:41:29.503Z,6.60
2019-03-18T16:43:59.291Z,6.70
2019-03-18T16:46:28.667Z,6.60
2019-03-18T16:48:58.187Z,6.60
2019-03-18T16:51:27.482Z,6.60
2019-03-18T16:53:56.787Z,6.60
2019-03-18T16:56:27.752Z,6.50
2019-03-18T16:58:56.981Z,6.50
2019-03-18T17:01:26.591Z,6.50
2019-03-18T17:03:56.304Z,6.40
2019-03-18T17:06:25.595Z,6.40
2019-03-18T17:08:54.867Z,6.30
2019-03-18T17:11:24.254Z,6.30
2019-03-18T17:13:53.485Z,6.20
2019-03-18T17:16:22.775Z,6.30
2019-03-18T17:18:52.220Z,6.20
2019-03-18T17:21:21.463Z,6.20
2019-03-18T17:23:50.716Z,6.20
2019-03-18T17:26:20.817Z,6.20
2019-03-18T17:28:50.056Z,6.20
2019-03-18T17:31:19.312Z,6.10
2019-03-18T17:33:48.456Z,6.20
2019-03-18T17:36:17.768Z,6.10
2019-03-18T17:38:47.007Z,6.10
2019-03-18T17:41:16.405Z,6.10
2019-03-18T17:43:45.764Z,6.00
2019-03-18T17:46:14.975Z,5.90
2019-03-18T17:48:44.368Z,5.90
2019-03-18T17:51:13.646Z,6.00
2019-03-18T17:53:43.044Z,5.90
2019-03-18T17:56:12.241Z,5.80
2019-03-18T17:58:41.453Z,5.60
2019-03-18T18:01:11.688Z,5.40
2019-03-18T18:03:41.022Z,5.20
2019-03-18T18:06:10.384Z,5.00
2019-03-18T18:08:39.559Z,4.80
2019-03-18T18:11:08.939Z,4.60
2019-03-18T18:13:38.104Z,4.60
2019-03-18T18:16:07.377Z,4.40
2019-03-18T18:18:36.750Z,4.20
2019-03-18T18:21:09.904Z,4.20
2019-03-18T18:23:40.157Z,4.10
2019-03-18T18:26:09.392Z,4.00
2019-03-18T18:28:38.671Z,3.90
2019-03-18T18:31:07.852Z,3.90
2019-03-18T18:33:37.248Z,3.80
2019-03-18T18:36:06.581Z,3.60
2019-03-18T18:38:35.751Z,3.50
2019-03-18T18:41:08.240Z,3.40
2019-03-18T18:43:37.520Z,3.30
2019-03-18T18:46:06.829Z,3.20
2019-03-18T18:48:35.935Z,3.10
2019-03-18T18:51:05.704Z,3.10
2019-03-18T18:53:34.932Z,3.00
2019-03-18T18:56:06.825Z,3.10
2019-03-18T18:58:36.048Z,3.00
2019-03-18T19:01:05.515Z,2.90
2019-03-18T19:03:34.862Z,2.80
2019-03-18T19:06:04.156Z,2.70
2019-03-18T19:08:41.974Z,2.60
2019-03-18T19:11:12.312Z,2.50
2019-03-18T19:13:41.648Z,2.40
2019-03-18T19:16:12.978Z,2.30
2019-03-18T19:18:42.194Z,2.30
2019-03-18T19:21:14.717Z,2.20
2019-03-18T19:23:45.024Z,2.50
2019-03-18T19:26:20.207Z,2.40
2019-03-18T19:28:49.965Z,2.40
2019-03-18T19:31:20.974Z,2.50
2019-03-18T19:33:50.301Z,2.50
2019-03-18T19:36:19.646Z,2.50
2019-03-18T19:38:51.437Z,2.70
2019-03-18T19:41:21.689Z,2.90
2019-03-18T19:43:51.027Z,2.90
2019-03-18T19:46:20.327Z,2.90
2019-03-18T19:48:49.608Z,2.70
2019-03-18T19:51:18.921Z,2.70
2019-03-18T19:53:49.575Z,2.60
2019-03-18T19:56:18.833Z,2.60
2019-03-18T19:58:48.149Z,2.60
2019-03-18T20:01:17.352Z,2.80
2019-03-18T20:03:48.220Z,2.60
2019-03-18T20:06:17.562Z,2.50
2019-03-18T20:08:46.760Z,2.40
2019-03-18T20:11:16.064Z,2.30
2019-03-18T20:13:45.337Z,2.20
2019-03-18T20:16:14.696Z,2.20
2019-03-18T20:18:45.600Z,2.20
2019-03-18T20:21:14.855Z,2.20
2019-03-18T20:23:44.130Z,2.10
2019-03-18T20:26:13.536Z,2.10
2019-03-18T20:28:42.697Z,2.00
2019-03-18T20:31:12.001Z,2.00
2019-03-18T20:33:42.412Z,2.10
2019-03-18T20:36:16.804Z,2.00
2019-03-18T20:38:46.048Z,2.00
2019-03-18T20:41:15.367Z,2.10
2019-03-18T20:43:44.838Z,2.20
2019-03-18T20:46:14.116Z,2.10
2019-03-18T20:48:44.646Z,2.00
2019-03-18T20:51:13.893Z,1.90
2019-03-18T20:53:43.196Z,1.80
2019-03-18T20:56:12.561Z,1.80
2019-03-18T20:58:41.808Z,1.70
2019-03-18T21:01:11.066Z,1.80
2019-03-18T21:03:40.281Z,1.70
2019-03-18T21:06:10.153Z,1.70
2019-03-18T21:08:39.496Z,1.80
2019-03-18T21:11:09.961Z,1.80
2019-03-18T21:13:39.220Z,1.60
2019-03-18T21:16:08.773Z,1.60
2019-03-18T21:18:37.949Z,1.60
2019-03-18T21:21:07.213Z,1.50
2019-03-18T21:23:36.555Z,1.50
2019-03-18T21:26:05.876Z,1.40
2019-03-18T21:28:41.314Z,1.40
2019-03-18T21:31:07.001Z,1.50
2019-03-18T21:33:36.224Z,1.90
2019-03-18T21:36:05.660Z,2.10
2019-03-18T21:38:34.832Z,2.00
2019-03-18T21:41:04.087Z,1.80
2019-03-18T21:43:33.461Z,1.80
2019-03-18T21:46:02.832Z,1.70
2019-03-18T21:48:31.980Z,1.70
2019-03-18T21:51:01.260Z,1.50
2019-03-18T21:53:30.580Z,1.40
2019-03-18T21:55:59.860Z,1.50
2019-03-18T21:58:29.384Z,1.70
2019-03-18T22:00:58.718Z,1.50
2019-03-18T22:03:27.925Z,1.60
2019-03-18T22:05:57.286Z,1.60
2019-03-18T22:08:26.513Z,1.70
2019-03-18T22:10:55.814Z,1.60
2019-03-18T22:13:25.044Z,1.40
2019-03-18T22:15:54.422Z,1.40
2019-03-18T22:18:23.744Z,1.40
2019-03-18T22:20:53.012Z,1.40
2019-03-18T22:23:22.181Z,1.60
2019-03-18T22:25:51.486Z,1.60
2019-03-18T22:28:20.761Z,1.60
2019-03-18T22:30:50.056Z,1.70
2019-03-18T22:33:20.305Z,1.70
2019-03-18T22:35:49.588Z,1.70
2019-03-18T22:38:18.954Z,1.70
2019-03-18T22:40:48.160Z,1.90
2019-03-18T22:43:17.704Z,1.90
2019-03-18T22:45:47.003Z,1.80
2019-03-18T22:48:16.616Z,1.70
2019-03-18T22:50:45.889Z,1.70
2019-03-18T22:53:16.748Z,1.60
2019-03-18T22:55:46.220Z,1.60
2019-03-18T22:58:15.847Z,1.60
2019-03-18T23:00:47.043Z,1.40
2019-03-18T23:03:16.735Z,1.20
2019-03-18T23:05:46.060Z,1.00
2019-03-18T23:08:15.347Z,0.90
2019-03-18T23:10:44.716Z,0.90
2019-03-18T23:13:14.017Z,0.80
2019-03-18T23:15:44.716Z,0.90
2019-03-18T23:18:13.928Z,0.70
2019-03-18T23:20:43.444Z,0.50
2019-03-18T23:23:12.957Z,0.80
2019-03-18T23:25:42.286Z,0.80
2019-03-18T23:28:12.692Z,0.60
2019-03-18T23:30:42.168Z,0.60
2019-03-18T23:33:11.640Z,0.90
2019-03-18T23:35:40.860Z,0.70
2019-03-18T23:38:10.068Z,0.60
2019-03-18T23:40:39.264Z,0.50
2019-03-18T23:43:08.444Z,0.40
2019-03-18T23:45:37.687Z,0.40
2019-03-18T23:48:06.967Z,0.60
2019-03-18T23:50:36.380Z,0.50
2019-03-18T23:53:05.590Z,0.30
2019-03-18T23:55:34.894Z,0.50
2019-03-18T23:58:04.300Z,0.60
