createdAt,value
2022-10-20T05:26:10.227Z,9.9
2022-10-20T05:31:47.118Z,12.2
2022-10-20T05:37:27.199Z,14.9
2022-10-20T05:43:08.106Z,18
2022-10-20T05:48:46.475Z,21.1
2022-10-20T05:50:35.642Z,21.9
2022-10-20T05:56:18.665Z,24.9
2022-10-20T06:01:41.176Z,27
2022-10-20T06:07:23.690Z,28.8
2022-10-20T06:13:07.143Z,30.6
2022-10-20T06:18:28.591Z,33.1
2022-10-20T06:24:08.963Z,36.9
2022-10-20T06:29:52.707Z,41.1
2022-10-20T06:35:30.763Z,45.1
2022-10-20T06:41:09.439Z,48.8
2022-10-20T06:46:47.269Z,52.3
2022-10-20T06:52:24.889Z,54.9
2022-10-20T06:58:02.929Z,57.3
2022-10-20T07:03:43.941Z,53
2022-10-20T07:09:21.495Z,42.7
2022-10-20T07:15:00.317Z,48.1
2022-10-20T07:20:37.338Z,54.6
2022-10-20T07:26:21.684Z,57.4
2022-10-20T07:32:04.378Z,48.8
2022-10-20T07:37:55.990Z,48.8
2022-10-20T07:43:34.535Z,56.4
2022-10-20T07:49:48.946Z,55.2
2022-10-20T07:55:55.466Z,48.6
2022-10-20T08:01:31.686Z,53.4
2022-10-20T08:07:13.029Z,57.4
2022-10-20T08:12:50.602Z,52.9
2022-10-20T08:18:29.890Z,52.9
2022-10-20T08:24:12.099Z,54
2022-10-20T08:30:00.508Z,54.9
2022-10-20T08:35:53.979Z,55.3
2022-10-20T08:41:55.147Z,56
2022-10-20T08:47:42.918Z,58
2022-10-20T08:53:20.427Z,59.1
2022-10-20T08:59:00.988Z,59.8
2022-10-20T09:10:23.201Z,60.8
2022-10-20T09:16:01.886Z,61.4
2022-10-20T09:22:05.141Z,61.4
2022-10-20T09:28:34.191Z,62.4
2022-10-20T09:35:12.530Z,63
2022-10-20T09:40:33.644Z,63.4
2022-10-20T09:46:14.785Z,63.9
2022-10-20T09:57:14.020Z,64.8
2022-10-20T18:16:05.220Z,8.8
2022-10-20T18:21:26.251Z,8.6
2022-10-20T18:27:03.035Z,8.6
2022-10-20T18:32:45.162Z,8.5
2022-10-20T18:38:27.385Z,8.4
2022-10-20T18:44:05.087Z,8.4
2022-10-20T18:49:28.344Z,8.3
2022-10-20T18:55:05.540Z,8.3
2022-10-20T19:00:42.284Z,8.2
2022-10-20T19:06:25.085Z,8.1
2022-10-20T19:11:19.277Z,8
2022-10-20T19:16:11.736Z,7.8
2022-10-20T19:21:34.980Z,7.7
2022-10-20T19:27:28.788Z,7.6
2022-10-20T19:33:05.542Z,7.4
2022-10-20T19:38:12.900Z,7.2
2022-10-20T19:43:38.672Z,7
2022-10-20T19:49:00.330Z,6.8
2022-10-20T19:54:27.048Z,6.6
2022-10-20T19:59:37.156Z,6.5
2022-10-20T20:05:00.469Z,6.3
2022-10-20T20:10:29.648Z,6.1
2022-10-20T20:15:51.323Z,5.9
2022-10-20T20:21:13.214Z,5.8
2022-10-20T20:26:36.928Z,5.6
2022-10-20T20:31:42.908Z,5.4
2022-10-20T20:37:09.066Z,5.4
2022-10-20T20:42:47.173Z,5.2
2022-10-20T20:47:53.742Z,5.2
2022-10-20T20:53:31.307Z,5.2
2022-10-20T20:58:38.370Z,5.1
2022-10-20T21:04:16.701Z,5
2022-10-20T21:10:04.996Z,5
2022-10-20T21:15:43.859Z,4.9
2022-10-20T21:21:05.305Z,4.8
2022-10-20T21:26:12.113Z,4.7
2022-10-20T21:31:34.915Z,4.6
2022-10-20T21:37:11.353Z,4.4
2022-10-20T21:42:17.407Z,4.2
2022-10-20T21:47:55.793Z,3.9
2022-10-20T21:53:17.299Z,3.8
2022-10-20T21:58:53.589Z,3.6
2022-10-20T22:04:06.756Z,3.4
2022-10-20T22:09:43.767Z,3.2
2022-10-20T22:15:21.407Z,3.1
