createdAt,value
2023-01-15T00:02:07.079Z,0.50
2023-01-15T00:04:33.854Z,0.30
2023-01-15T00:07:00.347Z,0.30
2023-01-15T00:09:26.885Z,0.20
2023-01-15T00:11:53.411Z,0.37
2023-01-15T00:14:19.905Z,0.40
2023-01-15T00:16:46.524Z,0.20
2023-01-15T00:19:13.089Z,0.37
2023-01-15T00:21:39.669Z,0.30
2023-01-15T00:24:24.951Z,0.20
2023-01-15T00:27:10.150Z,0.30
2023-01-15T00:29:36.703Z,0.30
2023-01-15T00:32:06.605Z,0.40
2023-01-15T00:34:33.734Z,0.47
2023-01-15T00:37:01.312Z,0.30
2023-01-15T00:39:28.004Z,0.40
2023-01-15T00:41:55.468Z,0.50
2023-01-15T00:44:22.619Z,0.30
2023-01-15T00:46:49.213Z,0.50
2023-01-15T00:49:15.904Z,0.47
2023-01-15T00:51:42.489Z,0.43
2023-01-15T00:54:09.058Z,0.40
2023-01-15T00:56:36.384Z,0.37
2023-01-15T00:59:04.536Z,0.30
2023-01-15T01:01:31.313Z,0.40
2023-01-15T01:03:58.008Z,0.50
2023-01-15T01:06:24.709Z,0.20
2023-01-15T01:08:51.363Z,0.40
2023-01-15T01:11:21.342Z,0.20
2023-01-15T01:13:49.086Z,0.47
2023-01-15T01:16:38.672Z,0.57
2023-01-15T01:19:08.803Z,0.20
2023-01-15T01:21:37.912Z,0.50
2023-01-15T01:24:04.860Z,0.30
2023-01-15T01:26:31.480Z,0.40
2023-01-15T01:28:58.367Z,0.40
2023-01-15T01:31:25.005Z,0.50
2023-01-15T01:33:54.121Z,0.50
2023-01-15T01:36:25.652Z,0.20
2023-01-15T01:38:52.397Z,0.40
2023-01-15T01:41:39.340Z,0.40
2023-01-15T01:44:11.441Z,0.20
2023-01-15T01:46:37.994Z,0.30
2023-01-15T01:49:09.514Z,0.40
2023-01-15T01:51:40.903Z,0.30
2023-01-15T01:54:09.639Z,0.30
2023-01-15T01:56:36.717Z,0.30
2023-01-15T01:59:06.795Z,0.40
2023-01-15T02:01:33.486Z,0.50
2023-01-15T02:04:00.470Z,0.30
2023-01-15T02:06:29.128Z,0.40
2023-01-15T02:08:56.051Z,0.30
2023-01-15T02:11:24.653Z,0.30
2023-01-15T02:14:02.967Z,0.30
2023-01-15T02:16:29.614Z,0.40
2023-01-15T02:19:21.213Z,0.50
2023-01-15T02:22:03.058Z,0.20
2023-01-15T02:24:42.257Z,0.60
2023-01-15T02:27:21.418Z,0.40
2023-01-15T12:38:12.742Z,0.20
2023-01-15T12:40:40.513Z,0.20
2023-01-15T12:43:35.658Z,0.20
2023-01-15T12:46:05.966Z,0.10
2023-01-15T12:48:47.139Z,0.10
2023-01-15T12:51:24.515Z,0.10
2023-01-15T12:53:55.784Z,0.10
2023-01-15T12:56:29.934Z,0.10
2023-01-15T12:59:11.764Z,0.10
2023-01-15T13:02:21.258Z,0.00
2023-01-15T13:04:54.736Z,0.10
2023-01-15T13:07:24.233Z,0.00
2023-01-15T13:10:13.195Z,0.10
2023-01-15T13:12:40.101Z,0.10
2023-01-15T13:15:07.372Z,0.20
2023-01-15T13:18:17.167Z,0.20
2023-01-15T13:20:47.266Z,0.10
2023-01-15T13:23:50.908Z,0.10
2023-01-15T13:26:47.904Z,0.17
2023-01-15T13:29:29.805Z,0.10
2023-01-15T13:32:12.821Z,0.10
2023-01-15T13:34:47.351Z,0.10
2023-01-15T13:37:35.257Z,0.00
2023-01-15T13:40:17.494Z,0.10
2023-01-15T13:42:50.342Z,0.10
2023-01-15T13:45:17.029Z,0.10
2023-01-15T13:47:50.817Z,0.10
2023-01-15T13:50:23.300Z,0.07
2023-01-15T13:52:49.853Z,0.20
2023-01-15T13:55:16.335Z,0.10
2023-01-15T13:57:43.683Z,0.00
2023-01-15T14:00:29.230Z,0.10
2023-01-15T14:03:02.797Z,0.10
2023-01-15T14:05:36.622Z,0.10
2023-01-15T14:08:16.519Z,0.10
2023-01-15T14:10:43.182Z,0.10
2023-01-15T14:13:45.536Z,0.10
2023-01-15T14:46:29.038Z,0.13
2023-01-15T14:48:55.664Z,0.50
2023-01-15T14:51:32.578Z,0.40
2023-01-15T14:54:20.048Z,0.40
2023-01-15T14:56:53.472Z,0.30
2023-01-15T14:59:49.163Z,0.40
2023-01-15T15:02:23.272Z,0.30
2023-01-15T15:04:54.086Z,0.87
2023-01-15T15:07:24.529Z,0.50
2023-01-15T23:26:43.523Z,2.40
2023-01-15T23:29:10.220Z,2.53
2023-01-15T23:31:36.942Z,2.30
2023-01-15T23:34:03.761Z,2.00
2023-01-15T23:36:30.419Z,2.37
2023-01-15T23:38:57.198Z,1.60
2023-01-15T23:41:42.817Z,2.10
2023-01-15T23:44:38.865Z,2.90
2023-01-15T23:47:07.527Z,1.80
2023-01-15T23:49:34.378Z,1.60
2023-01-15T23:52:01.370Z,1.50
2023-01-15T23:54:30.192Z,1.93
2023-01-15T23:56:58.879Z,2.37
2023-01-15T23:59:25.896Z,1.70
