createdAt,value
2018-07-26T00:01:16.278Z,86.78
2018-07-26T00:03:45.364Z,86.72
2018-07-26T00:06:13.714Z,86.63
2018-07-26T00:08:42.137Z,87.09
2018-07-26T00:11:10.465Z,86.69
2018-07-26T00:13:38.808Z,86.71
2018-07-26T00:16:07.177Z,87.26
2018-07-26T00:18:35.532Z,86.64
2018-07-26T00:21:04.884Z,87.12
2018-07-26T00:23:33.242Z,86.91
2018-07-26T00:26:01.599Z,87.96
2018-07-26T00:28:29.972Z,87.25
2018-07-26T00:30:58.309Z,88.39
2018-07-26T00:33:26.645Z,88.00
2018-07-26T00:35:55.238Z,88.86
2018-07-26T00:38:23.592Z,88.75
2018-07-26T00:40:52.832Z,88.54
2018-07-26T00:43:21.168Z,88.73
2018-07-26T00:45:50.638Z,88.64
2018-07-26T00:48:20.030Z,89.38
2018-07-26T00:50:49.484Z,88.83
2018-07-26T00:53:19.355Z,89.12
2018-07-26T00:55:49.580Z,89.32
2018-07-26T00:58:18.797Z,89.65
2018-07-26T01:00:49.045Z,90.28
2018-07-26T01:03:18.205Z,90.75
2018-07-26T01:05:48.545Z,90.72
2018-07-26T01:08:18.553Z,91.03
2018-07-26T01:10:49.746Z,90.73
2018-07-26T01:13:18.114Z,90.54
2018-07-26T01:15:49.369Z,90.50
2018-07-26T01:18:19.112Z,89.96
2018-07-26T01:20:49.679Z,90.80
2018-07-26T01:23:20.440Z,90.35
2018-07-26T01:25:50.353Z,91.39
2018-07-26T01:28:19.354Z,90.20
2018-07-26T01:30:49.470Z,90.59
2018-07-26T01:33:18.846Z,90.38
2018-07-26T01:35:48.214Z,91.08
2018-07-26T01:38:18.661Z,90.79
2018-07-26T01:40:50.605Z,91.23
