createdAt,value
2023-01-05T00:41:04.680Z,8.60
2023-01-05T00:42:01.354Z,9.00
2023-01-05T00:43:00.937Z,8.40
2023-01-05T00:47:16.893Z,10.10
2023-01-05T00:53:15.856Z,9.00
2023-01-05T00:53:54.830Z,9.30
2023-01-05T00:54:54.825Z,10.30
2023-01-05T00:55:54.810Z,7.60
2023-01-05T00:56:54.813Z,11.00
2023-01-05T00:57:54.800Z,6.10
2023-01-05T00:58:54.796Z,8.90
2023-01-05T00:59:54.763Z,9.30
2023-01-05T01:00:54.815Z,11.90
2023-01-05T01:01:54.932Z,10.90
2023-01-05T01:02:54.772Z,10.20
2023-01-05T01:03:54.722Z,11.50
2023-01-05T01:04:54.709Z,11.40
2023-01-05T01:05:54.693Z,8.20
2023-01-05T01:06:54.856Z,11.00
2023-01-05T01:07:57.597Z,9.70
2023-01-05T01:10:48.246Z,11.10
2023-01-05T01:11:27.073Z,8.60
2023-01-05T01:12:27.090Z,11.10
2023-01-05T01:13:27.046Z,11.40
2023-01-05T01:14:27.045Z,9.00
2023-01-05T01:15:27.027Z,9.50
2023-01-05T01:16:27.029Z,11.80
2023-01-05T01:17:27.015Z,11.40
2023-01-05T01:18:26.998Z,10.70
2023-01-05T01:19:26.985Z,9.70
2023-01-05T01:20:26.970Z,13.60
2023-01-05T01:21:26.952Z,12.00
2023-01-05T01:22:26.957Z,11.00
2023-01-05T01:23:26.930Z,14.70
2023-01-05T01:24:26.927Z,10.00
2023-01-05T01:25:26.949Z,10.00
2023-01-05T01:26:26.902Z,9.20
2023-01-05T01:27:26.889Z,10.00
2023-01-05T01:28:26.919Z,10.90
2023-01-05T01:29:26.917Z,10.30
2023-01-05T01:30:26.930Z,9.80
2023-01-05T01:31:26.849Z,7.10
2023-01-05T01:32:26.880Z,13.80
2023-01-05T01:33:26.847Z,11.80
2023-01-05T01:34:26.817Z,13.20
2023-01-05T01:35:26.807Z,8.00
2023-01-05T01:36:26.811Z,12.80
2023-01-05T01:37:26.826Z,11.90
2023-01-05T01:38:26.797Z,11.10
2023-01-05T01:39:26.771Z,8.30
2023-01-05T01:40:26.762Z,11.90
2023-01-05T01:41:26.753Z,9.40
2023-01-05T01:42:26.741Z,9.50
2023-01-05T01:43:26.741Z,12.10
2023-01-05T01:44:26.725Z,12.50
2023-01-05T01:45:26.711Z,12.30
2023-01-05T01:46:26.754Z,11.00
2023-01-05T01:47:26.682Z,11.30
2023-01-05T01:48:26.686Z,11.50
2023-01-05T01:49:26.669Z,12.90
2023-01-05T01:50:26.654Z,11.20
2023-01-05T01:51:26.640Z,9.20
2023-01-05T01:52:27.209Z,10.80
2023-01-05T01:53:26.636Z,9.10
2023-01-05T01:54:26.622Z,12.30
2023-01-05T01:55:27.357Z,12.60
2023-01-05T01:56:26.599Z,12.90
2023-01-05T01:57:26.583Z,12.80
2023-01-05T01:58:27.829Z,9.10
2023-01-05T01:59:26.564Z,12.00
2023-01-05T02:00:26.561Z,11.80
2023-01-05T02:01:27.318Z,13.40
2023-01-05T02:02:26.647Z,13.10
2023-01-05T02:03:26.544Z,11.00
2023-01-05T02:04:29.104Z,10.10
2023-01-05T02:05:26.502Z,11.60
2023-01-05T02:06:26.492Z,10.30
2023-01-05T02:07:28.180Z,9.50
2023-01-05T02:08:26.477Z,11.30
2023-01-05T02:09:26.466Z,9.00
2023-01-05T02:10:29.833Z,9.70
2023-01-05T02:11:26.442Z,9.90
2023-01-05T02:12:26.424Z,11.20
2023-01-05T02:13:31.428Z,10.10
2023-01-05T02:14:27.402Z,12.70
2023-01-05T02:15:26.392Z,8.80
2023-01-05T02:16:27.900Z,10.60
2023-01-05T02:17:26.381Z,12.80
2023-01-05T02:18:26.378Z,11.80
2023-01-05T02:19:30.208Z,8.20
2023-01-05T02:20:26.339Z,10.10
2023-01-05T02:21:26.327Z,9.40
2023-01-05T02:22:26.318Z,13.50
2023-01-05T02:23:26.324Z,10.40
2023-01-05T02:24:26.297Z,14.20
2023-01-05T02:25:26.290Z,10.40
2023-01-05T02:26:26.282Z,11.10
2023-01-05T02:27:26.267Z,8.90
2023-01-05T02:28:26.253Z,7.80
2023-01-05T02:29:26.255Z,9.60
2023-01-05T02:30:26.303Z,13.00
2023-01-05T02:31:26.226Z,14.00
2023-01-05T02:32:26.221Z,10.30
2023-01-05T02:33:26.204Z,7.80
2023-01-05T02:34:26.205Z,11.20
2023-01-05T02:35:26.182Z,10.30
2023-01-05T02:36:28.727Z,12.20
2023-01-05T02:37:26.166Z,9.10
2023-01-05T02:38:26.157Z,13.50
2023-01-05T02:39:26.161Z,10.30
2023-01-05T02:40:26.155Z,10.20
2023-01-05T02:41:26.129Z,11.80
2023-01-05T02:42:26.110Z,11.90
2023-01-05T02:43:26.101Z,12.20
2023-01-05T02:44:26.107Z,11.20
2023-01-05T02:45:26.083Z,12.70
2023-01-05T02:46:26.107Z,11.40
2023-01-05T02:47:26.068Z,14.20
2023-01-05T02:48:26.066Z,15.40
2023-01-05T02:49:26.053Z,11.30
2023-01-05T02:50:26.030Z,13.00
2023-01-05T02:51:26.036Z,13.60
2023-01-05T02:52:26.012Z,11.90
2023-01-05T02:53:26.005Z,12.50
2023-01-05T02:54:26.009Z,10.70
2023-01-05T02:55:25.996Z,12.10
2023-01-05T02:56:25.973Z,14.10
2023-01-05T02:57:25.960Z,10.80
2023-01-05T02:58:25.973Z,11.50
2023-01-05T02:59:25.954Z,9.50
2023-01-05T03:00:25.934Z,9.40
2023-01-05T03:01:26.015Z,10.70
2023-01-05T03:02:26.211Z,8.00
2023-01-05T03:03:26.088Z,13.30
2023-01-05T03:04:25.919Z,14.10
2023-01-05T03:05:25.887Z,13.00
2023-01-05T03:06:25.862Z,10.10
2023-01-05T03:07:25.854Z,10.80
2023-01-05T03:08:32.351Z,9.90
2023-01-05T03:09:26.856Z,12.10
2023-01-05T03:10:25.840Z,15.30
2023-01-05T03:11:25.831Z,12.90
2023-01-05T03:12:25.812Z,12.50
2023-01-05T03:13:25.795Z,14.20
2023-01-05T03:14:25.805Z,12.50
2023-01-05T03:15:25.777Z,11.70
2023-01-05T03:16:25.912Z,9.00
2023-01-05T03:17:26.723Z,11.70
2023-01-05T03:18:25.741Z,14.60
2023-01-05T03:19:25.746Z,9.50
2023-01-05T03:20:26.769Z,13.90
2023-01-05T03:21:25.709Z,11.50
2023-01-05T03:22:26.905Z,12.40
2023-01-05T03:23:28.055Z,11.70
2023-01-05T03:24:26.890Z,9.10
2023-01-05T03:25:26.879Z,12.30
2023-01-05T03:26:28.052Z,15.80
2023-01-05T03:27:26.849Z,14.20
2023-01-05T03:28:26.828Z,13.90
2023-01-05T03:29:28.493Z,10.40
2023-01-05T03:30:26.814Z,15.20
2023-01-05T03:31:26.813Z,11.10
2023-01-05T03:32:34.766Z,12.70
2023-01-05T03:33:28.816Z,12.40
2023-01-05T03:34:26.804Z,9.80
2023-01-05T03:35:29.237Z,12.30
2023-01-05T03:36:27.789Z,12.00
2023-01-05T03:37:26.719Z,11.70
2023-01-05T03:38:29.556Z,9.90
2023-01-05T03:39:26.741Z,12.90
2023-01-05T03:40:26.697Z,11.40
2023-01-05T03:41:30.146Z,15.00
2023-01-05T03:42:26.678Z,13.20
2023-01-05T03:43:26.668Z,13.50
2023-01-05T03:44:30.758Z,12.20
2023-01-05T03:45:26.649Z,12.60
2023-01-05T03:46:26.676Z,10.60
2023-01-05T03:47:27.746Z,11.30
2023-01-05T03:48:26.625Z,10.90
2023-01-05T03:49:26.592Z,14.00
2023-01-05T03:50:27.316Z,12.60
2023-01-05T03:51:26.618Z,10.10
2023-01-05T03:52:26.594Z,15.50
2023-01-05T03:53:26.556Z,13.20
2023-01-05T03:54:26.577Z,14.00
2023-01-05T03:55:26.557Z,11.30
2023-01-05T03:56:26.536Z,10.60
2023-01-05T03:57:26.535Z,12.70
2023-01-05T03:58:26.520Z,14.10
2023-01-05T03:59:26.522Z,14.30
2023-01-05T04:00:26.488Z,10.20
2023-01-05T04:01:26.604Z,14.50
2023-01-05T04:02:26.695Z,11.90
2023-01-05T04:03:31.624Z,14.60
2023-01-05T04:04:28.507Z,17.30
2023-01-05T04:05:26.439Z,14.70
2023-01-05T04:06:26.476Z,11.90
2023-01-05T04:07:26.424Z,15.30
2023-01-05T04:08:26.434Z,10.60
2023-01-05T04:09:26.422Z,15.40
2023-01-05T04:10:26.423Z,13.50
2023-01-05T04:11:26.385Z,13.50
2023-01-05T04:12:26.381Z,14.50
2023-01-05T04:13:26.352Z,13.50
2023-01-05T04:14:26.374Z,10.60
2023-01-05T04:15:26.340Z,15.80
2023-01-05T04:17:49.415Z,12.90
2023-01-05T04:18:26.298Z,12.70
2023-01-05T04:19:26.479Z,10.90
2023-01-05T04:20:26.292Z,12.20
2023-01-05T04:21:26.275Z,9.80
2023-01-05T04:22:27.576Z,16.80
2023-01-05T04:23:27.294Z,8.70
2023-01-05T04:24:26.232Z,12.00
2023-01-05T04:25:26.259Z,8.60
2023-01-05T04:26:26.199Z,12.00
2023-01-05T04:27:26.223Z,14.80
2023-01-05T04:28:26.222Z,13.30
2023-01-05T04:29:26.200Z,10.80
2023-01-05T04:30:26.204Z,13.20
2023-01-05T04:31:26.220Z,14.20
2023-01-05T04:32:26.168Z,12.10
2023-01-05T04:33:26.122Z,13.50
2023-01-05T04:34:26.143Z,14.90
2023-01-05T04:35:26.150Z,13.30
2023-01-05T04:36:26.122Z,14.50
2023-01-05T04:37:26.151Z,16.50
2023-01-05T04:38:26.104Z,10.40
2023-01-05T04:39:26.110Z,17.10
2023-01-05T04:40:26.091Z,13.40
2023-01-05T04:41:26.055Z,12.10
2023-01-05T04:42:27.389Z,15.90
2023-01-05T04:43:26.093Z,12.40
2023-01-05T04:44:26.041Z,12.50
2023-01-05T04:45:26.952Z,14.40
2023-01-05T04:46:26.088Z,12.30
2023-01-05T04:47:25.991Z,16.10
2023-01-05T04:48:27.425Z,13.30
2023-01-05T04:49:25.989Z,12.10
2023-01-05T04:50:25.977Z,14.00
2023-01-05T04:51:26.270Z,13.50
2023-01-05T04:52:25.949Z,10.30
2023-01-05T04:53:25.940Z,13.60
2023-01-05T04:54:28.212Z,12.30
2023-01-05T04:55:25.955Z,10.40
2023-01-05T04:56:25.938Z,10.60
2023-01-05T04:57:28.317Z,14.50
2023-01-05T04:58:25.893Z,13.20
2023-01-05T04:59:25.890Z,14.60
2023-01-05T05:01:45.382Z,14.70
2023-01-05T05:01:47.103Z,13.70
2023-01-05T05:02:47.161Z,15.30
2023-01-05T05:03:47.100Z,15.10
2023-01-05T05:04:46.995Z,13.80
2023-01-05T05:05:46.962Z,11.40
2023-01-05T05:06:46.950Z,14.20
2023-01-05T05:07:46.979Z,15.80
2023-01-05T05:08:46.943Z,12.10
2023-01-05T05:09:46.927Z,14.40
2023-01-05T05:10:46.933Z,14.30
2023-01-05T05:11:46.902Z,16.80
2023-01-05T05:12:46.889Z,15.00
2023-01-05T05:13:46.892Z,13.50
2023-01-05T05:14:46.874Z,12.70
2023-01-05T05:15:46.915Z,14.40
2023-01-05T05:16:46.873Z,16.90
2023-01-05T05:17:47.468Z,14.30
2023-01-05T05:18:46.820Z,13.60
2023-01-05T05:19:46.811Z,16.30
2023-01-05T05:20:47.528Z,17.40
2023-01-05T05:21:46.836Z,17.20
2023-01-05T05:22:46.848Z,16.10
2023-01-05T05:23:48.446Z,15.30
2023-01-05T05:24:46.784Z,10.30
2023-01-05T05:25:46.787Z,14.40
2023-01-05T05:26:47.714Z,13.70
2023-01-05T05:27:46.727Z,13.20
2023-01-05T05:28:46.716Z,10.90
2023-01-05T05:29:48.467Z,13.00
2023-01-05T05:30:46.705Z,13.40
2023-01-05T05:31:46.763Z,11.40
2023-01-05T05:32:48.797Z,13.30
2023-01-05T05:33:46.682Z,14.60
2023-01-05T05:34:46.672Z,11.50
2023-01-05T05:35:49.154Z,17.00
2023-01-05T05:36:46.673Z,11.40
2023-01-05T05:37:50.149Z,13.80
2023-01-05T05:38:49.764Z,13.00
2023-01-05T05:39:46.618Z,15.10
2023-01-05T05:40:46.632Z,13.90
2023-01-05T05:41:50.272Z,13.20
2023-01-05T05:42:47.588Z,14.50
2023-01-05T05:43:46.572Z,10.80
2023-01-05T05:44:48.266Z,15.60
2023-01-05T05:45:50.642Z,14.90
2023-01-05T05:46:47.570Z,11.40
2023-01-05T05:47:47.637Z,15.30
2023-01-05T05:48:46.519Z,12.70
2023-01-05T05:49:46.498Z,11.70
2023-01-05T05:50:49.314Z,13.60
2023-01-05T05:51:46.515Z,16.30
2023-01-05T05:52:46.485Z,12.50
2023-01-05T05:53:46.479Z,14.90
2023-01-05T05:54:46.460Z,14.20
2023-01-05T05:55:46.452Z,12.60
2023-01-05T05:56:46.463Z,13.90
2023-01-05T05:57:46.425Z,12.60
2023-01-05T05:58:46.425Z,17.60
2023-01-05T05:59:53.189Z,14.00
2023-01-05T06:00:46.714Z,11.90
2023-01-05T06:01:49.112Z,12.70
2023-01-05T06:02:46.478Z,12.80
2023-01-05T06:03:46.455Z,14.50
2023-01-05T06:04:46.370Z,13.00
2023-01-05T06:05:46.514Z,14.70
2023-01-05T06:06:46.356Z,15.70
2023-01-05T06:07:46.395Z,14.50
2023-01-05T06:08:47.108Z,16.40
2023-01-05T06:09:46.380Z,12.80
2023-01-05T06:10:46.494Z,13.20
2023-01-05T06:11:46.333Z,14.90
2023-01-05T06:12:46.393Z,13.50
2023-01-05T06:13:46.558Z,13.70
2023-01-05T06:14:46.299Z,14.20
2023-01-05T06:15:47.331Z,15.50
2023-01-05T06:16:46.523Z,11.80
2023-01-05T06:17:46.274Z,11.50
2023-01-05T06:18:46.297Z,12.90
2023-01-05T06:19:46.241Z,15.00
2023-01-05T06:20:46.207Z,14.20
2023-01-05T06:21:46.203Z,15.00
2023-01-05T06:22:46.182Z,13.70
2023-01-05T06:23:46.215Z,13.30
2023-01-05T06:24:46.230Z,14.50
2023-01-05T06:25:46.169Z,12.70
2023-01-05T06:26:46.185Z,9.70
2023-01-05T06:27:46.146Z,13.00
2023-01-05T06:28:46.135Z,10.80
2023-01-05T06:29:46.114Z,14.80
2023-01-05T06:30:46.110Z,10.60
2023-01-05T06:31:46.167Z,15.70
2023-01-05T06:32:46.096Z,13.80
2023-01-05T06:33:46.131Z,9.90
2023-01-05T06:34:46.092Z,11.60
2023-01-05T06:35:46.055Z,16.00
2023-01-05T06:36:46.124Z,13.60
2023-01-05T06:37:46.023Z,16.80
2023-01-05T06:38:46.031Z,10.80
2023-01-05T06:39:46.063Z,12.20
2023-01-05T06:40:46.016Z,13.20
2023-01-05T06:41:45.997Z,12.20
2023-01-05T06:42:47.444Z,12.50
2023-01-05T06:43:45.983Z,10.50
2023-01-05T06:44:45.962Z,9.20
2023-01-05T06:45:47.461Z,8.70
2023-01-05T06:46:45.995Z,7.80
2023-01-05T06:47:45.937Z,9.50
2023-01-05T06:48:47.472Z,10.50
2023-01-05T06:49:45.943Z,8.50
2023-01-05T06:50:45.939Z,13.50
2023-01-05T06:51:47.641Z,10.60
2023-01-05T06:52:45.883Z,12.00
2023-01-05T06:53:45.878Z,11.80
2023-01-05T06:54:47.469Z,11.60
2023-01-05T06:55:46.919Z,9.10
2023-01-05T06:56:47.920Z,9.80
2023-01-05T07:01:20.651Z,11.80
2023-01-05T07:02:26.197Z,12.70
2023-01-05T07:03:43.728Z,14.00
2023-01-05T07:04:20.576Z,12.30
2023-01-05T07:05:23.452Z,11.00
2023-01-05T07:06:20.463Z,11.40
2023-01-05T07:07:20.504Z,12.60
2023-01-05T07:08:20.485Z,13.00
2023-01-05T07:09:21.114Z,13.30
2023-01-05T07:10:20.383Z,11.90
2023-01-05T07:11:20.406Z,9.30
2023-01-05T07:12:20.417Z,13.70
2023-01-05T07:13:20.418Z,10.70
2023-01-05T07:14:21.553Z,14.10
2023-01-05T07:15:20.435Z,12.50
2023-01-05T07:16:20.402Z,15.00
2023-01-05T07:17:21.470Z,17.90
2023-01-05T07:18:20.794Z,12.70
2023-01-05T07:19:20.383Z,13.70
2023-01-05T07:20:21.565Z,12.70
2023-01-05T07:21:20.277Z,10.10
2023-01-05T07:22:20.304Z,14.00
2023-01-05T07:23:22.218Z,14.80
2023-01-05T07:24:20.230Z,13.50
2023-01-05T07:25:20.285Z,14.70
2023-01-05T07:26:21.039Z,12.30
2023-01-05T07:27:20.235Z,10.10
2023-01-05T07:28:20.212Z,12.80
2023-01-05T07:29:23.155Z,11.80
2023-01-05T07:30:20.657Z,13.20
2023-01-05T07:31:20.185Z,10.80
2023-01-05T07:32:24.438Z,12.50
2023-01-05T07:33:20.165Z,13.80
2023-01-05T07:34:20.177Z,11.20
2023-01-05T07:35:23.719Z,12.10
2023-01-05T07:36:20.907Z,16.60
2023-01-05T07:37:21.049Z,13.70
2023-01-05T07:38:21.497Z,10.80
2023-01-05T07:39:21.043Z,10.50
2023-01-05T07:40:20.248Z,11.00
2023-01-05T07:41:24.078Z,11.20
2023-01-05T07:42:20.473Z,12.70
2023-01-05T07:43:20.195Z,12.80
2023-01-05T07:44:26.688Z,13.80
2023-01-05T07:45:20.156Z,11.90
2023-01-05T07:46:21.264Z,9.80
2023-01-05T07:47:26.371Z,10.60
2023-01-05T07:48:23.663Z,12.50
2023-01-05T07:49:20.581Z,11.50
2023-01-05T07:50:20.279Z,9.30
2023-01-05T07:51:20.009Z,12.00
2023-01-05T07:52:20.089Z,10.70
2023-01-05T07:53:19.987Z,7.10
2023-01-05T07:54:41.747Z,9.30
2023-01-05T07:55:21.367Z,9.90
2023-01-05T07:56:19.897Z,8.30
2023-01-05T07:57:19.948Z,11.00
2023-01-05T07:58:19.878Z,12.00
2023-01-05T07:59:19.908Z,12.30
2023-01-05T08:00:20.448Z,8.90
2023-01-05T08:01:19.959Z,11.40
2023-01-05T08:02:20.121Z,11.90
2023-01-05T08:03:19.822Z,11.40
2023-01-05T08:04:19.914Z,11.00
2023-01-05T08:05:19.813Z,10.10
2023-01-05T08:06:19.817Z,13.30
2023-01-05T08:07:19.839Z,11.20
2023-01-05T08:08:24.328Z,11.30
2023-01-05T08:09:21.208Z,13.90
2023-01-05T08:10:19.872Z,10.40
2023-01-05T08:11:19.997Z,11.80
2023-01-05T08:12:19.998Z,11.60
2023-01-05T08:13:20.595Z,6.90
2023-01-05T08:14:20.555Z,10.90
2023-01-05T08:15:19.703Z,10.80
2023-01-05T08:16:19.748Z,10.70
2023-01-05T08:17:19.687Z,9.20
2023-01-05T08:18:20.480Z,11.20
2023-01-05T08:19:19.641Z,9.00
2023-01-05T08:20:19.730Z,11.50
2023-01-05T08:21:20.657Z,10.90
2023-01-05T08:22:22.321Z,8.40
2023-01-05T08:23:25.681Z,8.50
2023-01-05T08:24:20.786Z,9.90
2023-01-05T08:25:20.569Z,12.00
2023-01-05T08:26:19.647Z,12.30
2023-01-05T08:27:19.656Z,13.20
2023-01-05T10:09:53.087Z,11.40
2023-01-05T10:11:03.643Z,12.00
2023-01-05T10:34:24.997Z,12.40
2023-01-05T10:34:58.065Z,9.80
2023-01-05T10:36:04.081Z,9.20
2023-01-05T11:20:29.776Z,11.80
2023-01-05T11:21:27.183Z,10.00
2023-01-05T11:45:07.244Z,7.40
2023-01-05T11:46:07.886Z,6.70
2023-01-05T11:47:08.336Z,5.50
2023-01-05T11:48:07.355Z,7.30
2023-01-05T12:00:16.103Z,9.20
2023-01-05T12:00:55.064Z,7.20
2023-01-05T12:01:54.981Z,5.90
2023-01-05T12:26:07.745Z,7.10
2023-01-05T12:26:15.044Z,8.30
2023-01-05T12:27:15.038Z,10.60
2023-01-05T13:15:54.760Z,8.10
2023-01-05T13:16:58.430Z,9.80
2023-01-05T13:17:54.585Z,12.70
2023-01-05T14:06:35.038Z,14.10
2023-01-05T14:07:27.224Z,18.80
2023-01-05T14:18:42.960Z,14.60
2023-01-05T14:19:37.510Z,16.70
2023-01-05T14:20:38.024Z,16.90
2023-01-05T15:46:48.086Z,23.80
2023-01-05T15:47:39.362Z,17.70
2023-01-05T15:48:31.345Z,21.20
2023-01-05T15:49:34.348Z,17.90
2023-01-05T15:50:50.054Z,17.20
2023-01-05T15:51:31.356Z,17.70
2023-01-05T15:52:31.370Z,17.30
2023-01-05T16:19:56.725Z,16.40
2023-01-05T16:20:34.779Z,17.90
2023-01-05T16:21:34.013Z,22.30
2023-01-05T16:22:33.971Z,16.70
2023-01-05T16:23:34.218Z,16.30
2023-01-05T16:24:34.174Z,25.80
2023-01-05T16:25:33.958Z,19.20
2023-01-05T16:26:33.950Z,17.40
2023-01-05T16:27:34.709Z,19.70
2023-01-05T16:28:33.921Z,20.40
2023-01-05T16:29:33.885Z,19.90
2023-01-05T16:30:33.968Z,18.90
2023-01-05T16:31:33.890Z,18.90
2023-01-05T16:32:33.917Z,16.80
2023-01-05T16:33:33.846Z,20.80
2023-01-05T16:34:33.835Z,41.40
2023-01-05T16:35:33.934Z,89.90
2023-01-05T16:36:33.845Z,51.90
2023-01-05T16:37:33.847Z,43.70
2023-01-05T16:38:33.812Z,26.80
2023-01-05T16:39:33.790Z,24.10
2023-01-05T16:40:33.830Z,20.20
2023-01-05T16:41:33.767Z,23.10
2023-01-05T16:42:33.799Z,20.80
2023-01-05T16:43:33.764Z,22.20
2023-01-05T16:44:33.733Z,26.60
2023-01-05T16:45:33.723Z,24.90
2023-01-05T16:46:33.777Z,27.60
2023-01-05T16:47:33.721Z,27.60
2023-01-05T16:48:33.686Z,22.90
2023-01-05T16:49:33.678Z,28.10
2023-01-05T16:50:33.671Z,23.00
2023-01-05T16:51:33.755Z,18.90
2023-01-05T16:52:46.087Z,18.60
2023-01-05T16:53:34.683Z,25.00
2023-01-05T16:54:33.637Z,24.90
2023-01-05T16:55:33.621Z,33.70
2023-01-05T16:56:33.609Z,21.70
2023-01-05T16:57:33.623Z,24.90
2023-01-05T16:58:33.617Z,21.70
2023-01-05T16:59:33.618Z,24.30
2023-01-05T17:00:33.574Z,21.60
2023-01-05T17:01:33.566Z,24.90
2023-01-05T17:02:33.545Z,22.40
2023-01-05T17:03:33.555Z,27.20
2023-01-05T17:04:33.582Z,23.70
2023-01-05T17:05:33.521Z,19.10
2023-01-05T17:06:33.507Z,18.60
2023-01-05T17:07:33.603Z,19.20
2023-01-05T17:08:33.494Z,18.10
2023-01-05T17:09:33.474Z,18.70
2023-01-05T17:10:33.460Z,21.40
2023-01-05T17:11:33.462Z,23.40
2023-01-05T17:12:33.596Z,21.50
2023-01-05T17:13:33.447Z,23.70
2023-01-05T17:14:33.413Z,19.50
2023-01-05T17:15:33.411Z,21.90
2023-01-05T17:16:33.630Z,20.90
2023-01-05T17:17:33.390Z,21.50
2023-01-05T17:18:33.394Z,19.50
2023-01-05T17:19:33.368Z,22.00
2023-01-05T17:20:33.357Z,19.60
2023-01-05T17:21:33.376Z,16.40
2023-01-05T17:22:33.327Z,21.40
2023-01-05T17:23:33.349Z,17.80
2023-01-05T17:24:33.322Z,24.90
2023-01-05T17:25:33.307Z,18.70
2023-01-05T17:26:33.322Z,23.40
2023-01-05T17:27:33.280Z,21.70
2023-01-05T17:28:33.297Z,20.50
2023-01-05T17:29:33.270Z,18.00
2023-01-05T17:30:33.294Z,16.80
2023-01-05T17:31:34.430Z,20.30
2023-01-05T17:32:34.427Z,19.20
2023-01-05T17:33:34.444Z,24.40
2023-01-05T17:34:34.401Z,18.20
2023-01-05T17:35:34.401Z,22.90
2023-01-05T17:36:34.396Z,18.80
2023-01-05T17:37:34.362Z,17.00
2023-01-05T17:38:34.379Z,19.80
2023-01-05T17:39:34.517Z,20.50
2023-01-05T17:40:34.396Z,16.90
2023-01-05T17:42:34.308Z,20.80
2023-01-05T17:43:34.380Z,16.30
2023-01-05T17:44:34.316Z,21.40
2023-01-05T17:45:34.296Z,21.30
2023-01-05T17:46:34.304Z,23.60
2023-01-05T17:48:34.291Z,21.60
2023-01-05T17:49:35.274Z,22.80
2023-01-05T17:50:34.257Z,21.60
2023-01-05T17:51:34.229Z,24.90
2023-01-05T17:52:34.227Z,22.60
2023-01-05T17:53:34.258Z,16.80
2023-01-05T17:54:34.221Z,16.80
2023-01-05T17:55:34.265Z,20.60
2023-01-05T17:56:34.186Z,22.40
2023-01-05T17:57:34.173Z,17.60
2023-01-05T17:58:34.198Z,16.40
2023-01-05T17:59:34.153Z,17.40
2023-01-05T18:00:34.140Z,17.10
2023-01-05T18:01:34.295Z,15.20
2023-01-05T18:02:34.185Z,16.10
2023-01-05T18:03:34.139Z,19.50
2023-01-05T18:04:34.135Z,26.00
2023-01-05T18:05:34.099Z,18.60
2023-01-05T18:06:34.120Z,17.30
2023-01-05T18:07:34.068Z,20.10
2023-01-05T18:08:34.081Z,17.00
2023-01-05T18:09:34.060Z,16.40
2023-01-05T18:10:34.054Z,16.20
2023-01-05T18:12:34.025Z,19.20
2023-01-05T18:13:34.046Z,18.70
2023-01-05T18:14:34.004Z,18.60
2023-01-05T18:15:34.018Z,19.60
2023-01-05T18:16:33.983Z,18.50
2023-01-05T18:17:33.964Z,17.70
2023-01-05T18:19:33.997Z,15.50
2023-01-05T18:22:34.931Z,23.40
2023-01-05T18:23:33.916Z,18.70
2023-01-05T18:24:33.915Z,20.30
2023-01-05T18:25:33.886Z,26.10
2023-01-05T18:26:33.884Z,27.60
2023-01-05T18:27:33.985Z,24.60
2023-01-05T18:28:33.882Z,24.70
2023-01-05T18:29:33.827Z,20.10
2023-01-05T18:30:33.835Z,24.40
2023-01-05T18:31:35.858Z,26.30
2023-01-05T18:32:33.851Z,22.70
2023-01-05T18:33:33.814Z,24.60
2023-01-05T18:34:33.965Z,25.30
2023-01-05T18:35:35.108Z,21.80
2023-01-05T18:36:33.801Z,24.30
2023-01-05T18:37:33.787Z,19.90
2023-01-05T18:38:33.807Z,22.90
2023-01-05T18:39:33.973Z,23.90
2023-01-05T18:40:33.884Z,22.20
2023-01-05T18:41:33.888Z,17.50
2023-01-05T18:42:33.779Z,15.40
2023-01-05T18:43:33.867Z,16.40
2023-01-05T18:44:33.762Z,16.80
2023-01-05T18:45:39.152Z,15.40
2023-01-05T18:46:35.942Z,22.40
2023-01-05T18:47:33.860Z,19.30
2023-01-05T18:48:33.759Z,20.20
2023-01-05T18:49:34.923Z,21.30
2023-01-05T18:50:33.752Z,16.20
2023-01-05T18:51:33.715Z,16.20
2023-01-05T18:52:33.647Z,16.80
2023-01-05T18:53:33.734Z,17.70
2023-01-05T18:54:33.679Z,18.60
2023-01-05T18:55:33.779Z,18.40
2023-01-05T18:56:33.613Z,22.80
2023-01-05T18:57:40.143Z,26.20
2023-01-05T18:58:34.655Z,26.30
2023-01-05T18:59:33.703Z,22.70
2023-01-05T19:00:33.704Z,20.80
2023-01-05T19:01:34.436Z,26.70
2023-01-05T19:02:33.601Z,22.80
2023-01-05T19:03:33.887Z,20.10
2023-01-05T19:04:33.936Z,21.80
2023-01-05T19:05:33.611Z,21.30
2023-01-05T19:06:33.567Z,22.30
2023-01-05T19:07:33.525Z,23.20
2023-01-05T19:08:33.771Z,27.20
2023-01-05T19:09:34.744Z,19.80
2023-01-05T19:10:33.496Z,22.90
2023-01-05T19:11:33.499Z,20.40
2023-01-05T19:12:33.570Z,21.20
2023-01-05T19:13:33.817Z,22.70
2023-01-05T19:14:33.554Z,19.50
2023-01-05T19:15:33.819Z,27.20
2023-01-05T19:16:33.445Z,28.60
2023-01-05T19:17:33.462Z,27.20
2023-01-05T19:18:33.791Z,21.10
2023-01-05T19:19:33.620Z,28.20
2023-01-05T19:20:33.721Z,25.50
2023-01-05T19:21:33.511Z,24.40
2023-01-05T19:22:33.672Z,21.30
2023-01-05T19:23:33.506Z,24.00
2023-01-05T19:24:33.532Z,25.30
2023-01-05T19:25:33.501Z,26.70
2023-01-05T19:26:33.459Z,21.20
2023-01-05T19:27:33.423Z,28.00
2023-01-05T19:28:34.316Z,23.90
2023-01-05T19:29:33.774Z,30.50
2023-01-05T19:30:33.470Z,31.50
2023-01-05T19:31:33.330Z,29.40
2023-01-05T19:32:33.515Z,28.90
2023-01-05T19:33:33.258Z,25.70
2023-01-05T19:34:33.223Z,25.80
2023-01-05T19:35:33.356Z,21.30
2023-01-05T19:36:33.365Z,20.80
2023-01-05T19:37:34.459Z,22.10
2023-01-05T19:38:33.342Z,22.50
2023-01-05T19:39:33.483Z,19.20
2023-01-05T19:40:33.473Z,20.90
2023-01-05T19:41:33.343Z,20.90
2023-01-05T19:42:33.199Z,22.80
2023-01-05T19:43:33.426Z,21.20
2023-01-05T19:44:33.376Z,21.40
2023-01-05T19:45:33.143Z,24.40
2023-01-05T19:46:33.176Z,27.40
2023-01-05T19:47:33.501Z,28.80
2023-01-05T19:48:33.183Z,29.90
2023-01-05T19:49:33.143Z,28.90
2023-01-05T19:50:33.460Z,30.30
2023-01-05T19:51:33.242Z,28.60
2023-01-05T19:52:33.335Z,27.40
2023-01-05T19:53:33.161Z,23.40
2023-01-05T19:54:33.196Z,20.30
2023-01-05T19:55:33.099Z,20.70
2023-01-05T19:56:34.531Z,24.80
2023-01-05T19:57:33.021Z,27.80
2023-01-05T19:58:33.063Z,20.00
2023-01-05T19:59:33.045Z,25.00
2023-01-05T20:00:32.981Z,23.60
2023-01-05T20:01:32.993Z,20.60
2023-01-05T20:02:32.969Z,24.90
2023-01-05T20:03:33.068Z,21.00
2023-01-05T20:04:32.943Z,17.00
2023-01-05T20:05:33.049Z,25.30
2023-01-05T20:06:33.022Z,23.60
2023-01-05T20:07:33.136Z,25.60
2023-01-05T20:08:32.967Z,23.10
2023-01-05T20:09:32.923Z,23.40
2023-01-05T20:10:33.244Z,27.50
2023-01-05T20:12:14.827Z,24.20
2023-01-05T20:12:33.818Z,21.50
2023-01-05T20:13:32.823Z,21.00
2023-01-05T20:14:33.229Z,22.50
2023-01-05T20:15:33.139Z,21.70
2023-01-05T20:16:32.922Z,17.60
2023-01-05T20:17:32.807Z,22.10
2023-01-05T20:18:33.074Z,15.10
2023-01-05T20:19:32.882Z,17.30
2023-01-05T20:20:32.940Z,18.30
2023-01-05T20:21:32.818Z,20.90
2023-01-05T20:22:32.760Z,17.20
2023-01-05T20:23:32.993Z,21.00
2023-01-05T20:24:32.745Z,19.60
2023-01-05T20:25:32.724Z,21.50
2023-01-05T20:26:32.857Z,24.70
2023-01-05T20:27:32.690Z,22.50
2023-01-05T20:28:32.721Z,26.20
2023-01-05T20:29:33.227Z,21.20
2023-01-05T20:30:32.663Z,22.00
2023-01-05T20:31:32.780Z,16.40
2023-01-05T20:32:32.755Z,22.40
2023-01-05T20:33:32.660Z,18.90
2023-01-05T20:34:32.659Z,19.00
2023-01-05T20:35:32.733Z,24.50
2023-01-05T20:36:32.605Z,22.30
2023-01-05T20:37:32.723Z,21.00
2023-01-05T20:38:32.638Z,21.70
2023-01-05T20:39:32.668Z,24.10
2023-01-05T20:40:32.617Z,23.10
2023-01-05T20:41:32.613Z,23.80
2023-01-05T20:42:32.561Z,22.00
2023-01-05T20:43:32.542Z,19.30
2023-01-05T20:44:32.570Z,23.10
2023-01-05T20:45:32.523Z,16.80
2023-01-05T20:46:32.599Z,20.20
2023-01-05T20:47:43.083Z,22.30
2023-01-05T20:48:34.462Z,19.40
2023-01-05T20:49:32.474Z,21.50
2023-01-05T20:50:32.704Z,18.80
2023-01-05T20:51:32.565Z,20.50
2023-01-05T20:52:32.465Z,20.40
2023-01-05T20:53:32.455Z,17.00
2023-01-05T20:54:32.878Z,24.80
2023-01-05T20:55:32.435Z,21.40
2023-01-05T20:56:32.544Z,21.10
2023-01-05T20:57:32.712Z,21.20
2023-01-05T20:58:32.608Z,17.60
2023-01-05T20:59:32.449Z,20.20
2023-01-05T21:00:32.482Z,20.00
2023-01-05T21:01:32.383Z,23.20
2023-01-05T21:02:32.423Z,17.70
2023-01-05T21:03:32.355Z,22.70
2023-01-05T21:04:32.376Z,22.50
2023-01-05T21:05:32.612Z,25.90
2023-01-05T21:06:32.341Z,19.90
2023-01-05T21:07:32.372Z,23.00
2023-01-05T21:08:32.480Z,25.80
2023-01-05T21:09:32.463Z,23.50
2023-01-05T21:10:32.511Z,30.20
2023-01-05T21:11:32.474Z,23.70
2023-01-05T21:12:32.233Z,21.20
2023-01-05T21:13:33.251Z,19.40
2023-01-05T21:14:33.467Z,23.30
2023-01-05T21:15:32.232Z,18.40