createdAt,value
2022-09-02T00:00:04.863Z,85.55
2022-09-02T00:01:04.853Z,85.76
2022-09-02T00:02:04.956Z,85.76
2022-09-02T00:03:04.992Z,85.86
2022-09-02T00:04:04.839Z,85.86
2022-09-02T00:05:04.816Z,85.96
2022-09-02T00:06:04.841Z,85.96
2022-09-02T00:07:04.809Z,86.07
2022-09-02T00:08:05.277Z,86.16
2022-09-02T00:09:04.794Z,86.16
2022-09-02T00:10:04.774Z,86.27
2022-09-02T00:11:04.743Z,86.31
2022-09-02T00:12:04.748Z,86.37
2022-09-02T00:13:04.738Z,86.37
2022-09-02T00:14:04.695Z,86.37
2022-09-02T00:15:04.689Z,86.37
2022-09-02T00:16:04.724Z,86.27
2022-09-02T00:17:04.665Z,86.27
2022-09-02T00:18:04.671Z,86.27
2022-09-02T00:19:04.664Z,86.27
2022-09-02T00:20:04.633Z,86.37
2022-09-02T00:21:04.647Z,86.51
2022-09-02T00:22:04.624Z,86.47
2022-09-02T00:23:04.616Z,86.51
2022-09-02T00:24:04.588Z,86.71
2022-09-02T00:25:04.591Z,86.71
2022-09-02T00:26:04.601Z,86.61
2022-09-02T00:27:04.596Z,86.61
2022-09-02T00:28:04.724Z,86.61
2022-09-02T00:29:04.527Z,86.61
2022-09-02T00:30:04.517Z,86.61
2022-09-02T00:31:04.540Z,86.61
2022-09-02T00:32:04.586Z,86.71
2022-09-02T00:33:04.528Z,86.82
2022-09-02T00:34:04.510Z,86.82
2022-09-02T00:35:04.469Z,86.71
2022-09-02T00:36:04.480Z,86.71
2022-09-02T00:37:04.469Z,86.71
2022-09-02T00:38:04.489Z,86.61
2022-09-02T00:39:04.428Z,86.61
2022-09-02T00:40:04.483Z,86.82
2022-09-02T00:41:04.409Z,86.82
2022-09-02T00:42:04.401Z,86.82
2022-09-02T00:43:04.429Z,86.82
2022-09-02T00:44:04.357Z,86.92
2022-09-02T00:45:04.378Z,86.82
2022-09-02T00:46:04.463Z,86.82
2022-09-02T00:47:04.343Z,86.82
2022-09-02T00:48:04.353Z,86.71
2022-09-02T00:49:04.305Z,86.92
2022-09-02T00:50:04.329Z,87.02
2022-09-02T00:51:04.303Z,87.23
2022-09-02T00:52:04.276Z,87.12
2022-09-02T00:53:04.293Z,87.32
2022-09-02T00:54:04.264Z,87.23
2022-09-02T00:55:04.292Z,87.32
2022-09-02T00:56:04.244Z,87.23
2022-09-02T00:57:04.219Z,87.23
2022-09-02T00:58:04.238Z,87.32
2022-09-02T00:59:04.203Z,87.23
2022-09-02T01:00:04.180Z,87.12
2022-09-02T01:01:04.261Z,87.12
2022-09-02T01:02:04.345Z,87.23
2022-09-02T01:03:04.176Z,87.53
2022-09-02T01:04:04.167Z,87.43
2022-09-02T01:05:04.133Z,87.43
2022-09-02T01:06:04.104Z,87.43
2022-09-02T01:07:04.109Z,87.43
2022-09-02T01:08:04.103Z,87.43
2022-09-02T01:09:04.073Z,87.43
2022-09-02T01:10:04.084Z,87.43
2022-09-02T01:11:04.052Z,87.53
2022-09-02T01:12:04.067Z,87.43
2022-09-02T01:13:04.077Z,87.43
2022-09-02T01:14:04.050Z,87.43
2022-09-02T01:15:04.020Z,87.43
2022-09-02T01:16:04.105Z,87.43
2022-09-02T01:17:04.048Z,87.32
2022-09-02T01:18:04.024Z,87.23
2022-09-02T01:19:03.970Z,87.23
2022-09-02T01:20:03.977Z,87.23
2022-09-02T01:21:03.956Z,87.32
2022-09-02T01:22:03.994Z,87.32
2022-09-02T01:23:03.948Z,87.23
2022-09-02T01:24:03.913Z,87.23
2022-09-02T01:25:03.945Z,87.32
2022-09-02T01:26:03.910Z,87.32
2022-09-02T01:27:03.903Z,87.32
2022-09-02T01:28:03.884Z,87.57
2022-09-02T01:29:03.866Z,87.57
2022-09-02T01:30:03.852Z,87.57
2022-09-02T01:31:03.938Z,87.47
2022-09-02T01:32:03.832Z,87.47
2022-09-02T01:33:03.845Z,87.47
2022-09-02T01:34:03.858Z,87.37
2022-09-02T01:35:03.808Z,87.26
2022-09-02T01:36:03.795Z,87.37
2022-09-02T01:37:03.798Z,87.26
2022-09-02T01:38:04.870Z,87.37
2022-09-02T01:39:03.761Z,87.37
2022-09-02T01:40:03.839Z,87.37
2022-09-02T01:41:03.726Z,87.37
2022-09-02T01:42:03.716Z,87.47
2022-09-02T01:43:03.717Z,87.37
2022-09-02T01:44:03.697Z,87.47
2022-09-02T01:45:03.674Z,87.57
2022-09-02T01:46:03.659Z,87.47
2022-09-02T01:47:03.740Z,87.47
2022-09-02T01:48:03.685Z,87.47
2022-09-02T01:49:03.630Z,87.47
2022-09-02T01:50:03.616Z,87.47
2022-09-02T01:51:03.615Z,87.57
2022-09-02T01:52:03.609Z,87.47
2022-09-02T01:53:03.607Z,87.47
2022-09-02T01:54:03.574Z,87.37
2022-09-02T01:55:03.579Z,87.37
2022-09-02T01:56:03.557Z,87.37
2022-09-02T01:57:03.547Z,87.37
2022-09-02T01:58:03.554Z,87.37
2022-09-02T01:59:03.541Z,87.26
2022-09-02T02:00:03.500Z,87.26
2022-09-02T02:01:03.610Z,87.26
2022-09-02T02:02:03.561Z,87.30
2022-09-02T02:03:03.490Z,87.30
2022-09-02T02:04:03.468Z,87.30
2022-09-02T02:05:03.460Z,87.30
2022-09-02T02:06:03.449Z,87.30
2022-09-02T02:07:03.448Z,87.41
2022-09-02T02:08:03.458Z,87.61
2022-09-02T02:09:03.408Z,87.61
2022-09-02T02:10:03.400Z,87.71
2022-09-02T02:11:03.393Z,87.71
2022-09-02T02:12:03.387Z,87.92
2022-09-02T02:13:03.410Z,88.06
2022-09-02T02:14:03.362Z,88.06
2022-09-02T02:15:03.385Z,88.06
2022-09-02T02:16:03.398Z,88.06
2022-09-02T02:17:03.351Z,88.06
2022-09-02T02:18:03.331Z,88.06
2022-09-02T02:19:03.335Z,88.06
2022-09-02T02:20:03.307Z,88.06
2022-09-02T02:21:03.299Z,88.06
2022-09-02T02:22:03.325Z,87.96
2022-09-02T02:23:03.328Z,87.96
2022-09-02T02:24:03.281Z,87.96
2022-09-02T02:25:03.338Z,88.06
2022-09-02T02:26:03.257Z,88.06
2022-09-02T02:27:03.225Z,88.06
2022-09-02T02:28:03.233Z,88.16
2022-09-02T02:29:03.238Z,88.06
2022-09-02T02:30:03.191Z,88.06
2022-09-02T02:31:03.192Z,87.96
2022-09-02T02:32:03.188Z,87.96
2022-09-02T02:33:03.161Z,87.96
2022-09-02T02:34:03.204Z,87.85
2022-09-02T02:35:03.146Z,87.85
2022-09-02T02:36:03.123Z,87.85
2022-09-02T02:37:03.154Z,87.85
2022-09-02T02:38:03.759Z,87.85
2022-09-02T02:39:03.142Z,87.75
2022-09-02T02:40:03.073Z,87.79
2022-09-02T02:41:03.065Z,87.90
2022-09-02T02:42:03.082Z,87.90
2022-09-02T02:43:03.051Z,87.90
2022-09-02T02:44:03.040Z,87.90
2022-09-02T02:45:03.017Z,87.90
2022-09-02T02:46:03.012Z,87.90
2022-09-02T02:47:03.088Z,87.90
2022-09-02T02:48:03.014Z,87.79
2022-09-02T02:49:03.002Z,87.79
2022-09-02T02:50:02.963Z,87.90
2022-09-02T02:51:02.971Z,88.00
2022-09-02T02:52:02.936Z,88.10
2022-09-02T02:53:02.961Z,88.10
2022-09-02T02:54:02.940Z,88.00
2022-09-02T02:55:02.925Z,87.90
2022-09-02T02:56:02.910Z,87.79
2022-09-02T02:57:03.098Z,87.79
2022-09-02T02:58:02.878Z,87.90
2022-09-02T02:59:02.871Z,87.90
2022-09-02T03:00:02.861Z,87.90
2022-09-02T03:01:02.839Z,87.90
2022-09-02T03:02:02.978Z,87.90
2022-09-02T03:03:02.845Z,87.90
2022-09-02T03:04:02.824Z,87.90
2022-09-02T03:05:02.804Z,88.00
2022-09-02T03:06:02.818Z,87.90
2022-09-02T03:07:02.795Z,87.79
2022-09-02T03:08:02.778Z,87.79
2022-09-02T03:09:02.777Z,87.79
2022-09-02T03:10:02.738Z,87.84
2022-09-02T03:11:02.741Z,87.73
2022-09-02T03:12:02.711Z,87.73
2022-09-02T03:13:02.711Z,87.63
2022-09-02T03:14:02.732Z,87.63
2022-09-02T03:15:02.682Z,87.73
2022-09-02T03:16:02.736Z,87.73
2022-09-02T03:17:02.686Z,87.73
2022-09-02T03:18:02.652Z,87.73
2022-09-02T03:19:02.659Z,87.84
2022-09-02T03:20:02.646Z,87.84
2022-09-02T03:21:02.635Z,87.94
2022-09-02T03:22:02.623Z,88.04
2022-09-02T03:23:02.600Z,87.94
2022-09-02T03:24:02.636Z,87.94
2022-09-02T03:25:02.576Z,88.04
2022-09-02T03:26:02.578Z,87.94
2022-09-02T03:27:02.565Z,88.04
2022-09-02T03:28:02.570Z,88.18
2022-09-02T03:29:02.547Z,88.28
2022-09-02T03:30:02.548Z,88.39
2022-09-02T03:31:02.536Z,88.49
2022-09-02T03:32:03.000Z,88.49
2022-09-02T03:33:04.328Z,88.59
2022-09-02T03:34:02.508Z,88.79
2022-09-02T03:35:02.459Z,88.79
2022-09-02T03:36:02.472Z,88.90
2022-09-02T03:37:02.462Z,89.00
2022-09-02T03:38:02.431Z,89.00
2022-09-02T03:39:02.468Z,89.20
2022-09-02T03:40:02.460Z,89.20
2022-09-02T03:41:02.434Z,89.30
2022-09-02T03:42:02.369Z,89.30
2022-09-02T03:43:02.394Z,89.40
2022-09-02T03:44:02.403Z,89.40
2022-09-02T03:45:02.380Z,89.30
2022-09-02T03:46:02.463Z,89.20
2022-09-02T03:47:02.331Z,89.34
2022-09-02T03:48:02.323Z,89.34
2022-09-02T03:49:02.353Z,89.34
2022-09-02T03:50:02.308Z,89.34
2022-09-02T03:51:02.299Z,89.34
2022-09-02T03:52:02.284Z,89.34
2022-09-02T03:53:02.261Z,89.34
2022-09-02T03:54:02.266Z,89.45
2022-09-02T03:55:02.255Z,89.55
2022-09-02T03:56:02.239Z,89.75
2022-09-02T03:57:02.228Z,89.75
2022-09-02T03:58:06.560Z,89.86
2022-09-02T03:59:02.224Z,89.96
2022-09-02T04:00:02.220Z,89.96
2022-09-02T04:01:02.161Z,90.06
2022-09-02T04:02:02.292Z,90.06
2022-09-02T04:03:02.172Z,90.06
2022-09-02T04:04:02.158Z,90.06
2022-09-02T04:05:02.167Z,89.96
2022-09-02T04:06:02.113Z,90.06
2022-09-02T04:07:02.101Z,90.16
2022-09-02T04:08:02.122Z,90.16
2022-09-02T04:09:02.092Z,90.26
2022-09-02T04:10:02.067Z,90.47
2022-09-02T04:11:02.095Z,90.61
2022-09-02T04:12:02.087Z,90.61
2022-09-02T04:13:02.054Z,90.71
2022-09-02T04:14:02.063Z,90.92
2022-09-02T04:15:02.028Z,91.12
2022-09-02T04:16:02.265Z,91.43
2022-09-02T04:17:02.015Z,91.43
2022-09-02T04:18:01.988Z,91.33
2022-09-02T04:19:02.051Z,91.43
2022-09-02T04:20:01.989Z,91.43
2022-09-02T04:21:01.968Z,91.43
2022-09-02T04:22:01.927Z,91.43
2022-09-02T04:23:01.980Z,91.53
2022-09-02T04:24:01.924Z,91.83
2022-09-02T04:25:01.941Z,91.74
2022-09-02T04:26:01.882Z,91.74
2022-09-02T04:27:04.191Z,91.83
2022-09-02T04:28:01.881Z,91.94
2022-09-02T04:29:01.937Z,91.94
2022-09-02T04:30:01.826Z,92.04
2022-09-02T04:31:01.881Z,92.04
2022-09-02T04:32:01.802Z,92.04
2022-09-02T04:33:01.801Z,91.94
2022-09-02T04:34:01.799Z,91.94
2022-09-02T04:35:01.807Z,91.94
2022-09-02T04:36:01.786Z,91.94
2022-09-02T04:37:01.760Z,92.14
2022-09-02T04:38:01.808Z,92.14
2022-09-02T04:39:01.790Z,92.14
2022-09-02T04:40:01.758Z,92.24
2022-09-02T04:41:01.721Z,92.24
2022-09-02T04:42:08.262Z,92.24
2022-09-02T04:43:01.690Z,92.24
2022-09-02T04:44:01.690Z,92.24
2022-09-02T04:45:01.665Z,92.24
2022-09-02T04:46:01.701Z,92.14
2022-09-02T04:47:01.645Z,92.14
2022-09-02T04:48:01.625Z,92.24
2022-09-02T04:49:01.629Z,92.24
2022-09-02T04:50:01.617Z,92.24
2022-09-02T04:51:01.592Z,92.55
2022-09-02T04:52:01.575Z,92.35
2022-09-02T04:53:01.567Z,92.45
2022-09-02T04:54:01.584Z,92.45
2022-09-02T04:55:01.553Z,92.45
2022-09-02T04:56:01.539Z,92.35
2022-09-02T04:57:01.517Z,92.35
2022-09-02T04:58:01.549Z,92.24
2022-09-02T04:59:01.536Z,92.24
2022-09-02T05:00:01.479Z,92.35
2022-09-02T05:01:01.477Z,92.35
2022-09-02T05:02:01.556Z,92.24
2022-09-02T05:03:01.597Z,92.24
2022-09-02T05:04:01.460Z,92.35
2022-09-02T05:05:01.430Z,92.35
2022-09-02T05:06:01.448Z,92.30
2022-09-02T05:07:01.410Z,92.30
2022-09-02T05:08:01.399Z,92.30
2022-09-02T05:09:01.421Z,92.30
2022-09-02T05:10:01.378Z,92.30
2022-09-02T05:11:01.397Z,92.20
2022-09-02T05:12:01.365Z,92.20
2022-09-02T05:13:01.352Z,92.10
2022-09-02T05:14:01.346Z,92.10
2022-09-02T05:15:01.342Z,92.00
2022-09-02T05:16:01.414Z,92.10
2022-09-02T05:17:06.666Z,92.20
2022-09-02T05:18:01.294Z,92.30
2022-09-02T05:19:01.293Z,92.20
2022-09-02T05:20:01.270Z,92.20
2022-09-02T05:21:01.258Z,92.30
2022-09-02T05:22:01.250Z,92.41
2022-09-02T05:23:01.231Z,92.71
2022-09-02T05:24:01.233Z,92.91
2022-09-02T05:25:01.226Z,92.91
2022-09-02T05:26:01.198Z,92.91
2022-09-02T05:27:01.186Z,92.81
2022-09-02T05:28:01.172Z,92.71
2022-09-02T05:29:01.175Z,92.91
2022-09-02T05:30:01.154Z,93.43
2022-09-02T05:31:01.189Z,93.43
2022-09-02T05:32:01.119Z,93.28
2022-09-02T05:33:01.121Z,93.18
2022-09-02T05:34:01.114Z,93.07
2022-09-02T05:35:01.108Z,92.97
2022-09-02T05:36:01.083Z,92.87
2022-09-02T05:37:01.077Z,92.97
2022-09-02T05:38:01.347Z,92.97
2022-09-02T05:39:01.065Z,92.97
2022-09-02T05:40:01.430Z,92.97
2022-09-02T05:41:01.038Z,92.97
2022-09-02T05:42:01.004Z,92.97
2022-09-02T05:43:01.002Z,92.97
2022-09-02T05:44:01.437Z,93.07
2022-09-02T05:45:00.977Z,93.07
2022-09-02T05:46:01.037Z,93.28
2022-09-02T05:47:00.960Z,93.28
2022-09-02T05:48:00.943Z,93.18
2022-09-02T05:49:00.954Z,93.07
2022-09-02T05:50:00.920Z,93.07
2022-09-02T05:51:00.915Z,93.38
2022-09-02T05:52:00.901Z,93.59
2022-09-02T05:53:00.892Z,93.64
2022-09-02T05:54:00.905Z,93.54
2022-09-02T05:55:00.866Z,93.33
2022-09-02T05:56:00.852Z,93.44
2022-09-02T05:57:00.859Z,93.13
2022-09-02T05:58:00.832Z,93.03
2022-09-02T05:59:00.890Z,92.79
2022-09-02T06:00:00.801Z,92.68
2022-09-02T06:01:00.820Z,92.68
2022-09-02T06:02:01.000Z,92.58
2022-09-02T06:03:00.855Z,92.68
2022-09-02T06:04:00.791Z,92.58
2022-09-02T06:05:00.764Z,92.99
2022-09-02T06:06:06.467Z,92.89
2022-09-02T06:07:00.739Z,92.99
2022-09-02T06:08:00.711Z,92.99
2022-09-02T06:09:00.721Z,92.89
2022-09-02T06:10:00.701Z,92.89
2022-09-02T06:11:00.693Z,92.68
2022-09-02T06:12:00.669Z,92.68
2022-09-02T06:13:00.670Z,92.68
2022-09-02T06:14:00.644Z,92.68
2022-09-02T06:15:00.657Z,92.99
2022-09-02T06:16:00.691Z,92.99
2022-09-02T06:17:00.638Z,92.79
2022-09-02T06:18:00.599Z,92.68
2022-09-02T06:19:00.589Z,92.89
2022-09-02T06:20:00.594Z,92.89
2022-09-02T06:21:00.570Z,92.74
2022-09-02T06:22:00.549Z,92.64
2022-09-02T06:23:00.559Z,92.54
2022-09-02T06:24:00.572Z,92.54
2022-09-02T06:25:00.543Z,92.33
2022-09-02T06:26:00.510Z,92.23
2022-09-02T06:27:00.499Z,92.23
2022-09-02T06:28:04.032Z,92.23
2022-09-02T06:29:00.512Z,92.23
2022-09-02T06:30:00.491Z,92.33
2022-09-02T06:31:00.526Z,92.19
2022-09-02T06:32:00.453Z,91.78
2022-09-02T06:33:00.436Z,91.99
2022-09-02T06:34:00.425Z,91.68
2022-09-02T06:35:00.464Z,91.23
2022-09-02T06:36:00.406Z,91.13
2022-09-02T06:37:00.390Z,91.13
2022-09-02T06:38:00.383Z,91.13
2022-09-02T06:39:00.367Z,91.03
2022-09-02T06:40:00.384Z,91.03
2022-09-02T06:41:00.355Z,90.68
2022-09-02T06:42:00.374Z,90.48
2022-09-02T06:43:00.326Z,90.48
2022-09-02T06:44:00.339Z,90.48
2022-09-02T06:45:00.318Z,90.37
2022-09-02T06:46:00.335Z,89.97
2022-09-02T06:47:00.281Z,89.42
2022-09-02T06:48:00.274Z,89.01
2022-09-02T06:49:00.258Z,89.01
2022-09-02T06:50:00.266Z,89.01
2022-09-02T06:51:00.235Z,89.01
2022-09-02T06:52:00.221Z,88.81
2022-09-02T06:53:00.219Z,89.01
2022-09-02T06:54:00.735Z,88.97
2022-09-02T06:55:00.213Z,89.07
2022-09-02T06:56:00.196Z,88.67
2022-09-02T06:57:00.184Z,88.87
2022-09-02T06:58:00.164Z,88.56
2022-09-02T06:59:00.149Z,88.67
2022-09-02T07:00:02.496Z,87.95
2022-09-02T07:01:00.205Z,88.46
2022-09-02T07:02:00.381Z,88.12
2022-09-02T07:03:00.116Z,87.81
2022-09-02T07:04:00.107Z,87.92
2022-09-02T07:05:00.106Z,88.01
2022-09-02T07:06:00.072Z,87.61
2022-09-02T07:07:00.074Z,87.51
2022-09-02T07:08:00.053Z,87.81
2022-09-02T07:09:00.050Z,87.40
2022-09-02T07:10:00.033Z,86.86
2022-09-02T07:11:00.011Z,86.65
2022-09-02T07:12:04.375Z,86.25
2022-09-02T07:13:00.019Z,86.05
2022-09-02T07:13:59.968Z,85.80
2022-09-02T07:14:59.995Z,85.80
2022-09-02T07:15:59.960Z,85.60
2022-09-02T07:17:00.081Z,84.99
2022-09-02T07:17:59.939Z,84.55
2022-09-02T07:18:59.929Z,83.59
2022-09-02T07:19:59.924Z,83.39
2022-09-02T07:20:59.905Z,83.59
2022-09-02T07:21:59.883Z,83.29
2022-09-02T07:22:59.883Z,83.59
2022-09-02T07:23:59.870Z,83.55
2022-09-02T07:24:59.869Z,83.35
2022-09-02T07:25:59.847Z,83.55
2022-09-02T07:26:59.841Z,82.75
2022-09-02T07:27:59.827Z,82.54
2022-09-02T07:28:59.818Z,82.44
2022-09-02T07:29:59.818Z,82.60
2022-09-02T07:31:00.132Z,82.20
2022-09-02T07:31:59.782Z,82.30
2022-09-02T07:32:59.768Z,82.10
2022-09-02T07:33:59.764Z,82.50
2022-09-02T07:34:59.779Z,82.60
2022-09-02T07:35:59.737Z,82.60
2022-09-02T07:37:04.110Z,81.18
2022-09-02T07:37:59.721Z,81.55
2022-09-02T07:38:59.705Z,82.26
2022-09-02T07:39:59.726Z,82.36
2022-09-02T07:40:59.713Z,82.06
2022-09-02T07:41:59.668Z,81.96
2022-09-02T07:42:59.683Z,82.36
2022-09-02T07:44:00.002Z,82.16
2022-09-02T07:44:59.657Z,81.96
2022-09-02T07:45:59.681Z,82.06
2022-09-02T07:46:59.615Z,81.76
2022-09-02T07:47:59.632Z,81.55
2022-09-02T07:48:59.596Z,81.05
2022-09-02T07:50:18.343Z,80.71
2022-09-02T07:50:59.588Z,80.40
2022-09-02T07:51:59.612Z,80.20
2022-09-02T07:52:59.546Z,80.71
2022-09-02T07:53:59.549Z,80.16
2022-09-02T07:54:59.589Z,80.57
2022-09-02T07:55:59.514Z,80.46
2022-09-02T07:56:59.500Z,79.86
2022-09-02T07:57:59.511Z,79.66
2022-09-02T07:58:59.506Z,78.95
2022-09-02T07:59:59.509Z,79.21
2022-09-02T08:00:59.527Z,78.61
2022-09-02T08:01:59.527Z,78.71
2022-09-02T08:02:59.605Z,78.50
2022-09-02T08:04:01.549Z,78.00
2022-09-02T08:04:59.435Z,77.15
2022-09-02T08:05:59.404Z,77.46
2022-09-02T08:06:59.410Z,77.42
2022-09-02T08:07:59.390Z,78.23
2022-09-02T08:08:59.438Z,76.42
2022-09-02T08:09:59.425Z,76.38
2022-09-02T08:10:59.387Z,77.08
2022-09-02T08:11:59.343Z,77.19
2022-09-02T08:12:59.349Z,78.80
2022-09-02T08:13:59.318Z,78.70
2022-09-02T08:14:59.324Z,77.79
2022-09-02T08:15:59.304Z,76.48
2022-09-02T08:16:59.369Z,77.28
2022-09-02T08:17:59.331Z,76.98
2022-09-02T08:18:59.264Z,76.95
2022-09-02T08:19:59.273Z,76.54
2022-09-02T08:20:59.232Z,76.04
2022-09-02T08:21:59.228Z,75.40
2022-09-02T08:23:10.832Z,74.59
2022-09-02T08:23:59.202Z,76.20
2022-09-02T08:24:59.211Z,75.40
2022-09-02T08:25:59.186Z,75.40
2022-09-02T08:26:59.168Z,73.95
2022-09-02T08:27:59.208Z,73.85
2022-09-02T08:28:59.138Z,74.86
2022-09-02T08:29:59.169Z,73.21
2022-09-02T08:30:59.147Z,71.91
2022-09-02T08:31:59.186Z,72.51
2022-09-02T08:32:59.104Z,71.80
2022-09-02T08:33:59.121Z,71.67
2022-09-02T08:34:59.136Z,70.96
2022-09-02T08:35:59.119Z,70.23
2022-09-02T08:36:59.057Z,70.32
2022-09-02T08:37:59.331Z,70.43
2022-09-02T08:38:59.036Z,69.82
2022-09-02T08:39:59.109Z,70.19
2022-09-02T08:40:59.011Z,70.50
2022-09-02T08:42:57.989Z,70.63
2022-09-02T08:43:58.986Z,70.73
2022-09-02T08:44:59.043Z,70.59
2022-09-02T08:45:59.045Z,71.09
2022-09-02T08:46:58.986Z,72.50
2022-09-02T08:47:58.945Z,72.10
2022-09-02T08:48:59.003Z,71.90
2022-09-02T08:49:58.921Z,71.09
2022-09-02T08:50:58.941Z,71.09
2022-09-02T08:52:00.805Z,70.50
2022-09-02T08:52:58.883Z,69.49
2022-09-02T08:53:58.897Z,69.99
2022-09-02T08:54:59.012Z,70.59
2022-09-02T08:55:58.867Z,70.79
2022-09-02T08:56:58.885Z,72.61
2022-09-02T08:57:58.878Z,70.89
2022-09-02T08:58:58.843Z,69.79
2022-09-02T08:59:58.893Z,72.41
2022-09-02T09:00:58.830Z,73.81
2022-09-02T09:02:00.870Z,71.09
2022-09-02T09:02:58.776Z,70.26
2022-09-02T09:03:58.792Z,69.06
2022-09-02T09:04:58.854Z,70.56
2022-09-02T09:05:58.732Z,71.47
2022-09-02T09:06:58.775Z,70.46
2022-09-02T09:07:58.733Z,70.86
2022-09-02T09:08:58.839Z,68.55
2022-09-02T09:09:58.720Z,69.25
2022-09-02T09:10:58.680Z,68.75
2022-09-02T09:11:58.744Z,67.74
2022-09-02T09:12:58.661Z,68.95
2022-09-02T09:13:58.649Z,68.82
2022-09-02T09:14:58.657Z,67.41
2022-09-02T09:15:58.681Z,69.02
2022-09-02T09:16:58.680Z,70.43
2022-09-02T09:17:58.600Z,68.12
2022-09-02T09:18:58.594Z,68.12
2022-09-02T09:19:58.592Z,69.32
2022-09-02T09:20:58.571Z,68.52
2022-09-02T09:21:58.557Z,67.68
2022-09-02T09:22:58.542Z,66.88
2022-09-02T09:23:58.536Z,67.38
2022-09-02T09:24:58.542Z,66.88
2022-09-02T09:25:58.510Z,68.79
2022-09-02T09:26:58.496Z,68.49
2022-09-02T09:27:58.489Z,68.88
2022-09-02T09:28:58.483Z,67.28
2022-09-02T09:29:58.492Z,66.17
2022-09-02T09:30:58.459Z,67.38
2022-09-02T09:31:58.483Z,65.14
2022-09-02T09:32:58.443Z,65.04
2022-09-02T09:33:58.420Z,66.44
2022-09-02T09:34:58.435Z,65.41
2022-09-02T09:35:58.414Z,67.02
2022-09-02T09:36:58.391Z,65.31
2022-09-02T09:37:58.375Z,65.01
2022-09-02T09:38:58.383Z,64.71
2022-09-02T09:39:58.382Z,64.07
2022-09-02T09:40:58.346Z,62.67
2022-09-02T09:41:58.325Z,62.27
2022-09-02T09:42:58.369Z,63.87
2022-09-02T09:43:58.309Z,62.74
2022-09-02T09:44:58.319Z,63.75
2022-09-02T09:45:58.394Z,64.04
2022-09-02T09:46:58.280Z,63.75
2022-09-02T09:47:58.472Z,63.45
2022-09-02T09:48:58.267Z,63.64
2022-09-02T09:49:58.267Z,62.92
2022-09-02T09:50:58.244Z,61.31
2022-09-02T09:51:58.243Z,64.31
2022-09-02T09:52:58.216Z,64.92
2022-09-02T09:53:58.204Z,63.21
2022-09-02T09:54:58.211Z,62.51
2022-09-02T09:55:58.206Z,63.58
2022-09-02T09:56:58.174Z,61.38
2022-09-02T09:57:58.169Z,62.18
2022-09-02T09:58:58.145Z,62.95
2022-09-02T09:59:58.165Z,63.98
2022-09-02T10:00:58.156Z,60.78
2022-09-02T10:01:58.184Z,61.98
2022-09-02T10:02:58.114Z,64.06
2022-09-02T10:03:58.091Z,63.95
2022-09-02T10:04:58.131Z,61.25
2022-09-02T10:05:58.071Z,60.58
2022-09-02T10:06:58.065Z,62.45
2022-09-02T10:07:58.053Z,62.35
2022-09-02T10:08:58.038Z,62.85
2022-09-02T10:09:58.047Z,59.65
2022-09-02T10:10:58.014Z,60.15
2022-09-02T10:11:58.002Z,61.12
2022-09-02T10:12:57.992Z,58.82
2022-09-02T10:13:57.989Z,58.82
2022-09-02T10:14:57.992Z,57.62
2022-09-02T10:15:57.982Z,58.72
2022-09-02T10:16:57.953Z,59.49
2022-09-02T10:17:57.934Z,58.99
2022-09-02T10:18:57.938Z,60.29
2022-09-02T10:19:57.950Z,58.80
2022-09-02T10:21:13.854Z,57.89
2022-09-02T10:21:57.901Z,58.19
2022-09-02T10:22:59.905Z,58.19
2022-09-02T10:23:57.865Z,59.79
2022-09-02T10:24:57.880Z,59.66
2022-09-02T10:25:57.848Z,61.26
2022-09-02T10:26:57.844Z,59.36
2022-09-02T10:27:57.839Z,60.57
2022-09-02T10:28:59.762Z,61.07
2022-09-02T10:29:57.821Z,58.17
2022-09-02T10:30:57.794Z,57.67
2022-09-02T10:31:57.832Z,56.96
2022-09-02T10:32:57.776Z,56.94
2022-09-02T10:33:57.759Z,56.44
2022-09-02T10:34:57.774Z,55.62
2022-09-02T10:35:57.743Z,56.51
2022-09-02T10:36:57.739Z,56.11
2022-09-02T10:37:57.716Z,55.51
2022-09-02T10:38:57.714Z,55.11
2022-09-02T10:39:57.712Z,55.62
2022-09-02T10:40:57.784Z,56.91
2022-09-02T10:42:04.227Z,56.91
2022-09-02T10:42:57.659Z,56.38
2022-09-02T10:43:57.739Z,56.59
2022-09-02T10:44:59.048Z,56.68
2022-09-02T10:45:57.628Z,56.11
2022-09-02T10:46:57.673Z,55.71
2022-09-02T10:47:57.629Z,55.39
2022-09-02T10:48:57.601Z,55.69
2022-09-02T10:49:57.604Z,57.09
2022-09-02T10:50:57.570Z,57.58
2022-09-02T10:51:57.577Z,57.68
2022-09-02T10:52:57.550Z,55.79
2022-09-02T10:53:57.570Z,55.58
2022-09-02T10:54:57.549Z,54.99
2022-09-02T10:55:57.520Z,55.09
2022-09-02T10:56:57.516Z,55.29
2022-09-02T10:57:57.491Z,55.39
2022-09-02T10:58:57.491Z,54.49
2022-09-02T10:59:57.494Z,54.57
2022-09-02T11:00:57.514Z,54.66
2022-09-02T11:01:57.460Z,53.36
2022-09-02T11:02:57.449Z,54.59
2022-09-02T11:03:57.513Z,54.69
2022-09-02T11:04:57.427Z,54.89
2022-09-02T11:05:57.429Z,54.36
2022-09-02T11:07:04.568Z,54.79
2022-09-02T11:07:57.391Z,54.79
2022-09-02T11:08:57.383Z,55.46
2022-09-02T11:09:57.382Z,55.29
2022-09-02T11:10:57.373Z,54.76
2022-09-02T11:12:00.069Z,55.86
2022-09-02T11:12:57.345Z,55.96
2022-09-02T11:13:57.344Z,55.06
2022-09-02T11:14:57.311Z,55.46
2022-09-02T11:15:57.380Z,55.26
2022-09-02T11:16:57.297Z,54.66
2022-09-02T11:17:57.271Z,54.46
2022-09-02T11:18:57.283Z,55.33
2022-09-02T11:19:57.266Z,54.94
2022-09-02T11:20:57.332Z,56.43
2022-09-02T11:21:57.235Z,54.34
2022-09-02T11:22:57.223Z,55.93
2022-09-02T11:23:57.207Z,56.53
2022-09-02T11:24:57.198Z,55.33
2022-09-02T11:25:57.211Z,53.24
2022-09-02T11:26:57.185Z,51.67
2022-09-02T11:27:57.165Z,53.56
2022-09-02T11:28:57.161Z,54.76
2022-09-02T11:29:57.153Z,53.96
2022-09-02T11:30:57.165Z,54.06
2022-09-02T11:31:57.140Z,54.16
2022-09-02T11:32:57.134Z,54.57
2022-09-02T11:33:57.123Z,53.89
2022-09-02T11:34:57.104Z,54.99
2022-09-02T11:35:57.097Z,56.59
2022-09-02T11:36:57.093Z,57.21
2022-09-02T11:37:57.068Z,58.51
2022-09-02T11:38:57.048Z,56.71
2022-09-02T11:40:11.605Z,57.84
2022-09-02T11:41:57.060Z,56.61
2022-09-02T11:42:57.011Z,55.91
2022-09-02T11:43:57.001Z,56.98
2022-09-02T11:44:56.995Z,56.68
2022-09-02T11:45:57.202Z,55.19
2022-09-02T11:46:57.009Z,56.26
2022-09-02T11:47:56.951Z,55.96
2022-09-02T11:48:56.969Z,56.66
2022-09-02T11:49:56.932Z,57.23
2022-09-02T11:50:56.936Z,58.45
2022-09-02T11:51:56.906Z,59.05
2022-09-02T11:52:56.906Z,59.38
2022-09-02T11:53:56.890Z,55.88
2022-09-02T11:55:00.686Z,55.32
2022-09-02T11:55:56.879Z,55.29
2022-09-02T11:56:56.847Z,54.52
2022-09-02T11:57:56.832Z,55.69
2022-09-02T11:58:56.827Z,56.38
2022-09-02T11:59:56.829Z,57.15
2022-09-02T12:00:56.830Z,57.15
2022-09-02T12:01:56.793Z,57.82
2022-09-02T12:02:56.788Z,56.83
2022-09-02T12:05:00.239Z,56.90
2022-09-02T12:05:56.956Z,56.51
2022-09-02T12:06:56.857Z,54.01
2022-09-02T12:07:56.726Z,52.92
2022-09-02T12:08:56.720Z,53.41
2022-09-02T12:09:56.903Z,54.31
2022-09-02T12:10:56.725Z,52.72
2022-09-02T12:11:56.682Z,53.91
2022-09-02T12:12:56.672Z,52.92
2022-09-02T12:13:56.661Z,53.22
2022-09-02T12:14:56.659Z,55.31
2022-09-02T12:15:56.697Z,52.72
2022-09-02T12:16:56.630Z,52.94
2022-09-02T12:17:56.627Z,53.14
2022-09-02T12:18:56.610Z,53.56
2022-09-02T12:19:56.597Z,54.36
2022-09-02T12:20:56.651Z,54.66
2022-09-02T12:21:56.570Z,54.53
2022-09-02T12:22:56.567Z,54.74
2022-09-02T12:23:56.559Z,54.44
2022-09-02T12:24:56.537Z,53.34
2022-09-02T12:25:56.551Z,53.52
2022-09-02T12:26:56.516Z,54.11
2022-09-02T12:27:56.512Z,54.01
2022-09-02T12:28:56.494Z,52.29
2022-09-02T12:29:56.491Z,52.19
2022-09-02T12:30:56.642Z,53.09
2022-09-02T12:31:56.463Z,53.99
2022-09-02T12:32:56.453Z,51.40
2022-09-02T12:33:56.451Z,52.00
2022-09-02T12:34:56.432Z,51.72
2022-09-02T12:35:56.434Z,51.72
2022-09-02T12:36:56.413Z,52.14
2022-09-02T12:37:56.418Z,52.55
2022-09-02T12:38:56.387Z,52.34
2022-09-02T12:39:56.381Z,53.71
2022-09-02T12:40:56.450Z,51.92
2022-09-02T12:41:56.362Z,52.62
2022-09-02T12:42:56.350Z,51.62
2022-09-02T12:43:56.334Z,52.29
2022-09-02T12:44:56.326Z,53.39
2022-09-02T12:45:56.325Z,53.29
2022-09-02T12:46:56.396Z,51.59
2022-09-02T12:47:56.300Z,51.87
2022-09-02T12:48:56.278Z,51.17
2022-09-02T12:49:56.269Z,50.98
2022-09-02T12:50:56.276Z,51.89
2022-09-02T12:51:56.244Z,52.00
2022-09-02T12:52:56.236Z,52.49
2022-09-02T12:53:56.228Z,51.59
2022-09-02T12:54:56.218Z,51.47