createdAt,value
2019-05-18T00:00:24.670Z,7.10
2019-05-18T00:02:54.305Z,7.20
2019-05-18T00:05:23.585Z,7.63
2019-05-18T00:07:52.857Z,6.93
2019-05-18T00:10:22.210Z,7.57
2019-05-18T00:12:51.509Z,7.50
2019-05-18T00:15:21.118Z,7.50
2019-05-18T00:17:50.404Z,7.27
2019-05-18T00:20:20.028Z,7.97
2019-05-18T00:22:49.337Z,7.20
2019-05-18T00:25:18.610Z,7.53
2019-05-18T00:27:47.889Z,8.00
2019-05-18T00:30:17.308Z,7.33
2019-05-18T00:32:46.942Z,7.50
2019-05-18T00:35:16.768Z,8.40
2019-05-18T00:37:46.181Z,8.07
2019-05-18T00:40:15.624Z,7.53
2019-05-18T00:42:45.163Z,7.80
2019-05-18T00:45:14.975Z,7.73
2019-05-18T00:47:44.590Z,8.13
2019-05-18T00:50:14.413Z,8.57
2019-05-18T00:52:43.920Z,9.23
2019-05-18T00:55:13.337Z,8.00
2019-05-18T00:57:42.611Z,7.83
2019-05-18T01:00:12.633Z,8.07
2019-05-18T01:02:41.906Z,8.40
2019-05-18T01:05:11.483Z,7.90
2019-05-18T01:07:41.045Z,7.97
2019-05-18T01:10:10.664Z,8.77
2019-05-18T01:12:40.279Z,9.70
2019-05-18T01:15:10.187Z,8.60
2019-05-18T01:17:39.466Z,7.83
2019-05-18T01:20:09.289Z,8.43
2019-05-18T01:22:38.586Z,8.70
2019-05-18T01:25:09.006Z,8.63
2019-05-18T01:27:57.680Z,9.10
2019-05-18T01:30:27.278Z,9.03
2019-05-18T01:32:56.563Z,8.33
2019-05-18T01:35:25.847Z,9.17
2019-05-18T01:38:14.741Z,8.97
2019-05-18T01:40:44.245Z,8.67
2019-05-18T01:43:13.525Z,8.90
2019-05-18T01:45:42.838Z,8.63
2019-05-18T01:48:14.420Z,8.20
2019-05-18T01:50:43.372Z,9.10
2019-05-18T01:53:12.649Z,8.40
2019-05-18T01:55:43.942Z,8.73
2019-05-18T01:58:13.584Z,8.00
2019-05-18T02:00:44.080Z,9.57
2019-05-18T02:03:13.354Z,9.63
2019-05-18T02:05:42.638Z,9.77
2019-05-18T02:08:12.206Z,10.00
2019-05-18T02:10:41.479Z,10.27
2019-05-18T02:13:10.791Z,10.63
2019-05-18T02:15:41.427Z,9.40
2019-05-18T02:18:11.056Z,9.60
2019-05-18T02:20:40.645Z,9.80
2019-05-18T02:23:10.158Z,10.30
2019-05-18T02:25:39.753Z,10.73
2019-05-18T02:28:09.358Z,10.00
2019-05-18T02:30:38.654Z,10.20
2019-05-18T02:33:07.951Z,10.40
2019-05-18T02:35:37.237Z,9.67
2019-05-18T02:38:13.634Z,10.37
2019-05-18T02:40:43.477Z,9.50
2019-05-18T02:43:12.929Z,9.47
2019-05-18T02:45:42.615Z,11.23
2019-05-18T02:48:11.924Z,9.30
2019-05-18T02:50:41.203Z,10.33
2019-05-18T02:53:10.813Z,10.27
2019-05-18T02:55:40.097Z,10.40
2019-05-18T02:58:09.677Z,11.00
2019-05-18T03:00:39.068Z,9.63
2019-05-18T03:03:08.381Z,9.90
2019-05-18T03:05:37.679Z,10.27
2019-05-18T03:08:07.050Z,10.43
2019-05-18T03:10:36.700Z,12.03
2019-05-18T03:13:05.998Z,10.47
2019-05-18T03:15:35.290Z,10.60
2019-05-18T03:18:05.770Z,11.50
2019-05-18T03:20:35.342Z,9.73
2019-05-18T03:23:04.724Z,10.07
2019-05-18T03:25:34.018Z,11.70
2019-05-18T03:28:03.333Z,10.70
2019-05-18T03:30:32.962Z,11.83
2019-05-18T03:33:02.571Z,11.33
2019-05-18T03:35:32.349Z,10.37
2019-05-18T03:38:01.652Z,10.10
2019-05-18T03:40:30.948Z,11.13
2019-05-18T03:43:00.268Z,11.07
2019-05-18T03:45:29.566Z,10.70
2019-05-18T03:47:59.202Z,11.23
2019-05-18T03:50:28.823Z,10.53
2019-05-18T03:52:58.117Z,11.13
2019-05-18T03:55:27.443Z,10.17
2019-05-18T03:57:56.747Z,9.47
2019-05-18T04:00:26.051Z,10.00
2019-05-18T04:02:55.393Z,10.30
2019-05-18T04:05:25.020Z,11.60
2019-05-18T04:07:54.340Z,10.23
2019-05-18T04:10:27.385Z,9.90
2019-05-18T04:12:56.685Z,9.30
2019-05-18T04:15:25.979Z,11.27
2019-05-18T04:17:55.289Z,10.50
2019-05-18T04:20:24.932Z,11.60
2019-05-18T04:22:54.536Z,10.57
2019-05-18T04:25:23.827Z,10.80
2019-05-18T04:27:53.135Z,10.97
2019-05-18T04:30:22.457Z,9.57
2019-05-18T04:33:11.117Z,11.50
2019-05-18T04:35:40.408Z,9.70
2019-05-18T04:38:11.038Z,10.33
2019-05-18T04:40:40.330Z,9.50
2019-05-18T04:43:11.549Z,9.20
2019-05-18T04:45:40.920Z,10.53
2019-05-18T04:48:10.479Z,9.63
2019-05-18T04:50:40.046Z,9.77
2019-05-18T04:53:10.429Z,9.90
2019-05-18T04:55:39.723Z,9.60
2019-05-18T04:58:09.038Z,10.13
2019-05-18T05:00:38.340Z,11.07
2019-05-18T05:03:07.919Z,10.03
2019-05-18T05:05:37.535Z,9.60
2019-05-18T05:08:07.144Z,10.27
2019-05-18T05:10:36.759Z,9.60
2019-05-18T05:13:07.997Z,10.40
2019-05-18T05:15:37.291Z,9.40
2019-05-18T05:18:06.589Z,9.43
2019-05-18T05:20:35.883Z,9.67
2019-05-18T05:23:05.196Z,9.70
2019-05-18T05:25:34.548Z,9.27
2019-05-18T05:28:03.895Z,9.83
2019-05-18T05:30:33.522Z,9.30
2019-05-18T05:33:04.340Z,8.70
2019-05-18T05:35:33.908Z,10.07
2019-05-18T05:38:03.200Z,9.40
2019-05-18T05:40:32.571Z,9.13
2019-05-18T05:43:01.873Z,9.70
2019-05-18T05:45:31.173Z,8.80
2019-05-18T05:48:00.448Z,9.80
2019-05-18T05:50:36.069Z,8.83
2019-05-18T05:53:02.527Z,9.40
2019-05-18T05:55:31.833Z,8.20
2019-05-18T05:58:01.141Z,10.80
2019-05-18T06:00:30.451Z,9.53
2019-05-18T06:02:59.739Z,9.17
2019-05-18T06:05:29.052Z,8.80
2019-05-18T06:07:58.337Z,8.43
2019-05-18T06:10:27.705Z,9.40
2019-05-18T06:12:57.022Z,8.90
2019-05-18T06:15:26.326Z,8.70
2019-05-18T06:17:55.619Z,9.00
2019-05-18T06:20:24.908Z,9.30
2019-05-18T06:22:54.227Z,9.07
2019-05-18T06:25:23.892Z,8.87
2019-05-18T06:27:53.316Z,9.57
2019-05-18T06:30:22.688Z,8.77
2019-05-18T06:32:51.989Z,9.67
2019-05-18T06:35:21.279Z,8.90
2019-05-18T06:37:50.888Z,8.83
2019-05-18T06:40:20.184Z,7.80
2019-05-18T06:42:49.560Z,8.10
2019-05-18T06:45:19.005Z,9.97
2019-05-18T06:47:49.724Z,8.50
2019-05-18T06:50:22.416Z,8.50
2019-05-18T06:52:53.170Z,8.77
2019-05-18T06:55:22.495Z,7.83
2019-05-18T06:57:52.253Z,8.17
2019-05-18T07:00:21.670Z,8.10
2019-05-18T07:02:51.273Z,8.43
2019-05-18T07:05:20.552Z,8.83
2019-05-18T07:07:49.860Z,7.93
2019-05-18T07:10:19.155Z,7.57
2019-05-18T07:12:48.866Z,7.97
2019-05-18T07:15:18.628Z,7.87
2019-05-18T07:17:47.909Z,7.10
2019-05-18T07:20:17.442Z,8.47
2019-05-18T07:22:46.800Z,7.10
2019-05-18T07:25:35.446Z,7.13
2019-05-18T07:28:05.076Z,7.13
2019-05-18T07:30:34.364Z,7.27
2019-05-18T07:33:03.746Z,7.50
2019-05-18T07:35:33.040Z,7.00
2019-05-18T07:38:02.582Z,6.83
2019-05-18T07:40:32.960Z,6.03
2019-05-18T07:43:02.247Z,5.77
2019-05-18T07:45:31.520Z,5.53
2019-05-18T07:48:20.159Z,6.00
2019-05-18T07:50:49.445Z,5.97
2019-05-18T07:53:19.812Z,6.30
2019-05-18T07:55:49.101Z,6.10
2019-05-18T07:58:37.730Z,5.60
2019-05-18T08:01:07.014Z,4.80
2019-05-18T08:03:36.309Z,5.10
2019-05-18T08:06:05.606Z,4.83
2019-05-18T08:08:34.904Z,4.90
2019-05-18T08:11:04.193Z,4.77
2019-05-18T08:13:33.475Z,5.57
2019-05-18T08:16:02.765Z,5.53
2019-05-18T08:18:32.053Z,4.97
2019-05-18T08:21:01.438Z,5.27
2019-05-18T08:23:31.189Z,5.30
2019-05-18T08:26:00.478Z,5.03
2019-05-18T08:28:29.793Z,5.80
2019-05-18T08:30:59.086Z,5.30
2019-05-18T08:33:28.689Z,5.37
2019-05-18T08:35:57.995Z,5.60
2019-05-18T08:38:27.374Z,5.47
2019-05-18T08:40:57.042Z,5.73
2019-05-18T08:43:26.483Z,4.97
2019-05-18T08:45:56.105Z,6.53
2019-05-18T08:48:25.433Z,5.33
2019-05-18T08:50:55.055Z,5.60
2019-05-18T08:53:24.716Z,5.60
2019-05-18T08:55:54.355Z,5.77
2019-05-18T08:58:23.667Z,5.53
2019-05-18T09:00:53.247Z,5.30
2019-05-18T09:03:22.855Z,5.13
2019-05-18T09:05:52.140Z,5.53
2019-05-18T09:08:21.444Z,6.50
2019-05-18T09:10:51.807Z,6.63
2019-05-18T09:13:22.480Z,6.53
2019-05-18T09:15:53.466Z,7.90
2019-05-18T09:18:24.240Z,6.80
2019-05-18T09:20:56.783Z,6.40
2019-05-18T09:23:27.732Z,6.60
2019-05-18T09:25:57.172Z,7.00
2019-05-18T09:28:26.489Z,6.97
2019-05-18T09:30:55.842Z,7.63
2019-05-18T09:33:25.142Z,7.20
2019-05-18T09:35:59.406Z,8.10
2019-05-18T09:38:32.569Z,9.10
2019-05-18T09:41:02.719Z,8.60
2019-05-18T09:43:33.626Z,8.40
2019-05-18T09:46:03.367Z,8.63
2019-05-18T09:48:33.769Z,10.03
2019-05-18T09:51:03.528Z,9.40
2019-05-18T09:53:35.535Z,8.20
2019-05-18T09:56:05.236Z,9.17
2019-05-18T09:58:34.949Z,8.23
2019-05-18T10:01:04.322Z,8.40
2019-05-18T10:03:33.656Z,8.90
2019-05-18T10:06:04.449Z,8.63
2019-05-18T10:08:33.877Z,8.83
2019-05-18T10:11:04.327Z,8.50
2019-05-18T10:13:34.268Z,9.03
2019-05-18T10:16:05.469Z,9.10
2019-05-18T10:18:34.764Z,7.90
2019-05-18T10:21:04.235Z,9.50
2019-05-18T10:23:33.890Z,8.90
2019-05-18T10:26:03.295Z,8.97
2019-05-18T10:28:32.603Z,8.70
2019-05-18T10:31:01.924Z,7.80
2019-05-18T10:33:31.334Z,9.33
2019-05-18T10:36:00.762Z,10.20
2019-05-18T10:38:30.070Z,9.20
2019-05-18T10:41:01.634Z,8.37
2019-05-18T10:43:31.297Z,8.60
2019-05-18T10:46:01.635Z,7.70
2019-05-18T10:48:32.971Z,8.20
2019-05-18T10:51:05.653Z,8.17
2019-05-18T10:53:34.841Z,7.50
2019-05-18T10:56:04.251Z,7.67
2019-05-18T10:58:33.663Z,7.90
2019-05-18T11:01:03.019Z,7.80
2019-05-18T11:03:35.101Z,7.80
2019-05-18T11:06:06.087Z,7.73
2019-05-18T11:08:38.374Z,8.30
2019-05-18T11:11:07.802Z,8.27
2019-05-18T11:13:37.178Z,7.70
2019-05-18T11:16:06.578Z,7.40
2019-05-18T11:18:36.374Z,7.37
2019-05-18T11:21:06.103Z,7.90
2019-05-18T11:23:43.286Z,8.20
2019-05-18T11:26:06.539Z,8.43
2019-05-18T11:28:35.931Z,7.77
2019-05-18T11:31:05.647Z,8.13
2019-05-18T11:33:38.067Z,8.30
2019-05-18T11:36:07.623Z,7.70
2019-05-18T11:38:37.281Z,8.70
2019-05-18T11:41:06.981Z,7.83
2019-05-18T11:43:36.582Z,8.20
2019-05-18T11:46:05.922Z,6.83
2019-05-18T11:48:35.225Z,7.10
2019-05-18T11:51:04.874Z,7.80
2019-05-18T11:53:34.207Z,7.80
2019-05-18T11:56:03.620Z,8.40
2019-05-18T11:58:33.006Z,8.30
2019-05-18T12:01:03.985Z,6.90
2019-05-18T12:03:33.306Z,6.80
2019-05-18T12:06:02.673Z,6.50
2019-05-18T12:08:34.849Z,7.10
2019-05-18T12:11:04.197Z,7.90
2019-05-18T12:13:33.494Z,7.70
2019-05-18T12:16:02.872Z,7.70
2019-05-18T12:18:32.636Z,7.20
2019-05-18T12:21:01.974Z,7.10
2019-05-18T12:23:31.278Z,7.17
2019-05-18T12:26:01.109Z,7.27
2019-05-18T12:28:31.558Z,6.90
2019-05-18T12:31:02.180Z,6.73
2019-05-18T12:33:32.023Z,6.83
2019-05-18T12:36:01.320Z,7.13
2019-05-18T12:38:32.316Z,8.10
2019-05-18T12:41:01.610Z,7.97
2019-05-18T12:43:33.677Z,8.77
2019-05-18T12:46:06.224Z,7.43
2019-05-18T12:48:36.135Z,7.10
2019-05-18T12:51:05.455Z,6.87
2019-05-18T12:53:34.812Z,6.43
2019-05-18T12:56:04.145Z,7.60
2019-05-18T12:58:37.582Z,7.20
2019-05-18T13:01:08.563Z,7.00
2019-05-18T13:03:37.162Z,6.50
2019-05-18T13:06:07.008Z,6.23
2019-05-18T13:08:36.321Z,6.63
2019-05-18T13:11:05.982Z,7.00
2019-05-18T13:13:35.595Z,6.50
2019-05-18T13:16:05.290Z,6.37
2019-05-18T13:18:35.225Z,5.70
2019-05-18T13:21:04.610Z,4.80
2019-05-18T13:23:33.944Z,4.90
2019-05-18T13:26:04.105Z,5.47
2019-05-18T13:28:34.985Z,5.37
2019-05-18T13:31:05.947Z,5.13
2019-05-18T13:33:39.006Z,5.20
2019-05-18T13:36:08.372Z,5.33
2019-05-18T13:38:37.784Z,5.03
2019-05-18T13:41:07.258Z,5.40
2019-05-18T13:43:37.070Z,4.03
2019-05-18T13:46:06.752Z,3.63
2019-05-18T13:48:36.451Z,3.10
2019-05-18T13:51:11.268Z,2.57
2019-05-18T13:53:40.860Z,2.93
2019-05-18T13:56:11.742Z,3.23
2019-05-18T13:58:41.109Z,3.00
2019-05-18T14:01:12.048Z,3.77
2019-05-18T14:03:41.670Z,2.90
2019-05-18T14:06:11.031Z,3.50
2019-05-18T14:08:40.596Z,3.03
2019-05-18T14:11:11.520Z,2.73
2019-05-18T14:13:43.569Z,2.70
2019-05-18T14:16:12.971Z,2.47
2019-05-18T14:18:42.355Z,2.43
2019-05-18T14:21:12.097Z,2.00
2019-05-18T14:23:41.814Z,2.17
2019-05-18T14:26:14.083Z,2.40
2019-05-18T14:28:43.590Z,1.90
2019-05-18T14:31:12.963Z,1.50
2019-05-18T14:33:43.870Z,1.87
2019-05-18T14:36:16.002Z,1.90
2019-05-18T14:38:45.355Z,2.00
2019-05-18T14:41:14.678Z,2.10
2019-05-18T14:43:44.411Z,12.40
2019-05-18T14:46:15.563Z,3.73
2019-05-18T14:48:44.914Z,11.60
2019-05-18T14:51:14.287Z,2.10
2019-05-18T14:53:45.046Z,2.53
2019-05-18T14:56:14.720Z,1.73
2019-05-18T14:58:44.043Z,2.20
2019-05-18T15:01:14.551Z,2.23
2019-05-18T15:03:46.574Z,2.30
2019-05-18T15:06:15.921Z,2.17
2019-05-18T15:08:45.379Z,2.23
2019-05-18T15:11:14.750Z,2.10
2019-05-18T15:13:44.147Z,2.40
2019-05-18T15:16:14.601Z,2.30
2019-05-18T15:18:43.941Z,3.60
2019-05-18T15:21:13.255Z,3.10
2019-05-18T15:23:46.832Z,2.80
2019-05-18T15:26:16.456Z,2.50
2019-05-18T15:28:45.750Z,2.50
2019-05-18T15:31:16.597Z,1.73
2019-05-18T15:33:45.881Z,1.70
2019-05-18T15:36:15.200Z,1.73
2019-05-18T15:38:45.742Z,2.07
2019-05-18T15:41:15.086Z,2.10
2019-05-18T15:43:46.277Z,1.97
2019-05-18T15:46:15.640Z,1.80
2019-05-18T15:48:45.138Z,1.67
2019-05-18T15:51:14.800Z,2.00
2019-05-18T15:53:44.099Z,2.40
2019-05-18T15:56:13.682Z,2.80
2019-05-18T15:58:46.848Z,2.40
2019-05-18T16:01:14.884Z,2.07
2019-05-18T16:03:44.265Z,1.70
2019-05-18T16:06:13.711Z,1.87
2019-05-18T16:08:43.073Z,1.67
2019-05-18T16:11:12.352Z,1.90
2019-05-18T16:13:41.728Z,2.00
2019-05-18T16:16:12.551Z,1.73
2019-05-18T16:18:41.850Z,1.80
2019-05-18T16:21:14.148Z,1.90
2019-05-18T16:23:43.668Z,2.30
2019-05-18T16:26:21.125Z,2.63
2019-05-18T16:28:44.878Z,2.70
2019-05-18T16:31:14.188Z,3.07
2019-05-18T16:33:43.753Z,2.90
2019-05-18T16:36:13.563Z,3.80
2019-05-18T16:38:42.899Z,4.10
2019-05-18T16:41:12.430Z,3.30
2019-05-18T16:43:41.748Z,3.90
2019-05-18T16:46:11.406Z,3.57
2019-05-18T16:48:40.989Z,3.90
2019-05-18T16:51:10.336Z,4.60
2019-05-18T16:53:40.735Z,4.50
2019-05-18T16:56:10.119Z,3.10
2019-05-18T16:58:39.722Z,3.60
2019-05-18T17:01:09.071Z,3.50
2019-05-18T17:03:38.647Z,3.60
2019-05-18T17:06:09.867Z,3.77
2019-05-18T17:08:41.879Z,3.43
2019-05-18T17:11:11.455Z,3.90
2019-05-18T17:13:40.781Z,5.03
2019-05-18T17:16:10.373Z,5.53
2019-05-18T17:18:39.963Z,5.60
2019-05-18T17:21:09.263Z,4.90
2019-05-18T17:23:38.572Z,5.40
2019-05-18T17:26:07.902Z,6.13
2019-05-18T17:28:37.193Z,5.50
2019-05-18T17:31:06.553Z,5.53
2019-05-18T17:33:36.168Z,4.97
2019-05-18T17:36:08.700Z,4.80
2019-05-18T17:38:38.359Z,4.73
2019-05-18T17:41:07.736Z,5.10
2019-05-18T17:43:42.659Z,4.73
2019-05-18T17:46:12.321Z,4.53
2019-05-18T17:48:41.834Z,4.20
2019-05-18T17:51:12.851Z,4.10
2019-05-18T17:53:42.171Z,4.90
2019-05-18T17:56:11.467Z,3.97
2019-05-18T17:58:41.062Z,5.03
2019-05-18T18:01:11.984Z,3.80
2019-05-18T18:03:41.610Z,3.70
2019-05-18T18:06:10.928Z,2.83
2019-05-18T18:08:40.539Z,3.13
2019-05-18T18:11:11.982Z,2.80
2019-05-18T18:13:41.417Z,3.10
2019-05-18T18:16:10.828Z,3.50
2019-05-18T18:18:40.144Z,2.70
2019-05-18T18:21:11.043Z,2.50
2019-05-18T18:23:41.891Z,3.20
2019-05-18T18:26:13.207Z,3.00
2019-05-18T18:28:42.576Z,3.97
2019-05-18T18:31:13.880Z,2.87
2019-05-18T18:33:45.377Z,3.43
2019-05-18T18:36:14.928Z,2.60
2019-05-18T18:38:47.228Z,2.77
2019-05-18T18:41:16.564Z,2.27
2019-05-18T18:43:46.515Z,2.47
2019-05-18T18:46:15.859Z,2.60
2019-05-18T18:48:45.147Z,2.97
2019-05-18T18:51:14.454Z,2.73
2019-05-18T18:53:44.106Z,2.70
2019-05-18T18:56:15.358Z,2.80
2019-05-18T18:58:49.452Z,2.93
2019-05-18T19:01:21.374Z,3.27
2019-05-18T19:03:50.667Z,3.90
2019-05-18T19:06:20.077Z,4.60
2019-05-18T19:08:49.507Z,4.33
2019-05-18T19:11:18.818Z,5.57
2019-05-18T19:13:48.549Z,5.90
2019-05-18T19:16:17.851Z,5.77
2019-05-18T19:18:47.433Z,5.17
2019-05-18T19:21:17.055Z,4.63
2019-05-18T19:23:46.378Z,4.90
2019-05-18T19:26:15.687Z,4.20
2019-05-18T19:28:45.259Z,3.20
2019-05-18T19:31:14.558Z,3.33
2019-05-18T19:33:43.854Z,3.40
2019-05-18T19:36:13.176Z,3.33
2019-05-18T19:38:42.461Z,3.17
2019-05-18T19:41:12.072Z,3.33
2019-05-18T19:43:41.822Z,3.60
2019-05-18T19:46:11.122Z,4.30
2019-05-18T19:48:40.692Z,4.03
2019-05-18T19:51:10.299Z,4.07
2019-05-18T19:53:39.570Z,4.30
2019-05-18T19:56:09.131Z,4.40
2019-05-18T19:58:39.971Z,4.07
2019-05-18T20:01:09.546Z,4.40
2019-05-18T20:03:39.158Z,5.27
2019-05-18T20:06:08.453Z,5.80
2019-05-18T20:08:38.190Z,5.13
2019-05-18T20:11:08.491Z,5.00
2019-05-18T20:13:37.802Z,5.27
2019-05-18T20:16:07.086Z,4.90
2019-05-18T20:18:36.370Z,6.10
2019-05-18T20:21:07.189Z,5.00
2019-05-18T20:23:36.510Z,4.90
2019-05-18T20:26:07.348Z,5.20
2019-05-18T20:28:38.860Z,4.53
2019-05-18T20:31:08.143Z,4.50
2019-05-18T20:33:37.677Z,4.87
2019-05-18T20:36:06.955Z,4.83
2019-05-18T20:38:38.651Z,4.50
2019-05-18T20:41:08.291Z,5.13
2019-05-18T20:43:37.666Z,5.17
2019-05-18T20:46:06.930Z,5.40
2019-05-18T20:48:36.224Z,5.70
2019-05-18T20:51:05.803Z,5.90
2019-05-18T20:53:35.342Z,5.40
2019-05-18T20:56:05.018Z,5.20
2019-05-18T20:58:39.941Z,5.70
2019-05-18T21:01:05.402Z,6.30
2019-05-18T21:03:36.226Z,6.57
2019-05-18T21:06:05.606Z,6.40
2019-05-18T21:08:34.906Z,8.50
2019-05-18T21:11:04.202Z,8.60
2019-05-18T21:13:33.505Z,9.07
2019-05-18T21:16:02.782Z,7.63
2019-05-18T21:18:32.071Z,5.50
2019-05-18T21:21:01.619Z,6.43
2019-05-18T21:23:30.923Z,6.40
2019-05-18T21:26:00.261Z,5.87
2019-05-18T21:28:29.871Z,6.50
2019-05-18T21:30:59.578Z,6.60
2019-05-18T21:33:29.110Z,6.97
2019-05-18T21:36:01.468Z,7.37
2019-05-18T21:38:31.042Z,7.57
2019-05-18T21:41:00.436Z,6.57
2019-05-18T21:43:29.721Z,6.53
2019-05-18T21:46:00.082Z,7.33
2019-05-18T21:48:29.367Z,7.33
2019-05-18T21:50:58.665Z,8.60
2019-05-18T21:53:28.256Z,8.67
2019-05-18T21:55:57.550Z,8.80
2019-05-18T21:58:26.844Z,10.10
2019-05-18T22:00:56.298Z,9.73
2019-05-18T22:03:25.833Z,9.90
2019-05-18T22:05:55.372Z,9.90
2019-05-18T22:08:26.206Z,10.53
2019-05-18T22:10:55.510Z,9.20
2019-05-18T22:13:25.116Z,9.93
2019-05-18T22:15:54.420Z,11.50
2019-05-18T22:18:25.063Z,12.70
2019-05-18T22:20:54.523Z,12.23
2019-05-18T22:23:27.067Z,11.70
2019-05-18T22:25:57.902Z,11.73
2019-05-18T22:28:27.182Z,12.00
2019-05-18T22:30:59.618Z,11.87
2019-05-18T22:33:27.516Z,11.70
2019-05-18T22:35:57.170Z,12.00
2019-05-18T22:38:26.461Z,12.60
2019-05-18T22:40:56.017Z,12.93
2019-05-18T22:43:25.316Z,12.80
2019-05-18T22:45:55.953Z,13.80
2019-05-18T22:48:38.924Z,14.40
2019-05-18T22:50:56.530Z,12.47
2019-05-18T22:53:25.818Z,15.40
2019-05-18T22:55:55.120Z,14.03
2019-05-18T22:58:24.427Z,14.70
2019-05-18T23:01:01.737Z,14.20
2019-05-18T23:03:33.358Z,14.07
2019-05-18T23:06:02.677Z,14.93
2019-05-18T23:08:31.961Z,13.80
2019-05-18T23:11:01.282Z,13.13
2019-05-18T23:13:30.583Z,13.63
2019-05-18T23:16:00.181Z,13.93
2019-05-18T23:18:29.766Z,14.47
2019-05-18T23:20:59.082Z,13.70
2019-05-18T23:23:28.368Z,13.57
2019-05-18T23:25:57.673Z,14.47
2019-05-18T23:28:26.957Z,14.17
2019-05-18T23:30:56.604Z,14.80
2019-05-18T23:33:25.891Z,15.27
2019-05-18T23:35:57.026Z,15.40
2019-05-18T23:38:26.628Z,16.10
2019-05-18T23:40:55.938Z,14.63
2019-05-18T23:43:25.231Z,15.43
2019-05-18T23:45:54.575Z,16.50
2019-05-18T23:48:23.854Z,17.00
2019-05-18T23:50:53.149Z,16.13
2019-05-18T23:53:22.431Z,18.30
2019-05-18T23:55:51.739Z,17.67
2019-05-18T23:58:21.030Z,19.73
