createdAt,value
2022-10-20T00:02:19.570Z,7.40
2022-10-20T00:04:46.547Z,6.50
2022-10-20T00:07:13.056Z,6.90
2022-10-20T00:09:39.829Z,5.40
2022-10-20T00:12:06.404Z,8.00
2022-10-20T00:14:33.351Z,9.90
2022-10-20T00:17:00.977Z,7.20
2022-10-20T00:19:28.193Z,7.60
2022-10-20T00:21:54.742Z,7.40
2022-10-20T00:24:21.252Z,6.30
2022-10-20T00:26:47.999Z,7.60
2022-10-20T00:29:15.880Z,7.70
2022-10-20T00:31:43.548Z,7.00
2022-10-20T00:34:10.604Z,7.70
2022-10-20T00:36:38.757Z,6.00
2022-10-20T00:39:06.422Z,7.00
2022-10-20T00:41:33.707Z,7.70
2022-10-20T00:44:41.996Z,7.20
2022-10-20T00:47:17.310Z,6.60
2022-10-20T00:49:44.532Z,8.40
2022-10-20T00:52:11.743Z,6.30
2022-10-20T00:54:38.763Z,10.50
2022-10-20T00:57:05.957Z,5.90
2022-10-20T00:59:36.775Z,8.20
2022-10-20T01:02:06.523Z,7.20
2022-10-20T01:04:35.931Z,9.30
2022-10-20T01:07:03.361Z,7.10
2022-10-20T01:09:31.486Z,7.80
2022-10-20T01:12:07.265Z,6.70
2022-10-20T01:15:03.195Z,7.00
2022-10-20T01:17:46.032Z,9.70
2022-10-20T01:20:31.825Z,10.70
2022-10-20T01:23:26.372Z,9.20
2022-10-20T01:26:02.271Z,8.20
2022-10-20T01:28:42.072Z,8.00
2022-10-20T01:31:29.859Z,8.90
2022-10-20T01:34:09.294Z,7.80
2022-10-20T01:36:41.176Z,6.30
2022-10-20T01:39:16.101Z,6.30
2022-10-20T01:41:49.713Z,8.80
2022-10-20T01:44:20.521Z,6.80
2022-10-20T01:46:48.026Z,7.80
2022-10-20T01:49:15.763Z,6.60
2022-10-20T01:54:22.357Z,8.60
2022-10-20T01:57:17.442Z,6.40
2022-10-20T01:59:54.049Z,8.60
2022-10-20T02:02:33.597Z,9.60
2022-10-20T02:05:28.176Z,8.50
2022-10-20T02:08:07.007Z,8.70
2022-10-20T02:10:48.052Z,10.20
2022-10-20T02:13:16.955Z,8.20
2022-10-20T02:15:51.998Z,7.70
2022-10-20T02:18:25.072Z,10.80
2022-10-20T02:20:54.697Z,11.60
2022-10-20T02:23:21.757Z,6.60
2022-10-20T02:25:52.217Z,11.80
2022-10-20T02:28:20.025Z,16.50
2022-10-20T02:30:47.620Z,10.10
2022-10-20T02:33:16.499Z,7.30
2022-10-20T02:35:50.910Z,6.40
2022-10-20T02:38:17.650Z,6.40
2022-10-20T02:40:44.508Z,6.30
2022-10-20T02:43:11.244Z,6.50
2022-10-20T02:45:38.645Z,6.30
2022-10-20T02:48:08.716Z,8.70
2022-10-20T02:50:35.922Z,5.30
2022-10-20T02:53:03.752Z,7.70
2022-10-20T02:55:30.549Z,7.90
2022-10-20T02:57:57.586Z,7.80
2022-10-20T03:00:24.173Z,8.10
2022-10-20T03:02:51.861Z,6.40
2022-10-20T03:05:18.577Z,7.70
2022-10-20T03:07:45.174Z,5.40
2022-10-20T03:10:11.669Z,8.20
2022-10-20T03:12:38.406Z,5.80
2022-10-20T03:15:05.659Z,6.20
2022-10-20T03:17:32.297Z,6.60
2022-10-20T03:19:58.942Z,6.40
2022-10-20T03:22:25.607Z,8.20
2022-10-20T03:24:52.295Z,18.30
2022-10-20T03:27:18.941Z,14.90
2022-10-20T03:29:45.453Z,16.10
2022-10-20T03:32:12.048Z,16.50
2022-10-20T03:39:13.441Z,10.80
2022-10-20T03:41:39.941Z,11.70
2022-10-20T03:44:06.539Z,7.40
2022-10-20T03:46:33.129Z,7.60
2022-10-20T03:48:59.878Z,9.90
2022-10-20T03:51:26.526Z,9.10
2022-10-20T03:53:53.129Z,10.80
2022-10-20T03:56:21.028Z,8.00
2022-10-20T03:58:48.278Z,12.10
2022-10-20T04:01:16.843Z,10.20
2022-10-20T04:03:46.998Z,8.10
2022-10-20T04:06:14.719Z,11.70
2022-10-20T04:08:41.864Z,8.80
2022-10-20T04:11:08.933Z,8.30
2022-10-20T04:13:35.728Z,7.60
2022-10-20T04:16:02.329Z,7.00
2022-10-20T04:18:28.947Z,7.20
2022-10-20T04:20:55.609Z,8.90
2022-10-20T04:23:22.311Z,8.70
2022-10-20T04:25:49.113Z,11.60
2022-10-20T04:28:18.418Z,9.20
2022-10-20T04:30:46.570Z,9.70
2022-10-20T04:33:13.839Z,10.40
2022-10-20T04:35:40.929Z,9.50
2022-10-20T04:38:08.343Z,8.80
2022-10-20T04:40:34.982Z,11.20
2022-10-20T04:43:01.630Z,15.30
2022-10-20T04:45:30.045Z,21.30
2022-10-20T04:47:58.039Z,22.60
2022-10-20T04:50:24.745Z,26.70
2022-10-20T04:53:20.705Z,23.90
2022-10-20T04:55:54.133Z,16.50
2022-10-20T05:03:15.366Z,14.20
2022-10-20T05:05:41.997Z,10.70
2022-10-20T05:08:08.507Z,10.00
2022-10-20T05:10:36.683Z,11.70
2022-10-20T05:13:03.690Z,35.30
2022-10-20T05:15:30.222Z,19.60
2022-10-20T05:17:57.996Z,10.40
2022-10-20T05:20:24.565Z,20.30
2022-10-20T05:22:51.267Z,22.30
2022-10-20T05:25:35.591Z,20.60
2022-10-20T05:28:04.110Z,18.50
2022-10-20T05:30:31.063Z,22.80
2022-10-20T05:32:57.806Z,16.20
2022-10-20T05:35:24.545Z,14.60
2022-10-20T05:37:51.294Z,11.90
2022-10-20T05:40:18.124Z,14.10
2022-10-20T05:42:44.688Z,14.80
2022-10-20T05:45:11.306Z,15.90
2022-10-20T05:47:38.307Z,13.30
2022-10-20T05:50:05.471Z,15.50
2022-10-20T05:52:34.216Z,24.60
2022-10-20T05:55:02.059Z,24.70
2022-10-20T05:57:28.799Z,23.10
2022-10-20T05:59:55.549Z,29.20
2022-10-20T06:02:22.285Z,14.30
2022-10-20T06:04:48.973Z,15.60
2022-10-20T06:07:24.609Z,16.20
2022-10-20T06:09:54.911Z,19.00
2022-10-20T06:12:32.207Z,19.40
2022-10-20T06:15:01.607Z,20.80
2022-10-20T06:17:28.378Z,18.80
2022-10-20T06:19:54.994Z,15.30
2022-10-20T06:22:21.549Z,12.20
2022-10-20T06:24:48.258Z,14.80
2022-10-20T06:27:15.900Z,12.20
2022-10-20T06:29:44.805Z,12.70
2022-10-20T06:32:27.424Z,18.10
2022-10-20T06:39:52.086Z,14.80
2022-10-20T06:42:25.046Z,10.30
2022-10-20T06:44:54.760Z,13.40
2022-10-20T06:47:52.136Z,10.60
2022-10-20T06:50:44.359Z,8.60
2022-10-20T06:53:11.933Z,12.30
2022-10-20T06:55:40.239Z,11.30
2022-10-20T06:58:09.304Z,10.70
2022-10-20T07:00:36.279Z,9.00
2022-10-20T07:03:03.910Z,11.50
2022-10-20T07:06:38.261Z,12.60
2022-10-20T07:09:08.738Z,6.40
2022-10-20T07:11:36.022Z,8.30
2022-10-20T07:14:03.885Z,3.40
2022-10-20T07:16:33.753Z,3.10
2022-10-20T07:19:01.676Z,4.10
2022-10-20T07:21:34.962Z,4.70
2022-10-20T07:24:07.131Z,4.90
2022-10-20T07:26:37.613Z,3.30
2022-10-20T07:29:04.827Z,2.70
2022-10-20T07:31:37.770Z,2.80
2022-10-20T07:34:23.938Z,2.90
2022-10-20T07:36:53.418Z,2.90
2022-10-20T07:39:20.220Z,2.20
2022-10-20T07:41:47.635Z,1.60
2022-10-20T07:49:31.238Z,1.80
2022-10-20T07:51:50.847Z,2.20
2022-10-20T07:54:17.914Z,5.90
2022-10-20T07:56:45.826Z,3.70
2022-10-20T07:59:13.754Z,4.00
2022-10-20T08:01:41.569Z,3.00
2022-10-20T08:04:08.364Z,3.00
2022-10-20T08:11:11.142Z,3.30
2022-10-20T08:13:40.333Z,2.40
2022-10-20T08:16:15.480Z,2.60
2022-10-20T08:18:46.122Z,1.80
2022-10-20T08:21:16.889Z,3.10
2022-10-20T08:23:46.398Z,2.20
2022-10-20T08:26:18.058Z,1.90
2022-10-20T08:28:44.782Z,1.40
2022-10-20T08:31:11.437Z,2.40
2022-10-20T08:33:39.274Z,2.50
2022-10-20T08:36:09.285Z,4.10
2022-10-20T08:38:37.323Z,6.10
2022-10-20T08:41:12.440Z,3.20
2022-10-20T08:48:34.195Z,2.10
2022-10-20T08:51:00.860Z,2.50
2022-10-20T08:53:35.468Z,1.40
2022-10-20T08:56:02.145Z,2.30
2022-10-20T08:58:28.845Z,3.40
2022-10-20T09:00:58.514Z,2.50
2022-10-20T09:03:31.034Z,1.20
2022-10-20T09:06:09.560Z,1.70
2022-10-20T09:08:39.019Z,1.90
2022-10-20T09:15:37.929Z,2.80
2022-10-20T09:18:11.076Z,3.20
2022-10-20T09:20:58.201Z,1.30
2022-10-20T09:23:42.692Z,6.60
2022-10-20T09:26:24.834Z,5.30
2022-10-20T09:29:16.196Z,1.80
2022-10-20T09:31:49.472Z,3.00
2022-10-20T09:34:31.576Z,1.80
2022-10-20T09:37:12.710Z,1.70
2022-10-20T09:39:55.424Z,3.20
2022-10-20T09:42:29.288Z,2.50
2022-10-20T09:44:57.460Z,1.30
2022-10-20T09:47:26.668Z,1.90
2022-10-20T09:50:00.956Z,1.00
2022-10-20T09:52:40.188Z,2.10
2022-10-20T09:55:22.234Z,1.60
2022-10-20T09:57:49.362Z,3.90
2022-10-20T10:00:36.218Z,2.20
2022-10-20T10:03:21.866Z,3.20
2022-10-20T10:05:56.666Z,2.90
2022-10-20T10:08:40.255Z,2.80
2022-10-20T10:11:16.533Z,1.90
2022-10-20T10:13:46.104Z,4.40
2022-10-20T10:16:16.745Z,2.50
2022-10-20T10:18:49.220Z,2.80
2022-10-20T10:21:16.991Z,1.90
2022-10-20T10:23:59.599Z,2.20
2022-10-20T10:26:41.807Z,6.40
2022-10-20T10:29:28.208Z,3.10
2022-10-20T10:32:29.970Z,3.70
2022-10-20T10:35:18.217Z,2.60
2022-10-20T10:37:46.148Z,3.60
2022-10-20T10:40:18.764Z,2.20
2022-10-20T10:42:55.337Z,7.60
2022-10-20T10:45:34.392Z,4.00
2022-10-20T10:52:18.855Z,2.00
2022-10-20T10:54:51.632Z,4.00
2022-10-20T10:57:53.109Z,3.80
2022-10-20T11:00:39.144Z,2.30
2022-10-20T11:03:37.617Z,2.30
2022-10-20T11:06:36.676Z,3.70
2022-10-20T11:09:29.226Z,1.90
2022-10-20T11:16:20.482Z,4.80
2022-10-20T11:19:11.831Z,5.50
2022-10-20T11:22:03.470Z,1.90
2022-10-20T11:24:48.693Z,2.50
2022-10-20T11:28:06.444Z,2.60
2022-10-20T11:30:33.610Z,3.90
2022-10-20T11:33:12.493Z,3.20
2022-10-20T11:35:58.214Z,2.30
2022-10-20T11:38:40.814Z,2.20
2022-10-20T11:41:16.581Z,1.90
2022-10-20T11:43:50.005Z,30.20
2022-10-20T11:47:15.587Z,7.20
2022-10-20T11:49:43.442Z,3.30
2022-10-20T11:57:15.517Z,3.60
2022-10-20T12:00:06.683Z,2.60
2022-10-20T12:02:48.629Z,4.00
2022-10-20T12:05:27.710Z,3.10
2022-10-20T12:08:45.507Z,3.10
2022-10-20T12:11:17.405Z,2.70
2022-10-20T12:14:02.705Z,2.50
2022-10-20T12:16:51.663Z,4.70
2022-10-20T12:19:33.189Z,3.20
2022-10-20T12:23:17.228Z,4.70
2022-10-20T12:25:44.087Z,2.60
2022-10-20T12:33:17.572Z,1.20
2022-10-20T12:35:58.681Z,2.70
2022-10-20T12:38:26.931Z,3.20
2022-10-20T12:40:57.772Z,4.00
2022-10-20T12:43:46.061Z,2.80
2022-10-20T12:46:20.744Z,3.60
2022-10-20T12:48:56.086Z,3.40
2022-10-20T12:51:32.250Z,5.90
2022-10-20T12:54:25.002Z,2.80
2022-10-20T12:56:58.604Z,2.80
2022-10-20T12:59:28.354Z,2.20
2022-10-20T13:02:10.529Z,1.40
2022-10-20T13:04:59.188Z,2.30
2022-10-20T13:07:48.253Z,3.20
2022-10-20T13:10:31.091Z,2.90
2022-10-20T13:13:01.322Z,3.60
2022-10-20T13:15:36.449Z,2.40
2022-10-20T13:18:34.830Z,2.20
2022-10-20T13:21:32.114Z,5.60
2022-10-20T13:24:28.926Z,1.80
2022-10-20T13:27:01.087Z,2.60
2022-10-20T13:29:35.475Z,2.60
2022-10-20T13:32:25.102Z,7.50
2022-10-20T13:35:08.880Z,2.80
2022-10-20T13:37:54.004Z,4.90
2022-10-20T13:40:46.163Z,4.60
2022-10-20T13:43:44.242Z,8.00
2022-10-20T13:46:50.142Z,2.50
2022-10-20T13:49:29.321Z,3.00
2022-10-20T13:52:03.125Z,2.80
2022-10-20T13:55:25.466Z,2.50
2022-10-20T13:57:58.555Z,3.80
2022-10-20T14:00:31.345Z,3.00
2022-10-20T14:03:23.990Z,4.90
2022-10-20T14:05:53.905Z,7.20
2022-10-20T14:08:23.527Z,4.90
2022-10-20T14:10:59.781Z,9.90
2022-10-20T14:13:35.943Z,5.30
2022-10-20T14:16:16.407Z,12.20
2022-10-20T14:18:43.084Z,7.50
2022-10-20T14:21:18.594Z,7.20
2022-10-20T14:23:48.654Z,8.80
2022-10-20T14:26:19.651Z,12.70
2022-10-20T14:28:49.304Z,11.00
2022-10-20T14:31:20.210Z,14.20
2022-10-20T14:33:49.507Z,16.30
2022-10-20T14:36:23.683Z,6.20
2022-10-20T14:38:56.864Z,6.10
2022-10-20T14:41:25.611Z,10.20
2022-10-20T14:44:04.894Z,13.80
2022-10-20T14:46:40.450Z,12.90
2022-10-20T14:49:26.387Z,16.40
2022-10-20T14:51:59.278Z,13.30
2022-10-20T14:57:06.995Z,16.20
2022-10-20T14:59:58.640Z,14.30
2022-10-20T15:02:51.061Z,17.10
2022-10-20T15:05:39.309Z,19.00
2022-10-20T15:08:10.049Z,17.30
2022-10-20T15:10:38.532Z,9.80
2022-10-20T15:13:05.311Z,8.30
2022-10-20T15:15:38.563Z,22.90
2022-10-20T15:18:05.306Z,25.30
2022-10-20T15:20:35.738Z,28.40
2022-10-20T15:23:24.700Z,21.80
2022-10-20T15:26:00.000Z,15.90
2022-10-20T15:28:37.344Z,43.70
2022-10-20T15:31:15.777Z,110.50
2022-10-20T15:33:43.102Z,88.10
2022-10-20T15:36:12.786Z,99.20
2022-10-20T15:38:39.455Z,104.10
2022-10-20T15:41:06.289Z,50.80
2022-10-20T15:43:33.042Z,28.40
2022-10-20T15:45:59.889Z,27.10
2022-10-20T15:48:26.465Z,230.50
2022-10-20T15:50:54.293Z,233.70
2022-10-20T15:53:20.987Z,79.00
2022-10-20T15:55:47.579Z,74.90
2022-10-20T15:58:14.313Z,56.00
2022-10-20T16:00:41.171Z,57.40
2022-10-20T16:03:16.411Z,51.00
2022-10-20T16:05:44.167Z,85.10
2022-10-20T16:08:10.967Z,41.80
2022-10-20T16:10:39.289Z,49.90
2022-10-20T16:13:05.901Z,56.90
2022-10-20T16:15:32.489Z,62.20
2022-10-20T16:17:59.325Z,54.10
2022-10-20T16:20:26.067Z,56.60
2022-10-20T16:22:52.797Z,68.10
2022-10-20T16:25:19.412Z,69.90
2022-10-20T16:27:46.056Z,75.00
2022-10-20T16:30:12.730Z,75.40
2022-10-20T16:32:39.730Z,68.80
2022-10-20T16:35:07.482Z,64.30
2022-10-20T16:37:34.483Z,68.90
2022-10-20T16:40:01.832Z,60.90
2022-10-20T16:42:29.772Z,56.30
2022-10-20T16:44:57.026Z,63.10
2022-10-20T16:47:26.876Z,52.10
2022-10-20T16:49:53.632Z,57.00
2022-10-20T16:52:20.384Z,66.80
2022-10-20T16:54:47.151Z,55.70
2022-10-20T16:57:13.983Z,44.10
2022-10-20T16:59:42.320Z,36.60
2022-10-20T17:02:11.886Z,38.10
2022-10-20T17:04:39.086Z,34.30
2022-10-20T17:07:08.117Z,27.60
2022-10-20T17:09:35.030Z,27.10
2022-10-20T17:12:01.765Z,25.80
2022-10-20T17:14:28.621Z,33.20
2022-10-20T17:16:55.337Z,40.30
2022-10-20T17:19:22.034Z,28.60
2022-10-20T17:21:51.266Z,29.30
2022-10-20T17:24:20.459Z,34.10
2022-10-20T17:26:47.164Z,22.20
2022-10-20T17:29:14.185Z,23.10
2022-10-20T17:31:40.994Z,29.70
2022-10-20T17:34:08.588Z,29.70
2022-10-20T17:36:35.374Z,26.40
2022-10-20T17:39:10.302Z,34.80
2022-10-20T17:41:37.006Z,31.90
2022-10-20T17:44:05.695Z,24.50
2022-10-20T17:46:33.064Z,27.20
2022-10-20T17:49:01.103Z,26.90
2022-10-20T17:51:31.784Z,26.80
2022-10-20T17:54:02.609Z,28.90
2022-10-20T17:56:35.398Z,28.80
2022-10-20T18:01:38.514Z,27.60
2022-10-20T18:04:16.524Z,34.10
2022-10-20T18:06:45.081Z,42.60
2022-10-20T18:09:14.900Z,34.80
2022-10-20T18:11:49.153Z,38.40
2022-10-20T18:14:16.673Z,39.10
2022-10-20T18:16:43.826Z,40.70
2022-10-20T18:19:16.507Z,40.40
2022-10-20T18:21:43.864Z,38.50
2022-10-20T18:24:12.760Z,33.50
2022-10-20T18:26:39.526Z,32.00
2022-10-20T18:29:08.365Z,25.10
2022-10-20T18:31:36.834Z,27.80
2022-10-20T18:34:07.066Z,30.00
2022-10-20T18:36:39.120Z,29.10
2022-10-20T18:39:09.741Z,28.50
2022-10-20T18:41:39.618Z,32.20
2022-10-20T18:44:11.758Z,27.60
2022-10-20T18:46:39.201Z,24.20
2022-10-20T18:49:07.786Z,20.70
2022-10-20T18:51:35.803Z,22.60
2022-10-20T18:54:04.628Z,24.10
2022-10-20T18:56:31.638Z,27.60
2022-10-20T18:59:01.233Z,33.40
2022-10-20T19:01:30.993Z,37.40
2022-10-20T19:03:58.922Z,47.30
2022-10-20T19:06:28.739Z,38.90
2022-10-20T19:09:01.766Z,32.60
2022-10-20T19:11:31.581Z,35.20
2022-10-20T19:13:59.312Z,37.80
2022-10-20T19:16:28.965Z,35.80
2022-10-20T19:18:57.914Z,17.20
2022-10-20T19:21:25.989Z,34.50
2022-10-20T19:23:57.465Z,37.30
2022-10-20T19:26:57.533Z,40.10
2022-10-20T19:29:35.322Z,78.10
2022-10-20T19:32:04.624Z,81.40
2022-10-20T19:34:34.689Z,72.40
2022-10-20T19:37:02.769Z,61.90
2022-10-20T19:39:36.410Z,41.50
2022-10-20T19:44:31.283Z,41.50
2022-10-20T19:46:58.158Z,48.80
2022-10-20T19:49:26.206Z,50.90
2022-10-20T19:51:53.352Z,39.60
2022-10-20T19:54:20.196Z,41.80
2022-10-20T19:56:47.041Z,22.60
2022-10-20T19:59:14.120Z,18.30
2022-10-20T20:01:41.141Z,18.50
2022-10-20T20:04:07.999Z,29.40
2022-10-20T20:06:35.139Z,18.60
2022-10-20T20:09:05.856Z,20.70
2022-10-20T20:11:34.356Z,15.20
2022-10-20T20:14:11.444Z,23.60
2022-10-20T20:16:39.543Z,16.40
2022-10-20T20:19:06.459Z,56.80
2022-10-20T20:21:33.824Z,45.30
2022-10-20T20:24:03.242Z,64.50
2022-10-20T20:26:32.731Z,60.00
2022-10-20T20:29:00.145Z,69.20
2022-10-20T20:31:27.868Z,57.00
2022-10-20T20:33:57.004Z,75.10
2022-10-20T20:36:26.181Z,84.30
2022-10-20T20:38:58.573Z,77.90
2022-10-20T20:41:29.530Z,89.70
2022-10-20T20:43:56.306Z,80.80
2022-10-20T20:46:28.237Z,65.90
2022-10-20T20:48:55.321Z,69.60
2022-10-20T20:51:22.476Z,67.70
2022-10-20T20:53:49.250Z,64.50
2022-10-20T20:56:20.501Z,69.10
2022-10-20T20:58:50.381Z,62.60
2022-10-20T21:01:21.150Z,64.90
2022-10-20T21:03:53.065Z,73.30
2022-10-20T21:06:22.966Z,55.80
2022-10-20T21:08:55.892Z,57.90
2022-10-20T21:11:25.550Z,52.30
2022-10-20T21:13:54.816Z,54.40
2022-10-20T21:16:25.245Z,51.00
2022-10-20T21:18:54.739Z,48.50
2022-10-20T21:21:26.597Z,48.20
2022-10-20T21:23:55.084Z,51.40
2022-10-20T21:26:22.761Z,49.80
2022-10-20T21:28:49.888Z,56.70
2022-10-20T21:31:19.077Z,49.10
2022-10-20T21:33:49.887Z,45.10
2022-10-20T21:36:18.715Z,52.00
2022-10-20T21:38:46.798Z,52.20
2022-10-20T21:41:18.694Z,52.20
2022-10-20T21:43:48.113Z,59.30
2022-10-20T21:46:22.582Z,60.70
2022-10-20T21:48:51.398Z,52.60
2022-10-20T21:51:19.738Z,55.30
2022-10-20T21:53:47.213Z,45.00
2022-10-20T21:56:15.794Z,42.20
2022-10-20T21:58:42.553Z,39.20
2022-10-20T22:01:17.654Z,45.30
2022-10-20T22:03:45.851Z,36.70
2022-10-20T22:06:15.463Z,41.90
2022-10-20T22:08:45.256Z,42.80
2022-10-20T22:11:16.788Z,44.20
2022-10-20T22:13:43.505Z,43.70
2022-10-20T22:16:14.307Z,43.60
2022-10-20T22:18:41.565Z,36.30
2022-10-20T22:21:17.489Z,36.30
2022-10-20T22:23:44.879Z,35.80
2022-10-20T22:26:11.997Z,28.20
2022-10-20T22:28:39.512Z,36.60
2022-10-20T22:31:06.948Z,32.00
2022-10-20T22:33:34.430Z,27.40
2022-10-20T22:36:01.662Z,27.90
2022-10-20T22:38:28.545Z,32.50
2022-10-20T22:40:59.984Z,24.80
2022-10-20T22:43:28.439Z,27.50
2022-10-20T22:45:55.340Z,28.90
2022-10-20T22:48:22.447Z,27.60
2022-10-20T22:50:49.795Z,25.80
2022-10-20T22:53:16.790Z,24.50
2022-10-20T22:55:43.576Z,25.20
2022-10-20T22:58:10.253Z,27.30
2022-10-20T23:00:41.462Z,25.80
2022-10-20T23:03:08.829Z,29.50
2022-10-20T23:05:36.235Z,26.40
2022-10-20T23:08:02.908Z,35.60
2022-10-20T23:10:30.298Z,30.80
2022-10-20T23:12:56.825Z,29.80
2022-10-20T23:15:23.413Z,29.10
2022-10-20T23:17:50.098Z,28.80
2022-10-20T23:20:16.639Z,24.70
2022-10-20T23:22:43.282Z,28.40
2022-10-20T23:25:09.796Z,28.90
2022-10-20T23:27:36.955Z,26.10
2022-10-20T23:30:04.730Z,21.50
2022-10-20T23:32:31.516Z,24.40
2022-10-20T23:34:58.137Z,23.40
2022-10-20T23:37:24.841Z,31.20
2022-10-20T23:39:51.527Z,31.60
2022-10-20T23:42:18.056Z,30.70
2022-10-20T23:44:44.816Z,31.90
2022-10-20T23:47:11.402Z,29.90
2022-10-20T23:49:38.462Z,27.80
2022-10-20T23:52:05.101Z,23.50
2022-10-20T23:54:31.816Z,21.20
2022-10-20T23:56:58.515Z,28.00
2022-10-20T23:59:25.207Z,27.00
