createdAt,value
2019-05-26T00:02:22.987Z,18.23
2019-05-26T00:04:49.633Z,18.18
2019-05-26T00:07:29.749Z,18.14
2019-05-26T00:09:44.564Z,18.08
2019-05-26T00:12:15.751Z,18.03
2019-05-26T00:14:39.679Z,17.99
2019-05-26T00:17:06.270Z,17.94
2019-05-26T00:19:32.902Z,17.90
2019-05-26T00:21:59.529Z,17.86
2019-05-26T00:24:26.132Z,17.81
2019-05-26T00:26:52.841Z,17.77
2019-05-26T00:29:19.443Z,17.73
2019-05-26T00:31:46.036Z,17.71
2019-05-26T00:34:12.650Z,17.67
2019-05-26T00:36:39.254Z,17.65
2019-05-26T00:39:06.774Z,17.63
2019-05-26T00:41:33.374Z,17.61
2019-05-26T00:43:59.977Z,17.60
2019-05-26T00:46:26.786Z,17.58
2019-05-26T00:48:53.553Z,17.54
2019-05-26T00:51:20.180Z,17.52
2019-05-26T00:53:46.812Z,17.51
2019-05-26T00:56:13.393Z,17.48
2019-05-26T00:58:40.042Z,17.46
2019-05-26T01:01:06.678Z,17.41
2019-05-26T01:03:33.299Z,17.38
2019-05-26T01:05:59.892Z,17.36
2019-05-26T01:08:26.511Z,17.34
2019-05-26T01:10:53.134Z,17.32
2019-05-26T01:13:19.750Z,17.31
2019-05-26T01:15:46.347Z,17.30
2019-05-26T01:18:12.983Z,17.25
2019-05-26T01:20:39.615Z,17.23
2019-05-26T01:23:06.269Z,17.19
2019-05-26T01:25:32.851Z,17.16
2019-05-26T01:27:59.500Z,17.14
2019-05-26T01:30:26.123Z,17.14
2019-05-26T01:32:52.722Z,17.13
2019-05-26T01:35:19.337Z,17.12
2019-05-26T01:37:45.956Z,17.11
2019-05-26T01:40:12.542Z,17.11
2019-05-26T01:42:39.181Z,17.10
2019-05-26T01:45:05.764Z,17.10
2019-05-26T01:47:32.409Z,17.10
2019-05-26T01:49:59.010Z,17.10
2019-05-26T01:52:25.665Z,17.09
2019-05-26T01:54:52.294Z,17.10
2019-05-26T01:57:18.895Z,17.09
2019-05-26T01:59:45.485Z,17.11
2019-05-26T02:02:12.142Z,17.12
2019-05-26T02:04:38.793Z,17.13
2019-05-26T02:07:05.447Z,17.12
2019-05-26T02:09:32.048Z,17.10
2019-05-26T02:11:58.639Z,17.08
2019-05-26T02:14:25.356Z,17.03
2019-05-26T02:16:52.031Z,16.98
2019-05-26T02:19:18.675Z,16.95
2019-05-26T02:21:45.271Z,16.93
2019-05-26T02:24:11.862Z,16.93
2019-05-26T02:26:38.553Z,16.92
2019-05-26T02:29:05.168Z,16.92
2019-05-26T02:31:31.787Z,16.93
2019-05-26T02:33:58.381Z,16.94
2019-05-26T02:36:25.017Z,16.93
2019-05-26T02:39:01.822Z,16.93
2019-05-26T02:41:19.976Z,16.95
2019-05-26T02:43:46.614Z,16.97
2019-05-26T02:46:13.221Z,16.99
2019-05-26T02:48:39.845Z,17.02
2019-05-26T02:51:06.439Z,17.07
2019-05-26T02:53:33.051Z,17.09
2019-05-26T02:55:59.648Z,17.13
2019-05-26T02:58:26.284Z,17.14
2019-05-26T03:00:52.910Z,17.16
2019-05-26T03:03:19.545Z,17.16
2019-05-26T03:05:46.193Z,17.15
2019-05-26T03:08:12.786Z,17.15
2019-05-26T03:10:39.379Z,17.13
2019-05-26T03:13:06.017Z,17.13
2019-05-26T03:15:32.610Z,17.13
2019-05-26T03:17:59.288Z,17.13
2019-05-26T03:20:25.917Z,17.11
2019-05-26T03:22:52.556Z,17.11
2019-05-26T03:25:19.346Z,17.11
2019-05-26T03:27:45.961Z,17.11
2019-05-26T03:30:12.824Z,17.11
2019-05-26T03:32:39.578Z,17.13
2019-05-26T03:35:06.312Z,17.15
2019-05-26T03:37:33.044Z,17.15
2019-05-26T03:39:59.634Z,17.16
2019-05-26T03:42:26.223Z,17.16
2019-05-26T03:44:52.842Z,17.13
2019-05-26T03:47:19.471Z,17.08
2019-05-26T03:49:46.120Z,17.05
2019-05-26T03:52:12.716Z,17.04
2019-05-26T03:54:39.311Z,17.03
2019-05-26T03:57:05.949Z,17.05
2019-05-26T03:59:32.570Z,17.06
2019-05-26T04:01:59.209Z,17.06
2019-05-26T04:04:25.822Z,17.04
2019-05-26T04:06:52.416Z,17.02
2019-05-26T04:09:19.071Z,17.00
2019-05-26T04:11:45.731Z,17.01
2019-05-26T04:14:12.330Z,17.03
2019-05-26T04:16:38.965Z,17.06
2019-05-26T04:19:05.558Z,17.10
2019-05-26T04:21:32.178Z,17.14
2019-05-26T04:23:58.791Z,17.21
2019-05-26T04:26:25.396Z,17.27
2019-05-26T04:28:52.092Z,17.32
2019-05-26T04:31:18.693Z,17.38
2019-05-26T04:33:45.330Z,17.42
2019-05-26T04:36:11.921Z,17.49
2019-05-26T04:38:38.510Z,17.55
2019-05-26T04:41:05.108Z,17.60
2019-05-26T04:43:31.748Z,17.65
2019-05-26T04:45:58.364Z,17.70
2019-05-26T04:48:24.973Z,17.76
2019-05-26T04:50:51.669Z,17.82
2019-05-26T04:53:18.320Z,17.88
2019-05-26T04:55:44.980Z,17.95
2019-05-26T04:58:11.689Z,18.01
2019-05-26T05:00:38.295Z,18.07
2019-05-26T05:03:04.897Z,18.12
2019-05-26T05:05:31.523Z,18.17
2019-05-26T05:07:58.115Z,18.22
2019-05-26T05:10:41.026Z,18.29
2019-05-26T05:12:53.073Z,18.37
2019-05-26T05:15:19.708Z,18.43
2019-05-26T05:17:46.367Z,18.51
2019-05-26T05:20:13.023Z,18.58
2019-05-26T05:22:39.656Z,18.67
2019-05-26T05:25:13.908Z,18.73
2019-05-26T05:27:34.600Z,18.81
2019-05-26T05:30:01.216Z,18.89
2019-05-26T05:32:27.816Z,18.99
2019-05-26T05:34:54.447Z,19.07
2019-05-26T05:37:24.924Z,19.15
2019-05-26T05:39:49.445Z,19.23
2019-05-26T05:42:16.080Z,19.30
2019-05-26T05:44:42.677Z,19.35
2019-05-26T05:47:09.313Z,19.40
2019-05-26T05:49:35.910Z,19.44
2019-05-26T05:52:02.562Z,19.50
2019-05-26T05:54:29.160Z,19.55
2019-05-26T05:56:55.957Z,19.61
2019-05-26T05:59:22.656Z,19.63
2019-05-26T06:01:49.258Z,19.68
2019-05-26T06:04:15.862Z,19.71
2019-05-26T06:06:42.479Z,19.76
2019-05-26T06:09:09.071Z,19.79
2019-05-26T06:11:35.822Z,19.77
2019-05-26T06:14:02.416Z,19.70
2019-05-26T06:16:29.006Z,19.61
2019-05-26T06:18:55.618Z,19.53
2019-05-26T06:21:22.211Z,19.43
2019-05-26T06:23:48.810Z,19.36
2019-05-26T06:26:15.456Z,19.27
2019-05-26T06:28:42.053Z,19.24
2019-05-26T06:31:08.694Z,19.21
2019-05-26T06:33:35.283Z,19.17
2019-05-26T06:36:01.938Z,19.16
2019-05-26T06:38:28.630Z,19.12
2019-05-26T06:40:55.229Z,19.12
2019-05-26T06:43:21.845Z,19.11
2019-05-26T06:45:48.577Z,19.17
2019-05-26T06:48:15.214Z,19.25
2019-05-26T06:50:41.857Z,19.38
2019-05-26T06:53:08.461Z,19.47
2019-05-26T06:55:36.027Z,19.60
2019-05-26T06:58:02.626Z,19.72
2019-05-26T07:00:29.220Z,19.85
2019-05-26T07:02:55.834Z,20.00
2019-05-26T07:05:22.423Z,20.13
2019-05-26T07:07:49.055Z,20.26
2019-05-26T07:10:15.697Z,20.39
2019-05-26T07:12:42.291Z,20.53
2019-05-26T07:15:08.917Z,20.64
2019-05-26T07:17:35.504Z,20.77
2019-05-26T07:20:02.136Z,20.89
2019-05-26T07:22:28.719Z,20.97
2019-05-26T07:24:55.347Z,21.04
2019-05-26T07:27:21.996Z,21.10
2019-05-26T07:29:48.619Z,21.14
2019-05-26T07:32:15.223Z,21.16
2019-05-26T07:34:41.835Z,21.18
2019-05-26T07:37:08.468Z,21.20
2019-05-26T07:39:35.054Z,21.21
2019-05-26T07:42:09.856Z,21.24
2019-05-26T07:44:30.100Z,21.28
2019-05-26T07:46:56.730Z,21.35
2019-05-26T07:49:23.386Z,21.40
2019-05-26T07:51:49.980Z,21.45
2019-05-26T07:54:25.238Z,21.50
2019-05-26T07:56:44.943Z,21.57
2019-05-26T07:59:11.672Z,21.66
2019-05-26T08:01:38.302Z,21.73
2019-05-26T08:04:04.901Z,21.82
2019-05-26T08:06:31.529Z,21.91
2019-05-26T08:08:58.166Z,22.02
2019-05-26T08:11:24.974Z,22.14
2019-05-26T08:13:51.578Z,22.27
2019-05-26T08:16:18.232Z,22.38
2019-05-26T08:18:44.840Z,22.50
2019-05-26T08:21:11.476Z,22.61
2019-05-26T08:23:38.076Z,22.73
2019-05-26T08:26:04.728Z,22.85
2019-05-26T08:28:31.354Z,22.97
2019-05-26T08:30:57.950Z,23.12
2019-05-26T08:33:24.589Z,23.25
2019-05-26T08:35:51.226Z,23.41
2019-05-26T08:38:17.822Z,23.57
2019-05-26T08:40:44.439Z,23.71
2019-05-26T08:43:11.043Z,23.87
2019-05-26T08:45:37.800Z,24.05
2019-05-26T08:48:04.395Z,24.23
2019-05-26T08:50:34.107Z,24.36
2019-05-26T08:52:59.349Z,24.50
2019-05-26T08:55:25.935Z,24.64
2019-05-26T08:57:52.566Z,24.81
2019-05-26T09:00:19.164Z,25.02
2019-05-26T09:02:45.800Z,25.17
2019-05-26T09:05:12.525Z,25.32
2019-05-26T09:07:39.123Z,25.50
2019-05-26T09:10:05.775Z,25.69
2019-05-26T09:12:32.373Z,25.85
2019-05-26T09:14:58.956Z,25.99
2019-05-26T09:17:25.584Z,26.07
2019-05-26T09:19:52.181Z,26.17
2019-05-26T09:22:18.800Z,26.29
2019-05-26T09:24:45.398Z,26.40
2019-05-26T09:27:12.032Z,26.47
2019-05-26T09:29:38.660Z,26.52
2019-05-26T09:32:05.276Z,26.63
2019-05-26T09:34:31.896Z,26.73
2019-05-26T09:36:58.491Z,26.84
2019-05-26T09:39:25.131Z,26.97
2019-05-26T09:41:51.772Z,27.05
2019-05-26T09:44:18.374Z,27.16
2019-05-26T09:46:45.010Z,27.32
2019-05-26T09:49:11.625Z,27.46
2019-05-26T09:51:38.224Z,27.61
2019-05-26T09:54:04.875Z,27.77
2019-05-26T09:56:33.253Z,27.97
2019-05-26T09:58:59.788Z,28.23
2019-05-26T10:01:26.665Z,28.58
2019-05-26T10:03:53.245Z,29.03
2019-05-26T10:06:19.899Z,29.52
2019-05-26T10:08:46.495Z,30.06
2019-05-26T10:11:13.099Z,30.63
2019-05-26T10:13:39.760Z,30.89
2019-05-26T10:16:06.360Z,31.19
2019-05-26T10:18:32.965Z,31.79
2019-05-26T10:20:59.599Z,32.34
2019-05-26T10:23:26.216Z,32.89
2019-05-26T10:25:52.822Z,33.63
2019-05-26T10:28:19.425Z,34.47
2019-05-26T10:30:46.061Z,35.31
2019-05-26T10:33:13.011Z,36.08
2019-05-26T10:35:39.719Z,36.83
2019-05-26T10:38:06.406Z,37.62
2019-05-26T10:40:33.052Z,38.42
2019-05-26T10:42:59.642Z,39.22
2019-05-26T10:45:26.311Z,39.93
2019-05-26T10:47:52.911Z,40.57
2019-05-26T10:50:19.500Z,41.18
2019-05-26T10:52:46.105Z,41.84
2019-05-26T10:55:12.691Z,42.40
2019-05-26T10:57:39.300Z,42.56
2019-05-26T11:00:06.007Z,42.41
2019-05-26T11:02:32.631Z,42.06
2019-05-26T11:04:59.223Z,41.68
2019-05-26T11:07:26.965Z,41.61
2019-05-26T11:09:53.703Z,41.57
2019-05-26T11:12:20.362Z,41.80
2019-05-26T11:14:46.948Z,42.23
2019-05-26T11:17:13.540Z,42.49
2019-05-26T11:19:40.175Z,42.55
2019-05-26T11:22:06.768Z,42.85
2019-05-26T11:24:33.398Z,43.22
2019-05-26T11:27:10.191Z,43.57
2019-05-26T11:29:28.389Z,43.44
2019-05-26T11:31:55.011Z,43.20
2019-05-26T11:34:21.595Z,43.17
2019-05-26T11:36:48.283Z,43.11
2019-05-26T11:39:16.773Z,42.68
2019-05-26T11:41:43.411Z,42.38
2019-05-26T11:44:17.813Z,42.59
2019-05-26T11:46:38.399Z,43.05
2019-05-26T11:49:05.048Z,43.50
2019-05-26T11:51:31.716Z,43.99
2019-05-26T11:53:58.334Z,44.45
2019-05-26T11:56:25.049Z,45.04
2019-05-26T11:58:51.649Z,45.66
2019-05-26T12:01:18.262Z,46.32
2019-05-26T12:03:44.983Z,46.89
2019-05-26T12:06:11.578Z,47.56
2019-05-26T12:08:38.198Z,48.03
2019-05-26T12:11:04.835Z,48.33
2019-05-26T12:13:31.505Z,48.54
2019-05-26T12:15:58.112Z,49.13
2019-05-26T12:18:24.722Z,49.68
2019-05-26T12:20:51.379Z,50.24
2019-05-26T12:23:17.968Z,50.78
2019-05-26T12:25:44.552Z,51.28
2019-05-26T12:28:11.225Z,51.64
2019-05-26T12:30:37.810Z,51.96
2019-05-26T12:33:04.404Z,52.27
2019-05-26T12:35:31.038Z,52.47
2019-05-26T12:37:57.680Z,51.65
2019-05-26T12:40:24.331Z,50.27
2019-05-26T12:42:50.922Z,48.92
2019-05-26T12:45:17.516Z,48.63
2019-05-26T12:47:44.142Z,47.42
2019-05-26T12:50:10.744Z,47.48
2019-05-26T12:52:37.394Z,48.19
2019-05-26T12:55:03.995Z,49.12
2019-05-26T12:57:30.591Z,50.04
2019-05-26T12:59:57.209Z,50.31
2019-05-26T13:02:23.835Z,50.88
2019-05-26T13:04:50.467Z,51.33
2019-05-26T13:07:17.067Z,51.81
2019-05-26T13:09:43.678Z,52.19
2019-05-26T13:12:10.302Z,52.67
2019-05-26T13:14:36.947Z,52.35
2019-05-26T13:17:03.555Z,52.64
2019-05-26T13:19:30.319Z,52.17
2019-05-26T13:21:56.947Z,52.51
2019-05-26T13:24:23.574Z,51.38
2019-05-26T13:26:50.205Z,49.91
2019-05-26T13:29:16.822Z,49.17
2019-05-26T13:31:43.444Z,47.78
2019-05-26T13:34:10.055Z,46.86
2019-05-26T13:36:36.651Z,46.49
2019-05-26T13:39:03.272Z,46.91
2019-05-26T13:41:29.896Z,47.38
2019-05-26T13:43:56.491Z,47.39
2019-05-26T13:46:23.097Z,47.74
2019-05-26T13:48:49.719Z,47.88
2019-05-26T13:51:16.349Z,47.34
2019-05-26T13:53:42.947Z,46.47
2019-05-26T13:56:09.580Z,45.38
2019-05-26T13:58:36.248Z,44.30
2019-05-26T14:01:03.021Z,43.27
2019-05-26T14:03:29.608Z,42.36
2019-05-26T14:05:56.244Z,41.55
2019-05-26T14:08:22.883Z,41.04
2019-05-26T14:10:49.562Z,40.15
2019-05-26T14:13:16.154Z,39.23
2019-05-26T14:15:42.801Z,38.29
2019-05-26T14:18:09.424Z,37.62
2019-05-26T14:20:36.021Z,37.05
2019-05-26T14:23:02.747Z,36.65
2019-05-26T14:25:29.505Z,36.09
2019-05-26T14:27:56.096Z,36.18
2019-05-26T14:30:22.696Z,36.41
2019-05-26T14:32:49.344Z,36.66
2019-05-26T14:35:16.020Z,36.87
2019-05-26T14:37:42.679Z,37.18
2019-05-26T14:40:09.314Z,37.24
2019-05-26T14:42:36.002Z,36.93
2019-05-26T14:45:04.125Z,36.65
2019-05-26T14:47:31.114Z,36.21
2019-05-26T14:49:57.754Z,35.63
2019-05-26T14:52:24.336Z,35.07
2019-05-26T14:54:50.958Z,34.68
2019-05-26T14:57:17.543Z,34.30
2019-05-26T14:59:44.141Z,33.72
2019-05-26T15:02:10.774Z,33.17
2019-05-26T15:04:37.364Z,32.67
2019-05-26T15:07:04.008Z,32.17
2019-05-26T15:09:30.648Z,31.72
2019-05-26T15:11:57.261Z,31.35
2019-05-26T15:14:23.910Z,31.07
2019-05-26T15:16:50.576Z,30.88
2019-05-26T15:19:17.737Z,30.76
2019-05-26T15:21:44.318Z,30.68
2019-05-26T15:24:10.966Z,30.51
2019-05-26T15:26:37.613Z,30.35
2019-05-26T15:29:04.209Z,30.13
2019-05-26T15:31:30.799Z,29.87
2019-05-26T15:33:57.436Z,29.65
2019-05-26T15:36:24.037Z,29.52
2019-05-26T15:38:50.646Z,29.42
2019-05-26T15:41:17.358Z,29.32
2019-05-26T15:43:43.998Z,29.22
2019-05-26T15:46:24.148Z,29.07
2019-05-26T15:48:38.972Z,28.91
2019-05-26T15:51:05.602Z,28.75
2019-05-26T15:53:32.195Z,28.58
2019-05-26T15:55:58.817Z,28.38
2019-05-26T15:58:25.450Z,28.17
2019-05-26T16:00:52.083Z,27.99
2019-05-26T16:03:18.723Z,27.81
2019-05-26T16:05:45.359Z,27.66
2019-05-26T16:08:12.003Z,27.56
2019-05-26T16:10:38.597Z,27.44
2019-05-26T16:13:05.284Z,27.39
2019-05-26T16:15:31.971Z,27.30
2019-05-26T16:17:58.579Z,27.21
2019-05-26T16:20:25.215Z,27.16
2019-05-26T16:22:51.948Z,27.14
2019-05-26T16:25:18.542Z,27.10
2019-05-26T16:27:45.148Z,27.05
2019-05-26T16:30:11.794Z,27.00
2019-05-26T16:32:38.494Z,26.97
2019-05-26T16:35:05.114Z,26.89
2019-05-26T16:37:31.782Z,26.82
2019-05-26T16:39:58.406Z,26.75
2019-05-26T16:42:25.071Z,26.68
2019-05-26T16:44:51.700Z,26.60
2019-05-26T16:47:18.368Z,26.52
2019-05-26T16:49:45.012Z,26.48
2019-05-26T16:52:11.602Z,26.41
2019-05-26T16:54:38.190Z,26.37
2019-05-26T16:57:04.837Z,26.33
2019-05-26T16:59:31.442Z,26.30
2019-05-26T17:01:58.141Z,26.24
2019-05-26T17:04:24.789Z,26.19
2019-05-26T17:06:51.392Z,26.15
2019-05-26T17:09:18.021Z,26.12
2019-05-26T17:11:44.668Z,26.10
2019-05-26T17:14:11.274Z,26.08
2019-05-26T17:16:37.910Z,26.05
2019-05-26T17:19:04.578Z,26.02
2019-05-26T17:21:31.275Z,25.99
2019-05-26T17:23:57.901Z,25.97
2019-05-26T17:26:24.512Z,25.91
2019-05-26T17:28:51.206Z,25.88
2019-05-26T17:31:19.671Z,25.83
2019-05-26T17:33:46.340Z,25.79
2019-05-26T17:36:12.941Z,25.77
2019-05-26T17:38:39.606Z,25.74
2019-05-26T17:41:06.235Z,25.71
2019-05-26T17:43:32.866Z,25.68
2019-05-26T17:45:59.480Z,25.66
2019-05-26T17:48:26.076Z,25.61
2019-05-26T17:50:52.703Z,25.58
2019-05-26T17:53:19.351Z,25.56
2019-05-26T17:55:45.941Z,25.51
2019-05-26T17:58:12.547Z,25.46
2019-05-26T18:00:39.176Z,25.40
2019-05-26T18:03:05.815Z,25.34
2019-05-26T18:05:32.430Z,25.27
2019-05-26T18:07:59.054Z,25.22
2019-05-26T18:10:25.744Z,25.17
2019-05-26T18:12:52.336Z,25.10
2019-05-26T18:15:19.133Z,25.05
2019-05-26T18:17:47.236Z,24.98
2019-05-26T18:20:14.095Z,24.92
2019-05-26T18:22:40.741Z,24.86
2019-05-26T18:25:07.525Z,24.77
2019-05-26T18:27:34.245Z,24.72
2019-05-26T18:30:02.822Z,24.68
2019-05-26T18:32:29.486Z,24.63
2019-05-26T18:34:56.125Z,24.58
2019-05-26T18:37:22.778Z,24.54
2019-05-26T18:39:49.374Z,24.50
2019-05-26T18:42:15.962Z,24.45
2019-05-26T18:44:42.576Z,24.40
2019-05-26T18:47:09.251Z,24.37
2019-05-26T18:49:35.885Z,24.32
2019-05-26T18:52:02.682Z,24.29
2019-05-26T18:54:29.285Z,24.26
2019-05-26T18:56:55.911Z,24.21
2019-05-26T18:59:22.568Z,24.19
2019-05-26T19:01:49.238Z,24.16
2019-05-26T19:04:15.830Z,24.15
2019-05-26T19:06:42.412Z,24.12
2019-05-26T19:09:09.252Z,24.13
2019-05-26T19:11:35.844Z,24.13
2019-05-26T19:14:02.440Z,24.13
2019-05-26T19:16:29.076Z,24.12
2019-05-26T19:18:55.678Z,24.14
2019-05-26T19:21:22.289Z,24.14
2019-05-26T19:26:38.569Z,24.15
2019-05-26T19:29:05.226Z,24.16
2019-05-26T19:31:31.819Z,24.16
2019-05-26T19:33:58.418Z,24.16
2019-05-26T19:36:25.195Z,24.15
2019-05-26T19:38:51.876Z,24.14
2019-05-26T19:41:18.526Z,24.12
2019-05-26T19:43:45.145Z,24.14
2019-05-26T19:46:11.785Z,24.13
2019-05-26T19:48:38.489Z,24.13
2019-05-26T19:51:05.109Z,24.14
2019-05-26T19:53:31.713Z,24.14
2019-05-26T19:55:58.352Z,24.13
2019-05-26T19:58:28.448Z,24.12
2019-05-26T20:00:53.303Z,24.10
2019-05-26T20:03:19.929Z,24.08
2019-05-26T20:05:46.520Z,24.08
2019-05-26T20:08:13.567Z,24.07
2019-05-26T20:10:40.211Z,24.07
2019-05-26T20:13:06.796Z,24.06
2019-05-26T20:15:33.415Z,24.05
2019-05-26T20:18:00.060Z,24.01
2019-05-26T20:20:26.825Z,23.98
2019-05-26T20:22:53.450Z,23.96
2019-05-26T20:25:20.044Z,23.95
2019-05-26T20:27:46.644Z,23.93
2019-05-26T20:30:13.260Z,23.93
2019-05-26T20:32:39.957Z,23.92
2019-05-26T20:35:06.603Z,23.91
2019-05-26T20:37:33.233Z,23.91
2019-05-26T20:39:59.862Z,23.90
2019-05-26T20:42:26.571Z,23.90
2019-05-26T20:44:53.236Z,23.89
2019-05-26T20:47:19.868Z,23.87
2019-05-26T20:49:46.496Z,23.87
2019-05-26T20:52:13.179Z,23.85
2019-05-26T20:54:39.785Z,23.84
2019-05-26T20:57:06.387Z,23.82
2019-05-26T20:59:33.010Z,23.80
2019-05-26T21:01:59.588Z,23.79
2019-05-26T21:04:26.221Z,23.75
2019-05-26T21:06:52.848Z,23.73
2019-05-26T21:09:19.499Z,23.69
2019-05-26T21:11:46.127Z,23.66
2019-05-26T21:14:12.772Z,23.62
2019-05-26T21:16:39.414Z,23.59
2019-05-26T21:19:05.995Z,23.54
2019-05-26T21:21:32.630Z,23.49
2019-05-26T21:23:59.423Z,23.41
2019-05-26T21:26:26.006Z,23.33
2019-05-26T21:28:52.617Z,23.25
2019-05-26T21:31:19.223Z,23.19
2019-05-26T21:33:45.846Z,23.12
2019-05-26T21:36:12.467Z,23.06
2019-05-26T21:38:39.072Z,23.01
2019-05-26T21:41:05.725Z,22.94
2019-05-26T21:43:32.514Z,22.90
2019-05-26T21:45:59.117Z,22.84
2019-05-26T21:48:25.771Z,22.77
2019-05-26T21:50:52.447Z,22.71
2019-05-26T21:53:19.043Z,22.64
2019-05-26T21:55:45.660Z,22.57
2019-05-26T21:58:12.285Z,22.52
2019-05-26T22:00:38.899Z,22.48
2019-05-26T22:03:05.543Z,22.44
2019-05-26T22:05:32.301Z,22.42
2019-05-26T22:07:58.919Z,22.34
2019-05-26T22:10:25.543Z,22.28
2019-05-26T22:12:52.143Z,22.22
2019-05-26T22:15:18.798Z,22.16
2019-05-26T22:17:45.442Z,22.12
2019-05-26T22:20:12.034Z,22.02
2019-05-26T22:22:38.686Z,22.00
2019-05-26T22:25:05.285Z,21.92
2019-05-26T22:27:31.893Z,21.86
2019-05-26T22:29:58.512Z,21.82
2019-05-26T22:32:25.105Z,21.73
2019-05-26T22:34:51.801Z,21.65
2019-05-26T22:37:18.419Z,21.59
2019-05-26T22:39:45.023Z,21.53
2019-05-26T22:42:11.639Z,21.44
2019-05-26T22:44:38.241Z,21.35
2019-05-26T22:47:04.906Z,21.28
2019-05-26T22:49:31.498Z,21.23
2019-05-26T22:51:58.113Z,21.16
2019-05-26T22:54:24.764Z,21.09
2019-05-26T22:56:51.369Z,21.02
2019-05-26T22:59:17.959Z,20.94
2019-05-26T23:01:44.611Z,20.88
2019-05-26T23:04:12.047Z,20.83
2019-05-26T23:06:38.695Z,20.78
2019-05-26T23:09:05.291Z,20.75
2019-05-26T23:11:31.888Z,20.71
2019-05-26T23:13:58.530Z,20.68
2019-05-26T23:16:25.120Z,20.62
2019-05-26T23:18:51.752Z,20.59
2019-05-26T23:21:18.369Z,20.56
2019-05-26T23:23:44.964Z,20.52
2019-05-26T23:26:11.583Z,20.50
2019-05-26T23:28:38.213Z,20.48
2019-05-26T23:31:04.803Z,20.48
2019-05-26T23:33:31.396Z,20.46
2019-05-26T23:35:58.033Z,20.46
2019-05-26T23:38:24.680Z,20.45
2019-05-26T23:40:51.274Z,20.45
2019-05-26T23:43:17.877Z,20.45
2019-05-26T23:45:44.498Z,20.43
2019-05-26T23:48:11.146Z,20.42
2019-05-26T23:50:37.894Z,20.41
2019-05-26T23:53:04.506Z,20.40
2019-05-26T23:55:31.101Z,20.41
2019-05-26T23:57:57.755Z,20.43
