createdAt,value
2022-09-17T00:00:49.766Z,0.93
2022-09-17T00:03:36.770Z,0.97
2022-09-17T00:06:25.898Z,1.00
2022-09-17T00:09:13.199Z,1.03
2022-09-17T00:12:00.147Z,0.60
2022-09-17T00:14:47.066Z,0.60
2022-09-17T00:17:34.081Z,1.03
2022-09-17T00:20:21.823Z,1.27
2022-09-17T00:23:09.771Z,0.70
2022-09-17T00:25:56.823Z,0.97
2022-09-17T00:28:48.305Z,1.03
2022-09-17T00:31:36.201Z,0.63
2022-09-17T00:34:23.148Z,0.80
2022-09-17T00:37:10.041Z,1.70
2022-09-17T00:39:57.024Z,0.90
2022-09-17T00:42:45.319Z,0.83
2022-09-17T00:45:32.432Z,0.70
2022-09-17T00:48:19.464Z,0.70
2022-09-17T00:51:11.169Z,0.70
2022-09-17T00:53:58.133Z,0.53
2022-09-17T00:56:45.146Z,1.00
2022-09-17T00:59:32.766Z,0.80
2022-09-17T01:02:20.478Z,0.77
2022-09-17T01:05:08.051Z,1.60
2022-09-17T01:08:19.805Z,0.87
2022-09-17T01:11:44.075Z,0.73
2022-09-17T01:14:38.288Z,1.23
2022-09-17T01:18:06.787Z,0.80
2022-09-17T01:21:31.574Z,0.60
2022-09-17T01:24:30.488Z,0.60
2022-09-17T01:27:55.215Z,0.60
2022-09-17T01:30:59.420Z,0.70
2022-09-17T01:34:07.981Z,0.87
2022-09-17T01:37:09.730Z,0.70
2022-09-17T01:40:05.554Z,0.50
2022-09-17T01:43:06.462Z,0.50
2022-09-17T01:46:04.604Z,0.80
2022-09-17T01:48:58.458Z,0.50
2022-09-17T01:51:49.267Z,0.67
2022-09-17T01:54:53.394Z,1.30
2022-09-17T01:57:56.072Z,0.70
2022-09-17T02:00:47.913Z,0.50
2022-09-17T02:03:54.758Z,0.70
2022-09-17T02:06:49.282Z,0.93
2022-09-17T02:09:46.616Z,1.10
2022-09-17T02:12:39.193Z,0.60
2022-09-17T02:15:37.494Z,0.80
2022-09-17T02:18:29.069Z,0.80
2022-09-17T02:21:26.597Z,1.07
2022-09-17T02:24:23.343Z,1.03
2022-09-17T02:27:23.490Z,0.70
2022-09-17T02:30:11.024Z,1.80
2022-09-17T02:32:58.157Z,1.30
2022-09-17T02:35:46.580Z,0.90
2022-09-17T02:38:33.634Z,1.17
2022-09-17T02:41:25.944Z,1.70
2022-09-17T02:44:26.275Z,0.83
2022-09-17T02:47:34.827Z,1.00
2022-09-17T02:50:38.005Z,1.20
2022-09-17T02:53:40.991Z,1.17
2022-09-17T02:56:46.851Z,1.13
2022-09-17T03:00:00.092Z,1.27
2022-09-17T03:02:56.330Z,1.80
2022-09-17T03:05:44.174Z,1.43
2022-09-17T03:08:40.547Z,1.00
2022-09-17T03:11:27.558Z,1.00
2022-09-17T03:14:14.483Z,1.03
2022-09-17T03:17:01.445Z,1.70
2022-09-17T03:19:48.394Z,1.10
2022-09-17T03:22:35.847Z,1.60
2022-09-17T03:25:22.755Z,1.43
2022-09-17T03:28:09.672Z,1.17
2022-09-17T03:30:56.735Z,1.50
2022-09-17T03:33:43.677Z,1.20
2022-09-17T03:36:30.724Z,1.70
2022-09-17T03:39:17.679Z,1.60
2022-09-17T03:42:05.555Z,1.50
2022-09-17T03:44:52.465Z,1.47
2022-09-17T03:47:39.413Z,3.47
2022-09-17T03:50:26.429Z,2.73
2022-09-17T03:53:13.402Z,2.03
2022-09-17T03:56:02.233Z,2.73
2022-09-17T03:58:49.173Z,1.90
2022-09-17T04:01:36.319Z,1.70
2022-09-17T04:04:23.370Z,1.63
2022-09-17T04:07:10.282Z,2.70
2022-09-17T04:09:57.199Z,2.63
2022-09-17T04:12:44.086Z,1.50
2022-09-17T04:15:32.234Z,1.20
2022-09-17T04:18:19.347Z,1.53
2022-09-17T04:21:06.348Z,1.17
2022-09-17T04:23:53.529Z,2.70
2022-09-17T04:26:40.439Z,2.63
2022-09-17T04:29:27.638Z,1.47
2022-09-17T04:32:14.570Z,3.27
2022-09-17T04:35:01.578Z,2.73
2022-09-17T04:37:58.510Z,1.43
2022-09-17T04:40:46.473Z,4.67
2022-09-17T04:43:33.451Z,1.50
2022-09-17T04:46:20.460Z,1.83
2022-09-17T04:49:08.741Z,1.63
2022-09-17T04:51:56.030Z,2.20
2022-09-17T04:54:42.973Z,1.87
2022-09-17T04:57:29.877Z,2.10
2022-09-17T05:00:18.087Z,2.23
2022-09-17T05:03:05.089Z,1.37
2022-09-17T05:05:52.046Z,3.00
2022-09-17T05:08:38.955Z,2.67
2022-09-17T05:11:25.905Z,1.20
2022-09-17T05:14:14.080Z,1.47
2022-09-17T05:17:01.037Z,3.23
2022-09-17T05:19:47.964Z,3.70
2022-09-17T05:22:34.863Z,1.20
2022-09-17T05:25:24.495Z,2.90
2022-09-17T05:28:11.479Z,2.47
2022-09-17T05:31:02.820Z,4.17
2022-09-17T05:33:49.736Z,1.97
2022-09-17T05:36:36.831Z,1.77
2022-09-17T05:39:25.417Z,3.33
2022-09-17T05:42:12.340Z,2.03
2022-09-17T05:44:59.482Z,2.17
2022-09-17T05:47:46.372Z,1.90
2022-09-17T05:50:33.501Z,1.47
2022-09-17T05:53:20.609Z,1.90
2022-09-17T05:56:08.039Z,1.77
2022-09-17T05:58:57.875Z,4.33
2022-09-17T06:01:45.270Z,1.77
2022-09-17T06:04:34.908Z,4.23
2022-09-17T06:07:22.222Z,2.00
2022-09-17T06:10:09.436Z,1.40
2022-09-17T06:13:00.014Z,2.80
2022-09-17T06:15:51.717Z,3.17
2022-09-17T06:18:38.682Z,1.10
2022-09-17T06:21:25.597Z,2.10
2022-09-17T06:24:12.547Z,4.20
2022-09-17T06:26:59.477Z,1.77
2022-09-17T06:29:46.394Z,1.30
2022-09-17T06:32:33.691Z,0.97
2022-09-17T06:35:20.704Z,3.17
2022-09-17T06:38:08.003Z,1.03
2022-09-17T06:40:55.054Z,1.93
2022-09-17T06:43:41.995Z,2.23
2022-09-17T06:46:29.018Z,4.33
2022-09-17T06:49:17.616Z,2.30
2022-09-17T06:52:04.622Z,2.97
2022-09-17T06:54:51.606Z,3.70
2022-09-17T06:57:38.506Z,4.53
2022-09-17T07:00:25.745Z,1.40
2022-09-17T07:03:12.755Z,1.17
2022-09-17T07:06:00.052Z,1.77
2022-09-17T07:08:47.337Z,2.47
2022-09-17T07:11:34.426Z,3.03
2022-09-17T07:14:21.637Z,2.10
2022-09-17T07:17:08.538Z,2.93
2022-09-17T07:19:55.443Z,2.90
2022-09-17T07:22:42.462Z,3.00
2022-09-17T07:25:29.600Z,1.63
2022-09-17T07:28:16.500Z,1.23
2022-09-17T07:31:10.255Z,3.63
2022-09-17T07:33:59.471Z,1.20
2022-09-17T07:36:46.559Z,1.77
2022-09-17T07:39:33.548Z,3.43
2022-09-17T07:42:20.471Z,1.67
2022-09-17T07:45:07.931Z,3.27
2022-09-17T07:47:54.822Z,1.87
2022-09-17T07:50:41.739Z,2.53
2022-09-17T07:53:28.822Z,1.30
2022-09-17T07:56:16.317Z,1.07
2022-09-17T07:59:03.941Z,0.80
2022-09-17T08:01:53.954Z,0.67
2022-09-17T08:04:44.011Z,1.60
2022-09-17T08:07:30.935Z,1.27
2022-09-17T08:10:21.571Z,1.00
2022-09-17T08:13:08.505Z,1.30
2022-09-17T08:16:00.377Z,2.03
2022-09-17T08:18:49.005Z,1.57
2022-09-17T08:21:36.585Z,0.80
2022-09-17T08:24:23.534Z,0.97
2022-09-17T08:27:10.445Z,1.33
2022-09-17T08:29:57.700Z,0.73
2022-09-17T08:32:44.608Z,1.03
2022-09-17T08:35:31.565Z,1.37
2022-09-17T08:38:18.588Z,0.77
2022-09-17T08:41:12.554Z,1.27
2022-09-17T08:44:08.825Z,0.60
2022-09-17T08:47:06.020Z,0.70
2022-09-17T08:49:57.394Z,0.70
2022-09-17T08:53:00.011Z,0.83
2022-09-17T08:55:58.272Z,1.53
2022-09-17T08:59:10.971Z,1.27
2022-09-17T09:02:24.345Z,0.67
2022-09-17T09:05:18.726Z,0.40
2022-09-17T09:08:30.174Z,0.87
2022-09-17T09:11:26.461Z,0.53
2022-09-17T09:14:36.625Z,0.30
2022-09-17T09:17:28.538Z,0.23
2022-09-17T09:20:29.848Z,0.37
2022-09-17T09:23:39.762Z,0.40
2022-09-17T09:26:45.879Z,0.33
2022-09-17T09:30:01.869Z,0.30
2022-09-17T09:33:06.945Z,1.03
2022-09-17T09:35:53.948Z,0.60
2022-09-17T09:38:56.465Z,1.20
2022-09-17T09:41:49.101Z,0.60
2022-09-17T09:44:36.297Z,0.53
2022-09-17T09:47:53.949Z,0.70
2022-09-17T09:51:05.843Z,0.60
2022-09-17T09:54:25.990Z,0.50
2022-09-17T09:57:15.165Z,0.60
2022-09-17T10:00:25.844Z,0.83
2022-09-17T10:03:19.642Z,0.83
2022-09-17T10:06:09.721Z,0.50
2022-09-17T10:08:56.647Z,0.50
2022-09-17T10:12:00.122Z,0.60
2022-09-17T10:14:47.461Z,0.60
2022-09-17T10:17:34.392Z,0.50
2022-09-17T10:20:23.226Z,0.57
2022-09-17T10:23:12.048Z,1.17
2022-09-17T10:25:59.194Z,3.53
2022-09-17T10:28:50.781Z,2.43
2022-09-17T10:31:53.318Z,1.80
2022-09-17T10:34:42.559Z,1.37
2022-09-17T10:37:44.763Z,1.20
2022-09-17T10:40:32.471Z,1.00
2022-09-17T10:43:23.029Z,1.13
2022-09-17T10:46:14.918Z,0.70
2022-09-17T10:49:23.734Z,0.93
2022-09-17T10:52:14.799Z,1.77
2022-09-17T10:55:05.210Z,0.70
2022-09-17T10:58:38.129Z,0.97
2022-09-17T11:02:00.634Z,1.27
2022-09-17T11:05:14.859Z,1.40
2022-09-17T11:08:15.747Z,2.87
2022-09-17T11:11:11.781Z,0.80
2022-09-17T11:14:01.612Z,2.70
2022-09-17T11:17:09.353Z,1.20
2022-09-17T11:20:03.543Z,1.67
2022-09-17T11:23:14.646Z,1.10
2022-09-17T11:26:08.279Z,1.20
2022-09-17T11:29:17.511Z,1.23
2022-09-17T11:32:27.883Z,2.10
2022-09-17T11:35:25.576Z,1.70
2022-09-17T11:38:39.142Z,2.70
2022-09-17T11:41:41.533Z,3.63
2022-09-17T11:44:36.302Z,4.40
2022-09-17T11:47:36.037Z,4.20
2022-09-17T11:50:29.607Z,4.17
2022-09-17T11:53:34.483Z,5.17
2022-09-17T11:56:33.189Z,5.67
2022-09-17T11:59:20.023Z,2.90
2022-09-17T12:02:52.801Z,3.83
2022-09-17T12:05:53.598Z,3.17
2022-09-17T12:09:03.389Z,2.10
2022-09-17T12:12:02.203Z,2.33
2022-09-17T12:14:54.414Z,2.90
2022-09-17T12:17:47.787Z,3.10
2022-09-17T12:20:38.364Z,3.30
2022-09-17T12:23:37.110Z,2.20
2022-09-17T12:26:34.023Z,2.67
2022-09-17T12:29:50.009Z,4.60
2022-09-17T12:32:51.134Z,2.77
2022-09-17T12:36:03.559Z,3.77
2022-09-17T12:39:21.357Z,2.57
2022-09-17T12:42:30.171Z,2.17
2022-09-17T12:45:50.496Z,2.40
2022-09-17T12:48:49.102Z,2.87
2022-09-17T12:51:56.985Z,2.67
2022-09-17T12:55:10.567Z,2.03
2022-09-17T12:58:11.157Z,3.90
2022-09-17T13:01:06.990Z,1.70
2022-09-17T13:04:00.861Z,2.43
2022-09-17T13:07:19.740Z,3.00
2022-09-17T13:10:18.599Z,1.60
2022-09-17T13:13:05.444Z,2.13
2022-09-17T13:16:05.010Z,2.90
2022-09-17T13:19:20.694Z,3.40
2022-09-17T13:22:13.433Z,4.20
2022-09-17T13:25:11.609Z,1.30
2022-09-17T13:28:08.879Z,1.53
2022-09-17T13:31:01.387Z,1.93
2022-09-17T13:33:59.398Z,1.10
2022-09-17T13:36:50.075Z,1.20
2022-09-17T13:39:46.338Z,1.53
2022-09-17T13:42:47.691Z,4.07
2022-09-17T13:46:00.447Z,1.77
2022-09-17T13:48:50.019Z,1.73
2022-09-17T13:51:36.895Z,1.83
2022-09-17T13:54:36.838Z,3.30
2022-09-17T13:57:25.523Z,1.47
2022-09-17T14:00:48.780Z,2.30
2022-09-17T14:03:38.380Z,1.50
2022-09-17T14:06:25.258Z,2.00
2022-09-17T14:09:38.523Z,1.83
2022-09-17T14:12:41.411Z,1.43
2022-09-17T14:15:37.238Z,0.80
2022-09-17T14:18:27.430Z,1.20
2022-09-17T14:21:24.845Z,0.87
2022-09-17T14:24:36.313Z,0.77
2022-09-17T14:27:33.469Z,0.73
2022-09-17T14:30:26.370Z,2.43
2022-09-17T14:33:31.920Z,1.00
2022-09-17T14:36:21.877Z,2.03
2022-09-17T14:39:23.879Z,1.40
2022-09-17T14:42:18.105Z,1.10
2022-09-17T14:45:13.919Z,1.10
2022-09-17T14:48:27.656Z,1.93
2022-09-17T14:51:17.343Z,0.90
2022-09-17T14:54:05.591Z,0.70
2022-09-17T14:57:02.987Z,1.53
2022-09-17T14:59:53.974Z,0.87
2022-09-17T15:02:44.907Z,1.17
2022-09-17T15:05:40.178Z,0.70
2022-09-17T15:08:30.438Z,0.73
2022-09-17T15:11:17.565Z,2.33
2022-09-17T15:14:12.239Z,0.60
2022-09-17T15:17:01.836Z,1.13
2022-09-17T15:19:54.412Z,1.00
2022-09-17T15:22:43.926Z,1.10
2022-09-17T15:25:32.290Z,1.27
2022-09-17T15:28:32.675Z,1.17
2022-09-17T15:31:20.426Z,0.60
2022-09-17T15:34:12.206Z,1.60
2022-09-17T15:37:07.418Z,0.73
2022-09-17T15:39:56.516Z,0.50
2022-09-17T15:42:51.887Z,0.50
2022-09-17T15:45:39.168Z,0.70
2022-09-17T15:48:38.368Z,0.73
2022-09-17T15:51:29.830Z,0.80
2022-09-17T15:54:30.351Z,0.70
2022-09-17T15:57:17.510Z,0.87
2022-09-17T16:00:14.786Z,0.63
2022-09-17T16:03:39.663Z,1.03
2022-09-17T16:06:26.606Z,0.60
2022-09-17T16:09:41.470Z,0.60
2022-09-17T16:12:31.432Z,1.03
2022-09-17T16:15:18.504Z,0.80
2022-09-17T16:18:05.553Z,0.70
2022-09-17T16:20:52.455Z,2.13
2022-09-17T16:23:39.388Z,0.70
2022-09-17T16:26:32.370Z,0.80
2022-09-17T16:29:19.996Z,0.90
2022-09-17T16:32:10.569Z,0.80
2022-09-17T16:34:57.772Z,0.83
2022-09-17T16:37:48.916Z,1.60
2022-09-17T16:40:41.112Z,1.13
2022-09-17T16:43:29.159Z,0.50
2022-09-17T16:46:16.226Z,0.80
2022-09-17T16:49:03.223Z,1.63
2022-09-17T16:51:50.437Z,1.90
2022-09-17T16:54:37.344Z,2.30
2022-09-17T16:57:24.263Z,1.07
2022-09-17T17:00:14.908Z,1.57
2022-09-17T17:03:01.899Z,0.87
2022-09-17T17:05:48.814Z,1.70
2022-09-17T17:08:35.731Z,1.80
2022-09-17T17:11:22.680Z,1.10
2022-09-17T17:14:14.547Z,2.27
2022-09-17T17:17:01.853Z,0.97
2022-09-17T17:19:48.848Z,0.90
2022-09-17T17:22:37.583Z,1.63
2022-09-17T17:25:24.553Z,1.00
2022-09-17T17:28:11.505Z,1.47
2022-09-17T17:30:58.616Z,0.73
2022-09-17T17:33:45.684Z,1.27
2022-09-17T17:36:33.040Z,1.97
2022-09-17T17:39:19.926Z,1.37
2022-09-17T17:42:07.130Z,1.17
2022-09-17T17:44:55.512Z,0.93
2022-09-17T17:47:42.563Z,0.60
2022-09-17T17:50:29.529Z,0.77
2022-09-17T17:53:16.449Z,0.70
2022-09-17T17:56:06.563Z,1.63
2022-09-17T17:58:55.837Z,2.83
2022-09-17T18:01:42.888Z,1.53
2022-09-17T18:04:29.867Z,1.47
2022-09-17T18:07:16.770Z,1.60
2022-09-17T18:10:03.990Z,0.77
2022-09-17T18:12:51.027Z,0.90
2022-09-17T18:15:37.932Z,0.87
2022-09-17T18:18:26.423Z,1.07
2022-09-17T18:21:18.967Z,1.00
2022-09-17T18:24:05.916Z,2.33
2022-09-17T18:26:52.833Z,0.67
2022-09-17T18:29:40.006Z,0.87
2022-09-17T18:32:26.976Z,1.27
2022-09-17T18:35:13.900Z,0.60
2022-09-17T18:38:00.819Z,0.93
2022-09-17T18:40:47.927Z,0.63
2022-09-17T18:43:35.133Z,0.87
2022-09-17T18:46:22.369Z,0.93
2022-09-17T18:49:09.673Z,0.60
2022-09-17T18:51:56.596Z,0.63
2022-09-17T18:54:45.958Z,0.60
2022-09-17T18:57:32.935Z,1.03
2022-09-17T19:00:21.216Z,0.90
2022-09-17T19:03:08.142Z,0.60
2022-09-17T19:05:59.935Z,0.73
2022-09-17T19:08:47.026Z,0.50
2022-09-17T19:11:36.732Z,0.57
2022-09-17T19:14:23.696Z,0.70
2022-09-17T19:17:10.589Z,0.60
2022-09-17T19:19:57.541Z,0.57
2022-09-17T19:22:44.437Z,0.50
2022-09-17T19:25:32.573Z,0.70
2022-09-17T19:28:20.374Z,0.43
2022-09-17T19:31:12.982Z,0.83
2022-09-17T19:34:00.047Z,0.77
2022-09-17T19:36:47.019Z,0.67
2022-09-17T19:39:34.774Z,1.10
2022-09-17T19:42:21.668Z,1.03
2022-09-17T19:45:09.070Z,1.07
2022-09-17T19:48:01.582Z,0.90
2022-09-17T19:50:53.399Z,0.97
2022-09-17T19:53:40.977Z,0.80
2022-09-17T19:56:27.975Z,0.63
2022-09-17T19:59:14.925Z,2.13
2022-09-17T20:02:02.058Z,0.70
2022-09-17T20:04:49.017Z,1.27
2022-09-17T20:07:36.031Z,1.53
2022-09-17T20:10:23.222Z,2.53
2022-09-17T20:13:10.153Z,1.20
2022-09-17T20:16:07.432Z,1.43
2022-09-17T20:18:54.558Z,4.70
2022-09-17T20:21:41.804Z,5.33
2022-09-17T20:24:28.715Z,3.60
2022-09-17T20:27:15.631Z,3.40
2022-09-17T20:30:02.664Z,2.60
2022-09-17T20:32:49.590Z,1.60
2022-09-17T20:35:36.561Z,1.60
2022-09-17T20:41:35.059Z,1.33
2022-09-17T20:44:21.974Z,1.73
2022-09-17T20:47:08.881Z,1.40
2022-09-17T20:49:55.838Z,1.20
2022-09-17T20:52:42.767Z,1.27
2022-09-17T20:55:29.674Z,3.23
2022-09-17T20:58:19.982Z,1.40
2022-09-17T21:01:35.721Z,1.13
2022-09-17T21:04:24.105Z,1.10
2022-09-17T21:07:11.140Z,10.90
2022-09-17T21:09:58.047Z,16.40
2022-09-17T21:12:44.966Z,16.33
2022-09-17T21:15:31.892Z,18.60
2022-09-17T21:18:18.801Z,21.33
2022-09-17T21:21:08.107Z,23.40
2022-09-17T21:23:59.918Z,17.07
2022-09-17T21:26:47.417Z,13.20
2022-09-17T21:29:34.349Z,5.60
2022-09-17T21:32:21.326Z,2.80
2022-09-17T21:35:08.654Z,2.30
2022-09-17T21:37:55.899Z,2.30
2022-09-17T21:40:44.123Z,1.87
2022-09-17T21:43:31.793Z,1.40
2022-09-17T21:46:27.606Z,1.00
2022-09-17T21:49:16.346Z,1.10
2022-09-17T21:52:03.347Z,1.43
2022-09-17T21:54:50.268Z,1.00
2022-09-17T21:57:37.176Z,1.00
2022-09-17T22:00:25.342Z,1.37
2022-09-17T22:03:12.310Z,1.33
2022-09-17T22:06:07.390Z,0.70
2022-09-17T22:08:55.249Z,2.53
2022-09-17T22:11:42.526Z,1.07
2022-09-17T22:14:29.441Z,2.13
2022-09-17T22:17:17.219Z,0.80
2022-09-17T22:20:04.680Z,1.87
2022-09-17T22:22:51.686Z,1.37
2022-09-17T22:25:38.602Z,0.93
2022-09-17T22:28:25.539Z,1.03
2022-09-17T22:31:13.313Z,0.80
2022-09-17T22:34:00.965Z,1.30
2022-09-17T22:36:48.420Z,0.90
2022-09-17T22:39:35.327Z,0.57
2022-09-17T22:42:22.272Z,0.67
2022-09-17T22:45:09.686Z,2.23
2022-09-17T22:47:56.603Z,0.80
2022-09-17T22:50:50.486Z,0.60
2022-09-17T22:53:38.514Z,0.60
2022-09-17T22:56:27.264Z,1.53
2022-09-17T22:59:14.854Z,0.83
2022-09-17T23:02:01.742Z,0.63
2022-09-17T23:04:50.462Z,1.70
2022-09-17T23:07:37.872Z,0.60
2022-09-17T23:10:24.910Z,0.50
2022-09-17T23:13:11.888Z,0.70
2022-09-17T23:16:07.836Z,0.50
2022-09-17T23:18:55.274Z,0.60
2022-09-17T23:21:43.115Z,0.50
2022-09-17T23:24:30.079Z,0.97
2022-09-17T23:27:16.990Z,1.20
2022-09-17T23:30:04.071Z,0.47
2022-09-17T23:32:58.796Z,0.50
2022-09-17T23:35:45.711Z,0.50
2022-09-17T23:38:33.132Z,1.27
2022-09-17T23:41:28.774Z,1.00
2022-09-17T23:44:16.481Z,0.50
2022-09-17T23:47:03.645Z,2.27
2022-09-17T23:49:50.567Z,0.60
2022-09-17T23:52:37.563Z,0.60
2022-09-17T23:55:24.496Z,0.50
2022-09-17T23:58:11.458Z,3.33
