createdAt,value
2019-05-23T00:01:35.496Z,3.73
2019-05-23T00:03:52.653Z,5.20
2019-05-23T00:06:06.623Z,4.40
2019-05-23T00:08:13.720Z,15.53
2019-05-23T00:10:25.152Z,38.13
2019-05-23T00:12:47.110Z,16.27
2019-05-23T00:14:55.395Z,8.00
2019-05-23T00:17:01.919Z,12.27
2019-05-23T00:19:06.436Z,7.43
2019-05-23T00:21:10.248Z,5.97
2019-05-23T00:23:16.743Z,3.97
2019-05-23T00:25:22.217Z,4.83
2019-05-23T00:27:26.256Z,5.33
2019-05-23T00:29:31.297Z,5.33
2019-05-23T00:31:45.183Z,6.80
2019-05-23T00:33:50.461Z,6.00
2019-05-23T00:35:54.977Z,6.03
2019-05-23T00:37:58.917Z,6.33
2019-05-23T00:40:04.618Z,4.37
2019-05-23T00:42:10.154Z,6.97
2019-05-23T00:44:14.047Z,9.00
2019-05-23T00:46:18.983Z,6.80
2019-05-23T00:48:24.931Z,5.30
2019-05-23T00:50:29.728Z,27.83
2019-05-23T00:52:33.857Z,23.77
2019-05-23T00:54:40.190Z,25.53
2019-05-23T00:56:44.397Z,18.37
2019-05-23T00:58:48.762Z,16.20
2019-05-23T01:00:54.058Z,14.03
2019-05-23T01:02:58.507Z,12.47
2019-05-23T01:05:02.722Z,18.77
2019-05-23T01:07:07.975Z,26.53
2019-05-23T01:09:13.417Z,30.77
2019-05-23T01:11:17.291Z,26.43
2019-05-23T01:13:23.327Z,33.73
2019-05-23T01:15:28.795Z,32.17
2019-05-23T01:17:35.999Z,31.67
2019-05-23T01:19:40.694Z,23.73
2019-05-23T01:21:59.355Z,28.33
2019-05-23T01:24:11.635Z,40.83
2019-05-23T01:26:15.527Z,24.47
2019-05-23T01:28:19.457Z,42.97
2019-05-23T01:30:27.907Z,49.30
2019-05-23T01:32:38.945Z,26.20
2019-05-23T01:34:43.433Z,21.70
2019-05-23T01:36:48.298Z,34.87
2019-05-23T01:38:52.789Z,23.93
2019-05-23T01:40:59.445Z,28.27
2019-05-23T01:43:07.451Z,24.80
2019-05-23T01:45:12.191Z,19.57
2019-05-23T01:47:16.925Z,14.23
2019-05-23T01:49:20.939Z,20.43
2019-05-23T01:51:25.017Z,15.37
2019-05-23T01:53:29.754Z,15.90
2019-05-23T01:55:33.724Z,10.50
2019-05-23T01:57:39.043Z,17.03
2019-05-23T01:59:42.930Z,16.00
2019-05-23T02:01:46.949Z,15.10
2019-05-23T02:03:51.058Z,27.77
2019-05-23T02:05:55.486Z,13.80
2019-05-23T02:08:00.041Z,16.00
2019-05-23T02:10:04.324Z,11.20
2019-05-23T02:12:11.085Z,10.13
2019-05-23T02:14:15.276Z,25.03
2019-05-23T02:16:19.467Z,17.63
2019-05-23T02:18:24.158Z,18.70
2019-05-23T02:20:28.705Z,70.73
2019-05-23T02:22:33.219Z,69.13
2019-05-23T02:24:38.028Z,76.30
2019-05-23T02:26:41.961Z,45.87
2019-05-23T02:28:46.294Z,30.60
2019-05-23T02:30:50.492Z,47.50
2019-05-23T02:32:56.398Z,44.90
2019-05-23T02:35:00.220Z,71.67
2019-05-23T02:37:05.800Z,74.03
2019-05-23T02:39:21.585Z,48.70
2019-05-23T02:41:49.497Z,32.03
2019-05-23T02:43:58.706Z,31.60
2019-05-23T02:46:07.492Z,43.77
2019-05-23T02:48:12.231Z,58.40
2019-05-23T02:50:26.241Z,29.53
2019-05-23T02:52:38.841Z,36.27
2019-05-23T02:54:42.865Z,33.00
2019-05-23T02:56:47.663Z,56.17
2019-05-23T02:59:33.506Z,35.57
2019-05-23T03:02:03.322Z,41.30
2019-05-23T03:04:12.568Z,37.83
2019-05-23T03:06:19.396Z,70.17
2019-05-23T03:08:24.374Z,64.23
2019-05-23T03:10:32.753Z,52.87
2019-05-23T03:12:38.575Z,62.50
2019-05-23T03:14:45.622Z,37.90
2019-05-23T03:16:52.065Z,34.33
2019-05-23T03:19:01.779Z,47.03
2019-05-23T03:21:06.231Z,30.43
2019-05-23T03:23:13.780Z,49.17
2019-05-23T03:25:49.144Z,19.67
2019-05-23T03:27:53.993Z,36.30
2019-05-23T03:30:00.631Z,42.73
2019-05-23T03:32:21.941Z,27.13
2019-05-23T03:34:28.757Z,40.90
2019-05-23T03:36:33.384Z,37.10
2019-05-23T03:38:37.943Z,39.13
2019-05-23T03:40:42.285Z,49.17
2019-05-23T03:42:46.358Z,39.53
2019-05-23T03:44:51.300Z,64.23
2019-05-23T03:46:57.100Z,49.97
2019-05-23T03:49:01.988Z,73.33
2019-05-23T03:51:09.326Z,59.47
2019-05-23T03:53:13.545Z,73.17
2019-05-23T03:55:18.626Z,90.53
2019-05-23T03:57:25.800Z,63.83
2019-05-23T03:59:31.327Z,84.37
2019-05-23T04:01:47.583Z,77.50
2019-05-23T04:03:44.755Z,50.63
2019-05-23T04:05:49.060Z,53.80
2019-05-23T04:07:53.816Z,57.27
2019-05-23T04:09:58.228Z,80.73
2019-05-23T04:12:02.296Z,39.53
2019-05-23T04:14:07.154Z,41.27
2019-05-23T04:16:11.291Z,63.23
2019-05-23T04:18:15.306Z,66.17
2019-05-23T04:20:19.149Z,67.10
2019-05-23T04:22:23.646Z,50.63
2019-05-23T04:24:27.397Z,51.67
2019-05-23T04:26:31.540Z,47.97
2019-05-23T04:28:35.328Z,30.97
2019-05-23T04:30:39.125Z,46.30
2019-05-23T04:32:43.284Z,29.83
2019-05-23T04:34:47.292Z,23.27
2019-05-23T04:36:51.534Z,12.87
2019-05-23T04:38:55.429Z,52.60
2019-05-23T04:41:00.764Z,34.53
2019-05-23T04:43:04.782Z,46.73
2019-05-23T04:45:09.452Z,26.13
2019-05-23T04:47:14.011Z,39.33
2019-05-23T04:49:17.827Z,27.10
2019-05-23T04:51:23.777Z,19.40
2019-05-23T04:53:28.891Z,11.33
2019-05-23T04:55:34.181Z,9.63
2019-05-23T04:57:38.308Z,11.43
2019-05-23T04:59:42.292Z,13.10
2019-05-23T05:01:46.974Z,7.90
2019-05-23T05:03:51.963Z,15.63
2019-05-23T05:05:55.993Z,13.43
2019-05-23T05:07:59.850Z,19.10
2019-05-23T05:10:04.101Z,22.17
2019-05-23T05:12:09.913Z,20.03
2019-05-23T05:14:14.154Z,10.77
2019-05-23T05:16:18.809Z,21.53
2019-05-23T05:18:24.268Z,15.30
2019-05-23T05:20:28.601Z,16.40
2019-05-23T05:22:32.854Z,8.33
2019-05-23T05:24:40.131Z,7.40
2019-05-23T05:26:42.345Z,6.50
2019-05-23T05:28:46.714Z,12.83
2019-05-23T05:30:50.838Z,10.07
2019-05-23T05:32:54.875Z,12.90
2019-05-23T05:34:58.666Z,11.00
2019-05-23T05:37:02.685Z,7.30
2019-05-23T05:39:07.841Z,11.10
2019-05-23T05:41:11.545Z,7.20
2019-05-23T05:43:15.995Z,9.93
2019-05-23T05:45:20.228Z,7.73
2019-05-23T05:47:24.327Z,7.43
2019-05-23T05:49:28.681Z,11.77
2019-05-23T05:51:32.596Z,12.17
2019-05-23T05:53:36.701Z,13.23
2019-05-23T05:55:40.544Z,9.63
2019-05-23T05:57:44.339Z,11.73
2019-05-23T05:59:48.246Z,10.60
2019-05-23T06:01:52.898Z,10.83
2019-05-23T06:03:56.997Z,12.57
2019-05-23T06:06:31.909Z,11.40
2019-05-23T06:08:38.170Z,10.83
2019-05-23T06:10:43.168Z,9.10
2019-05-23T06:12:48.119Z,11.17
2019-05-23T06:14:51.949Z,12.33
2019-05-23T06:16:56.585Z,12.57
2019-05-23T06:19:00.553Z,10.47
2019-05-23T06:21:04.898Z,12.07
2019-05-23T06:23:11.851Z,12.53
2019-05-23T06:25:16.053Z,12.60
2019-05-23T06:27:22.059Z,14.73
2019-05-23T06:29:25.829Z,14.63
2019-05-23T06:31:31.395Z,13.33
2019-05-23T06:33:35.470Z,13.77
2019-05-23T06:35:39.465Z,12.00
2019-05-23T06:37:43.312Z,11.70
2019-05-23T06:39:47.355Z,12.23
2019-05-23T06:41:53.264Z,13.17
2019-05-23T06:43:57.030Z,14.00
2019-05-23T06:46:01.396Z,13.87
2019-05-23T06:48:05.901Z,12.60
2019-05-23T06:50:13.418Z,14.43
2019-05-23T06:52:17.265Z,16.27
2019-05-23T06:54:21.049Z,15.73
2019-05-23T06:56:25.331Z,12.77
2019-05-23T06:58:29.998Z,13.13
2019-05-23T07:00:33.995Z,14.77
2019-05-23T07:02:40.022Z,14.27
2019-05-23T21:36:39.691Z,5.43
2019-05-23T23:57:13.995Z,8.57
2019-05-23T23:59:17.068Z,9.67
