createdAt,value
2022-12-09T00:02:16.690Z,95147.53
2022-12-09T00:04:45.332Z,95141.84
2022-12-09T00:07:15.271Z,95142.69
2022-12-09T00:09:43.664Z,95143.63
2022-12-09T00:12:12.017Z,95145.38
2022-12-09T00:14:40.591Z,95145.28
2022-12-09T00:17:08.868Z,95126.81
2022-12-09T00:19:37.272Z,95129.25
2022-12-09T00:22:05.553Z,95127.72
2022-12-09T00:24:35.189Z,95128.69
2022-12-09T00:27:03.482Z,95131.88
2022-12-09T00:29:31.607Z,95130.81
2022-12-09T00:31:59.907Z,95151.63
2022-12-09T00:34:28.173Z,95149.94
2022-12-09T00:36:56.584Z,95147.34
2022-12-09T00:39:24.698Z,95141.38
2022-12-09T00:41:54.171Z,95142.94
2022-12-09T00:44:22.475Z,95138.69
2022-12-09T00:46:50.887Z,95147.88
2022-12-09T00:49:19.493Z,95139.34
2022-12-09T00:51:47.870Z,95122.69
2022-12-09T00:54:16.226Z,95143.31
2022-12-09T00:56:44.526Z,95129.13
2022-12-09T00:59:14.322Z,95133.25
2022-12-09T01:01:43.149Z,95123.47
2022-12-09T01:04:17.420Z,95139.44
2022-12-09T01:06:45.726Z,95134.00
2022-12-09T01:09:14.121Z,95132.13
2022-12-09T01:11:42.464Z,95135.28
2022-12-09T01:14:11.666Z,95138.53
2022-12-09T01:16:41.515Z,95126.00
2022-12-09T01:19:12.437Z,95129.91
2022-12-09T01:21:40.854Z,95132.34
2022-12-09T01:24:10.858Z,95127.28
2022-12-09T01:26:39.495Z,95129.91
2022-12-09T01:29:07.959Z,95135.84
2022-12-09T01:31:36.279Z,95128.28
2022-12-09T01:34:06.440Z,95124.84
2022-12-09T01:36:34.926Z,95124.69
2022-12-09T01:39:03.481Z,95123.16
2022-12-09T01:41:31.713Z,95117.94
2022-12-09T01:44:15.542Z,95120.84
2022-12-09T01:46:44.849Z,95119.78
2022-12-09T01:49:18.966Z,95121.44
2022-12-09T01:51:51.753Z,95122.31
2022-12-09T01:54:20.401Z,95104.84
2022-12-09T01:56:48.927Z,95105.38
2022-12-09T01:59:17.704Z,95103.59
2022-12-09T02:01:47.356Z,95103.50
2022-12-09T02:04:17.343Z,95112.44
2022-12-09T02:06:46.447Z,95125.19
2022-12-09T02:09:16.209Z,95123.78
2022-12-09T02:11:59.575Z,95129.88
2022-12-09T02:14:32.609Z,95118.97
2022-12-09T02:17:19.424Z,95111.25
2022-12-09T02:20:01.990Z,95124.50
2022-12-09T02:22:35.737Z,95138.63
2022-12-09T02:25:12.658Z,95142.06
2022-12-09T02:27:45.736Z,95137.66
2022-12-09T02:30:16.268Z,95129.81
2022-12-09T02:33:10.305Z,95119.56
2022-12-09T02:35:43.508Z,95119.41
2022-12-09T02:38:15.714Z,95118.59
2022-12-09T02:40:48.545Z,95123.72
2022-12-09T02:43:18.016Z,95132.91
2022-12-09T02:45:46.504Z,95132.03
2022-12-09T02:48:16.031Z,95130.19
2022-12-09T02:50:46.898Z,95126.72
2022-12-09T02:53:17.273Z,95121.66
2022-12-09T02:55:48.363Z,95124.09
2022-12-09T02:58:16.744Z,95120.59
2022-12-09T03:00:45.011Z,95123.28
2022-12-09T03:03:16.712Z,95109.31
2022-12-09T03:05:52.596Z,95100.97
2022-12-09T03:08:29.130Z,95098.25
2022-12-09T03:10:59.996Z,95033.72
2022-12-09T03:13:42.648Z,95093.84
2022-12-09T03:16:14.695Z,95093.75
2022-12-09T03:18:47.192Z,95089.69
2022-12-09T03:21:19.834Z,95082.94
2022-12-09T03:23:48.497Z,95079.69
2022-12-09T03:26:17.423Z,95078.53
2022-12-09T03:28:49.260Z,95078.00
2022-12-09T03:31:20.829Z,95073.91
2022-12-09T03:33:52.135Z,95077.25
2022-12-09T03:36:22.495Z,95082.22
2022-12-09T03:38:56.254Z,95079.78
2022-12-09T03:41:28.686Z,95069.88
2022-12-09T03:44:00.582Z,95062.03
2022-12-09T03:46:30.663Z,95072.50
2022-12-09T03:48:59.738Z,95060.69
2022-12-09T03:51:32.115Z,95032.22
2022-12-09T03:54:03.349Z,94988.28
2022-12-09T03:56:34.878Z,95034.81
2022-12-09T03:59:04.863Z,95032.31
2022-12-09T04:01:33.944Z,95023.75
2022-12-09T04:04:02.465Z,95019.59
2022-12-09T04:06:32.246Z,95014.53
2022-12-09T04:09:02.525Z,95011.38
2022-12-09T04:11:31.944Z,95013.03
2022-12-09T04:14:00.460Z,95008.81
2022-12-09T04:16:29.396Z,95008.97
2022-12-09T04:18:58.007Z,94999.78
2022-12-09T04:21:26.503Z,94963.13
2022-12-09T04:23:56.554Z,94992.84
2022-12-09T04:26:24.814Z,94995.19
2022-12-09T04:28:53.278Z,94956.09
2022-12-09T04:31:22.086Z,94991.50
2022-12-09T04:33:50.723Z,94993.72
2022-12-09T04:36:20.633Z,94979.59
2022-12-09T04:38:49.416Z,94977.97
2022-12-09T04:41:19.118Z,94972.91
2022-12-09T04:43:49.024Z,94969.41
2022-12-09T04:46:18.946Z,94975.28
2022-12-09T04:48:48.693Z,94960.50
2022-12-09T04:51:17.721Z,94912.44
2022-12-09T04:53:46.389Z,94956.59
2022-12-09T04:56:20.352Z,94947.03
2022-12-09T04:58:50.122Z,94951.34
2022-12-09T05:01:24.969Z,94951.00
2022-12-09T05:03:58.562Z,94957.75
2022-12-09T05:06:27.515Z,94952.91
2022-12-09T05:09:01.968Z,94960.91
2022-12-09T05:11:49.114Z,94970.09
2022-12-09T05:14:17.534Z,94971.81
2022-12-09T05:16:46.169Z,94969.91
2022-12-09T05:19:16.664Z,94960.63
2022-12-09T05:21:45.241Z,94956.09
2022-12-09T05:24:13.800Z,94949.16
2022-12-09T05:26:42.315Z,94939.03
2022-12-09T05:29:13.391Z,94942.09
2022-12-09T05:31:44.731Z,94938.88
2022-12-09T05:34:13.114Z,94934.53
2022-12-09T05:36:41.483Z,94941.41
2022-12-09T05:39:09.973Z,94919.59
2022-12-09T05:41:39.584Z,94944.56
2022-12-09T05:44:08.205Z,94940.38
2022-12-09T05:46:38.185Z,94927.03
2022-12-09T05:49:07.275Z,94926.78
2022-12-09T05:51:35.685Z,94914.31
2022-12-09T05:54:05.482Z,94915.75
2022-12-09T05:56:34.523Z,94924.16
2022-12-09T05:59:03.176Z,94905.75
2022-12-09T06:01:32.481Z,94857.09
2022-12-09T06:04:03.136Z,94909.09
2022-12-09T06:06:32.083Z,94904.44
2022-12-09T06:09:03.162Z,94910.81
2022-12-09T06:11:33.511Z,94910.91
2022-12-09T06:14:02.211Z,94914.84
2022-12-09T06:16:30.634Z,94910.81
2022-12-09T06:18:59.344Z,94918.91
2022-12-09T06:21:29.323Z,94911.94
2022-12-09T06:23:58.566Z,94901.22
2022-12-09T06:26:29.159Z,94905.28
2022-12-09T06:28:59.767Z,94906.91
2022-12-09T06:31:29.301Z,94901.84
2022-12-09T06:33:59.623Z,94888.50
2022-12-09T06:36:31.439Z,94894.91
2022-12-09T06:39:06.103Z,94887.31
2022-12-09T06:41:38.697Z,94885.50
2022-12-09T06:44:07.433Z,94903.09
2022-12-09T06:46:36.107Z,94881.06
2022-12-09T06:49:05.486Z,94872.78
2022-12-09T06:51:35.311Z,94870.06
2022-12-09T06:54:04.539Z,94865.41
2022-12-09T06:56:34.003Z,94857.84
2022-12-09T06:59:02.818Z,94858.34
2022-12-09T07:01:30.993Z,94821.72
2022-12-09T07:04:00.382Z,94854.91
2022-12-09T07:06:31.412Z,94862.16
2022-12-09T07:09:04.732Z,94859.03
2022-12-09T07:11:33.040Z,94863.69
2022-12-09T07:14:02.153Z,94848.75
2022-12-09T07:16:31.421Z,94863.91
2022-12-09T07:19:06.448Z,94855.09
2022-12-09T07:21:40.022Z,94862.16
2022-12-09T07:24:14.645Z,94864.09
2022-12-09T07:26:44.014Z,94859.03
2022-12-09T07:29:12.808Z,94851.28
2022-12-09T07:31:41.858Z,94852.78
2022-12-09T07:34:12.724Z,94849.38
2022-12-09T07:36:41.396Z,94849.47
2022-12-09T07:39:15.488Z,94849.97
2022-12-09T07:41:46.128Z,94851.06
2022-12-09T07:44:16.147Z,94848.13
2022-12-09T07:46:45.575Z,94849.06
2022-12-09T07:49:14.455Z,94858.84
2022-12-09T07:51:45.215Z,94853.81
2022-12-09T07:54:16.392Z,94862.81
2022-12-09T07:56:45.571Z,94848.97
2022-12-09T07:59:15.362Z,94839.25
2022-12-09T08:01:44.580Z,94839.59
2022-12-09T08:04:19.213Z,94834.44
2022-12-09T08:06:48.427Z,94826.97
2022-12-09T08:09:18.570Z,94782.16
2022-12-09T08:11:47.080Z,94834.72
2022-12-09T08:14:16.848Z,94831.81
2022-12-09T08:16:45.532Z,94829.47
2022-12-09T08:19:17.187Z,94817.63
2022-12-09T08:21:50.984Z,94841.50
2022-12-09T08:24:32.706Z,94829.56
2022-12-09T08:27:11.199Z,94835.13
2022-12-09T08:29:39.600Z,94829.69
2022-12-09T08:32:08.318Z,94816.44
2022-12-09T08:34:37.247Z,94817.94
2022-12-09T08:37:06.201Z,94740.66
2022-12-09T08:39:36.790Z,94809.25
2022-12-09T08:42:05.619Z,94808.03
2022-12-09T08:44:34.254Z,94802.28
2022-12-09T08:47:02.996Z,94798.94
2022-12-09T08:49:31.678Z,94796.41
2022-12-09T08:52:01.138Z,94760.53
2022-12-09T08:54:30.120Z,94804.25
2022-12-09T08:57:00.490Z,94746.09
2022-12-09T08:59:29.557Z,94810.53
2022-12-09T09:01:59.393Z,94794.47
2022-12-09T09:04:28.891Z,94786.66
2022-12-09T09:06:57.968Z,94779.19
2022-12-09T09:09:26.852Z,94772.91
2022-12-09T09:11:55.402Z,94743.56
2022-12-09T09:14:25.208Z,94762.63
2022-12-09T09:16:54.375Z,94747.25
2022-12-09T09:19:26.168Z,94742.47
2022-12-09T09:21:56.102Z,94735.00
2022-12-09T09:24:26.213Z,94734.78
2022-12-09T09:26:56.743Z,94733.66
2022-12-09T09:29:26.384Z,94724.41
2022-12-09T09:31:55.597Z,94722.81
2022-12-09T09:34:29.032Z,94733.56
2022-12-09T09:36:59.289Z,94742.34
2022-12-09T09:39:32.165Z,94744.66
2022-12-09T09:42:08.303Z,94734.28
2022-12-09T09:44:42.570Z,94729.66
2022-12-09T09:47:18.692Z,94725.97
2022-12-09T09:49:52.572Z,94717.50
2022-12-09T09:52:22.624Z,94719.47
2022-12-09T09:54:51.365Z,94718.66
2022-12-09T09:57:23.432Z,94717.59
2022-12-09T10:00:09.382Z,94708.38
2022-12-09T10:02:51.385Z,94720.31
2022-12-09T10:05:24.495Z,94725.03
2022-12-09T10:07:57.221Z,94707.75
2022-12-09T10:10:37.429Z,94710.28
2022-12-09T10:13:18.469Z,94706.34
2022-12-09T10:16:00.681Z,94704.75
2022-12-09T10:18:35.499Z,94691.63
2022-12-09T10:21:15.715Z,94692.03
2022-12-09T10:23:44.367Z,94681.22
2022-12-09T10:26:18.767Z,94669.91
2022-12-09T10:28:49.046Z,94684.03
2022-12-09T10:31:18.793Z,94673.13
2022-12-09T10:33:47.201Z,94681.03
2022-12-09T10:36:27.754Z,94687.09
2022-12-09T10:38:59.443Z,94683.75
2022-12-09T10:42:08.919Z,94674.09
2022-12-09T10:44:37.529Z,94664.00
2022-12-09T10:47:08.992Z,94675.28
2022-12-09T10:49:37.995Z,94656.47
2022-12-09T10:52:07.880Z,94657.94
2022-12-09T10:54:38.610Z,94649.56
2022-12-09T10:57:25.185Z,94650.16
2022-12-09T11:00:02.820Z,94644.06
2022-12-09T11:02:34.838Z,94590.72
2022-12-09T11:05:25.437Z,94588.56
2022-12-09T11:07:56.352Z,94623.22
2022-12-09T11:10:26.539Z,94629.91
2022-12-09T11:12:57.297Z,94628.28
2022-12-09T11:15:29.511Z,94627.06
2022-12-09T11:18:02.308Z,94617.97
2022-12-09T11:20:32.100Z,94627.06
2022-12-09T11:23:04.410Z,94625.34
2022-12-09T11:25:35.938Z,94621.63
2022-12-09T11:28:06.181Z,94626.31
2022-12-09T11:30:40.624Z,94630.81
2022-12-09T11:33:27.268Z,94637.47
2022-12-09T11:35:59.864Z,94636.22
2022-12-09T11:38:49.671Z,94624.13
2022-12-09T11:41:39.028Z,94630.03
2022-12-09T11:44:21.021Z,94626.81
2022-12-09T11:46:59.949Z,94631.63
2022-12-09T11:49:31.473Z,94627.50
2022-12-09T11:52:06.916Z,94621.28
2022-12-09T11:54:41.490Z,94627.44
2022-12-09T11:57:16.755Z,94632.63
2022-12-09T11:59:52.157Z,94580.44
2022-12-09T12:02:29.480Z,94618.84
2022-12-09T12:05:07.347Z,94616.22
2022-12-09T12:07:43.320Z,94601.94
2022-12-09T12:10:19.183Z,94598.28
2022-12-09T12:12:52.485Z,94584.03
2022-12-09T12:15:24.474Z,94591.28
2022-12-09T12:17:57.003Z,94581.16
2022-12-09T12:20:35.261Z,94571.94
2022-12-09T12:23:25.840Z,94582.97
2022-12-09T12:26:00.901Z,94579.03
2022-12-09T12:29:05.608Z,94573.97
2022-12-09T12:31:52.883Z,94569.56
2022-12-09T12:34:27.320Z,94559.09
2022-12-09T12:37:03.827Z,94553.94
2022-12-09T12:39:44.324Z,94553.03
2022-12-09T12:42:24.401Z,94544.94
2022-12-09T12:45:16.740Z,94537.13
2022-12-09T12:47:48.100Z,94543.88
2022-12-09T12:50:30.373Z,94545.50
2022-12-09T12:53:05.420Z,94547.56
2022-12-09T12:55:50.298Z,94540.88
2022-12-09T12:58:29.927Z,94544.44
2022-12-09T13:01:02.351Z,94528.09
2022-12-09T13:03:38.584Z,94534.66
2022-12-09T13:06:11.665Z,94530.53
2022-12-09T13:08:43.994Z,94527.88
2022-12-09T13:11:15.556Z,94515.59
2022-12-09T13:13:47.620Z,94523.38
2022-12-09T13:16:19.742Z,94520.88
2022-12-09T13:18:51.401Z,94504.19
2022-12-09T13:21:22.018Z,94476.94
2022-12-09T13:24:01.935Z,94488.78
2022-12-09T13:26:40.994Z,94491.66
2022-12-09T13:29:30.220Z,94480.25
2022-12-09T13:32:05.631Z,94477.63
2022-12-09T13:34:39.173Z,94450.47
2022-12-09T13:37:34.786Z,94459.59
2022-12-09T13:40:07.374Z,94459.47
2022-12-09T13:42:56.767Z,94462.47
2022-12-09T13:45:32.957Z,94340.53
2022-12-09T13:48:04.848Z,94463.63
2022-12-09T13:50:37.541Z,94453.72
2022-12-09T13:53:07.780Z,94456.81
2022-12-09T13:55:41.287Z,94434.31
2022-12-09T13:58:37.407Z,94448.94
2022-12-09T14:01:10.521Z,94429.84
2022-12-09T14:03:42.350Z,94445.72
2022-12-09T14:06:21.881Z,94451.00
2022-12-09T14:08:53.543Z,94444.66
2022-12-09T14:11:47.546Z,94434.66
2022-12-09T14:14:58.910Z,94441.66
2022-12-09T14:18:02.011Z,94434.66
2022-12-09T14:20:36.304Z,94429.50
2022-12-09T14:23:25.410Z,94417.09
2022-12-09T14:26:02.926Z,94422.84
2022-12-09T14:29:02.756Z,94425.97
2022-12-09T14:32:07.379Z,94431.72
2022-12-09T14:34:40.546Z,94418.63
2022-12-09T14:37:37.550Z,94422.50
2022-12-09T14:40:47.713Z,94409.22
2022-12-09T14:43:37.701Z,94401.81
2022-12-09T14:46:18.269Z,94407.56
2022-12-09T14:48:57.447Z,94397.94
2022-12-09T14:51:28.441Z,94409.63
2022-12-09T14:53:58.908Z,94397.00
2022-12-09T14:56:28.602Z,94398.59
2022-12-09T14:59:06.410Z,94393.00
2022-12-09T15:01:56.320Z,94391.94
2022-12-09T15:04:27.936Z,94392.06
2022-12-09T15:07:19.124Z,94392.75
2022-12-09T15:09:55.085Z,94386.19
2022-12-09T15:12:27.934Z,94382.66
2022-12-09T15:14:59.020Z,94396.00
2022-12-09T15:17:30.534Z,94391.13
2022-12-09T15:20:00.603Z,94390.34
2022-12-09T15:22:32.496Z,94400.00
2022-12-09T15:25:02.445Z,94400.81
2022-12-09T15:27:31.585Z,94398.41
2022-12-09T15:29:59.898Z,94396.78
2022-12-09T15:32:31.319Z,94390.69
2022-12-09T15:35:17.502Z,94406.44
2022-12-09T15:37:46.101Z,94364.72
2022-12-09T15:40:18.322Z,94396.47
2022-12-09T15:42:48.400Z,94337.03
2022-12-09T15:45:18.384Z,94380.47
2022-12-09T15:47:52.424Z,94387.00
2022-12-09T15:50:23.068Z,94395.19
2022-12-09T15:52:53.562Z,94390.94
2022-12-09T15:55:24.702Z,94380.94
2022-12-09T15:57:54.566Z,94389.69
2022-12-09T16:00:22.925Z,94390.59
2022-12-09T16:02:52.680Z,94387.75
2022-12-09T16:05:26.253Z,94379.47
2022-12-09T16:07:58.023Z,94368.34
2022-12-09T16:10:28.292Z,94359.13
2022-12-09T16:13:08.236Z,94356.13
2022-12-09T16:15:48.463Z,94371.75
2022-12-09T16:18:22.544Z,94367.53
2022-12-09T16:21:26.479Z,94378.53
2022-12-09T16:23:56.671Z,94375.91
2022-12-09T16:26:29.434Z,94371.31
2022-12-09T16:28:59.876Z,94379.56
2022-12-09T16:31:28.531Z,94377.97
2022-12-09T16:33:58.190Z,94363.03
2022-12-09T16:36:28.813Z,94373.63
2022-12-09T16:39:33.907Z,94361.88
2022-12-09T16:42:03.349Z,94356.63
2022-12-09T16:44:34.634Z,94334.66
2022-12-09T16:47:14.907Z,94369.25
2022-12-09T16:49:47.006Z,94364.19
2022-12-09T16:52:16.890Z,94381.19
2022-12-09T16:54:47.127Z,94345.09
2022-12-09T16:57:17.247Z,94393.72
2022-12-09T16:59:46.371Z,94401.41
2022-12-09T17:02:19.108Z,94406.13
2022-12-09T17:04:49.609Z,94386.25
2022-12-09T17:07:18.256Z,94398.53
2022-12-09T17:09:46.403Z,94400.16
2022-12-09T17:12:14.671Z,94393.03
2022-12-09T17:14:43.059Z,94406.94
2022-12-09T17:17:11.240Z,94412.22
2022-12-09T17:19:42.288Z,94408.06
2022-12-09T17:22:12.131Z,94391.41
2022-12-09T17:24:40.277Z,94415.66
2022-12-09T17:27:08.454Z,94406.38
2022-12-09T17:29:37.402Z,94412.94
2022-12-09T17:32:05.963Z,94414.06
2022-12-09T17:34:34.186Z,94408.66
2022-12-09T17:37:02.456Z,94410.50
2022-12-09T17:39:32.361Z,94422.47
2022-12-09T17:42:00.485Z,94419.22
2022-12-09T17:44:28.604Z,94423.03
2022-12-09T17:46:56.810Z,94420.03
2022-12-09T17:49:25.127Z,94443.47
2022-12-09T17:51:53.378Z,94448.88
2022-12-09T17:54:21.492Z,94454.03
2022-12-09T17:56:51.010Z,94448.41
2022-12-09T17:59:19.274Z,94445.53
2022-12-09T18:01:47.721Z,94442.31
2022-12-09T18:04:16.594Z,94443.13
2022-12-09T18:06:45.860Z,94453.00
2022-12-09T18:09:15.546Z,94448.06
2022-12-09T18:11:44.068Z,94452.88
2022-12-09T18:14:14.693Z,94442.88
2022-12-09T18:16:47.177Z,94438.88
2022-12-09T18:19:17.016Z,94450.34
2022-12-09T18:21:45.992Z,94458.75
2022-12-09T18:24:14.646Z,94444.03
2022-12-09T18:26:43.327Z,94463.34
2022-12-09T18:29:13.790Z,94461.00
2022-12-09T18:31:45.595Z,94466.53
2022-12-09T18:34:14.261Z,94456.78
2022-12-09T18:36:42.640Z,94462.75
2022-12-09T18:39:10.883Z,94455.16
2022-12-09T18:41:39.180Z,94422.50
2022-12-09T18:44:08.780Z,94454.69
2022-12-09T18:46:41.392Z,94451.94
2022-12-09T18:49:12.322Z,94473.09
2022-12-09T18:51:41.319Z,94484.00
2022-12-09T18:54:10.565Z,94474.09
2022-12-09T18:56:38.818Z,94488.25
2022-12-09T18:59:08.698Z,94496.66
2022-12-09T19:01:41.478Z,94493.53
2022-12-09T19:04:13.922Z,94496.53
2022-12-09T19:06:44.050Z,94494.72
2022-12-09T19:09:14.611Z,94500.44
2022-12-09T19:11:44.890Z,94505.50
2022-12-09T19:14:14.168Z,94506.91
2022-12-09T19:16:44.746Z,94516.88
2022-12-09T19:19:17.745Z,94495.25
2022-12-09T19:21:46.521Z,94517.94
2022-12-09T19:24:16.463Z,94515.19
2022-12-09T19:26:46.609Z,94469.03
2022-12-09T19:29:17.848Z,94516.00
2022-12-09T19:31:49.407Z,94521.06
2022-12-09T19:34:19.030Z,94512.97
2022-12-09T19:36:49.156Z,94513.53
2022-12-09T19:39:19.238Z,94520.28
2022-12-09T19:41:48.452Z,94519.59
2022-12-09T19:44:37.432Z,94516.59
2022-12-09T19:47:08.812Z,94519.22
2022-12-09T19:49:38.248Z,94522.09
2022-12-09T19:52:06.942Z,94531.06
2022-12-09T19:54:35.305Z,94521.06
2022-12-09T19:57:04.499Z,94527.03
2022-12-09T19:59:32.835Z,94533.59
2022-12-09T20:02:01.807Z,94529.78
2022-12-09T20:04:49.180Z,94529.09
2022-12-09T20:07:19.409Z,94537.47
2022-12-09T20:09:48.264Z,94545.84
2022-12-09T20:12:18.426Z,94557.00
2022-12-09T20:14:46.755Z,94551.56
2022-12-09T20:17:16.815Z,94570.84
2022-12-09T20:19:46.691Z,94562.09
2022-12-09T20:22:15.014Z,94572.41
2022-12-09T20:24:44.747Z,94564.13
2022-12-09T20:27:13.019Z,94574.94
2022-12-09T20:29:41.428Z,94572.63
2022-12-09T20:32:10.946Z,94583.84
2022-12-09T20:34:40.007Z,94584.97
2022-12-09T20:37:10.320Z,94576.78
2022-12-09T20:39:39.749Z,94573.59
2022-12-09T20:42:08.692Z,94581.66
2022-12-09T20:44:37.776Z,94588.41
2022-12-09T20:47:06.582Z,94595.28
2022-12-09T20:49:35.892Z,94591.75
2022-12-09T20:52:04.652Z,94590.72
2022-12-09T20:54:34.544Z,94593.78
2022-12-09T20:57:03.310Z,94600.22
2022-12-09T20:59:31.674Z,94610.44
2022-12-09T21:01:59.904Z,94603.97
2022-12-09T21:04:28.351Z,94604.78
2022-12-09T21:06:56.705Z,94610.06
2022-12-09T21:09:27.403Z,94619.81
2022-12-09T21:11:57.234Z,94613.28
2022-12-09T21:14:31.131Z,94622.16
2022-12-09T21:17:01.057Z,94619.53
2022-12-09T21:19:30.518Z,94629.53
2022-12-09T21:21:58.673Z,94620.53
2022-12-09T21:24:29.173Z,94622.41
2022-12-09T21:26:58.959Z,94625.81
2022-12-09T21:29:31.997Z,94625.09
2022-12-09T21:32:02.068Z,94625.09
2022-12-09T21:34:30.545Z,94630.75
2022-12-09T21:36:58.858Z,94632.28
2022-12-09T21:39:28.359Z,94627.56
2022-12-09T21:41:58.972Z,94637.44
2022-12-09T21:44:28.991Z,94631.34
2022-12-09T21:46:57.225Z,94635.13
2022-12-09T21:49:25.628Z,94636.03
2022-12-09T21:51:54.343Z,94631.06
2022-12-09T21:54:22.751Z,94643.91
2022-12-09T21:56:54.012Z,94647.34
2022-12-09T21:59:22.959Z,94655.00
2022-12-09T22:01:52.465Z,94653.69
2022-12-09T22:04:20.954Z,94658.75
2022-12-09T22:06:50.424Z,94659.28
2022-12-09T22:09:20.716Z,94659.34
2022-12-09T22:11:49.051Z,94649.66
2022-12-09T22:14:17.327Z,94665.44
2022-12-09T22:16:46.506Z,94651.47
2022-12-09T22:19:17.441Z,94663.72
2022-12-09T22:21:57.776Z,94660.28
2022-12-09T22:24:26.770Z,94654.50
2022-12-09T22:26:55.046Z,94649.47
2022-12-09T22:29:23.665Z,94656.22
2022-12-09T22:31:51.855Z,94652.09
2022-12-09T22:34:22.231Z,94657.75
2022-12-09T22:36:51.164Z,94662.28
2022-12-09T22:39:22.306Z,94658.84
2022-12-09T22:41:51.271Z,94654.13
2022-12-09T22:44:20.893Z,94654.72
2022-12-09T22:46:49.401Z,94654.94
2022-12-09T22:49:18.401Z,94663.91
2022-12-09T22:51:48.519Z,94660.47
2022-12-09T22:54:16.816Z,94663.78
2022-12-09T22:56:46.112Z,94661.88
2022-12-09T22:59:14.972Z,94656.75
2022-12-09T23:01:44.821Z,94662.91
2022-12-09T23:04:14.355Z,94661.09
2022-12-09T23:06:42.987Z,94663.50
2022-12-09T23:09:15.658Z,94663.41
2022-12-09T23:11:44.011Z,94664.59
2022-12-09T23:14:12.313Z,94677.84
2022-12-09T23:16:40.526Z,94686.50
2022-12-09T23:19:08.834Z,94684.28
2022-12-09T23:21:38.654Z,94689.56
2022-12-09T23:24:09.697Z,94687.03
2022-12-09T23:26:40.661Z,94681.47
2022-12-09T23:29:12.276Z,94683.91
2022-12-09T23:31:41.271Z,94690.75
2022-12-09T23:34:10.411Z,94700.53
2022-12-09T23:36:40.111Z,94697.34
2022-12-09T23:39:11.348Z,94701.34
2022-12-09T23:41:41.960Z,94708.81
2022-12-09T23:44:11.529Z,94701.16
2022-12-09T23:46:40.178Z,94693.19
2022-12-09T23:49:08.840Z,94691.38
2022-12-09T23:51:39.496Z,94680.88
2022-12-09T23:54:09.392Z,94686.94
2022-12-09T23:56:44.062Z,94674.50
2022-12-09T23:59:14.022Z,94689.25
