createdAt,value
2018-12-31T00:07:18.099Z,57.2
2018-12-31T00:24:05.939Z,57.2
2018-12-31T00:40:53.540Z,56.8
2018-12-31T00:57:41.157Z,56.8
2018-12-31T01:14:28.693Z,56.8
2018-12-31T01:31:16.225Z,56.8
2018-12-31T01:48:03.835Z,56.8
2018-12-31T02:04:51.208Z,56.8
2018-12-31T02:21:38.720Z,56.4
2018-12-31T02:38:26.165Z,56.4
2018-12-31T02:55:13.582Z,56.4
2018-12-31T03:12:00.982Z,56.4
2018-12-31T03:28:48.329Z,56.4
2018-12-31T03:45:35.690Z,56.4
2018-12-31T04:02:22.957Z,56.4
2018-12-31T04:19:10.391Z,56.4
2018-12-31T04:35:57.753Z,56.0
2018-12-31T04:52:45.082Z,56.4
2018-12-31T05:09:32.332Z,56.0
2018-12-31T05:26:19.708Z,56.0
2018-12-31T05:43:07.024Z,56.0
2018-12-31T05:59:54.357Z,56.0
2018-12-31T06:16:41.654Z,55.2
2018-12-31T06:33:29.151Z,55.6
2018-12-31T06:50:16.665Z,55.6
2018-12-31T07:07:04.195Z,55.6
2018-12-31T07:23:51.844Z,55.6
2018-12-31T07:40:39.343Z,55.6
2018-12-31T07:57:26.930Z,55.2
2018-12-31T08:14:14.660Z,55.2
2018-12-31T08:31:02.276Z,55.2
2018-12-31T08:47:49.977Z,55.2
2018-12-31T09:04:37.774Z,55.2
2018-12-31T09:21:25.587Z,54.4
2018-12-31T09:38:13.587Z,54.4
2018-12-31T09:55:01.310Z,55.2
2018-12-31T10:11:49.378Z,55.2
2018-12-31T10:28:37.778Z,55.6
2018-12-31T10:45:25.848Z,55.6
2018-12-31T11:02:14.135Z,55.6
2018-12-31T11:19:02.397Z,55.6
2018-12-31T11:35:50.306Z,55.6
2018-12-31T11:52:38.213Z,55.6
2018-12-31T12:09:26.148Z,55.6
2018-12-31T12:26:14.075Z,55.6
2018-12-31T12:43:01.997Z,55.6
2018-12-31T12:59:49.865Z,56.0
2018-12-31T13:16:37.747Z,56.0
2018-12-31T13:33:25.600Z,56.0
2018-12-31T13:50:13.562Z,56.0
2018-12-31T14:07:01.507Z,56.0
2018-12-31T14:23:49.515Z,56.0
2018-12-31T14:40:37.558Z,56.8
2018-12-31T14:57:25.626Z,56.8
2018-12-31T15:14:13.766Z,56.8
2018-12-31T15:31:01.822Z,56.8
2018-12-31T15:47:49.914Z,56.0
2018-12-31T16:04:38.001Z,56.0
2018-12-31T16:21:25.962Z,56.0
2018-12-31T16:38:14.098Z,56.0
2018-12-31T16:55:02.214Z,56.0
2018-12-31T17:11:50.165Z,56.8
2018-12-31T17:28:38.253Z,56.8
2018-12-31T17:45:26.366Z,56.8
2018-12-31T18:02:14.395Z,56.8
2018-12-31T18:19:02.611Z,56.8
2018-12-31T18:35:50.830Z,56.8
2018-12-31T18:52:38.924Z,56.8
2018-12-31T19:09:26.999Z,56.8
2018-12-31T19:26:15.228Z,56.8
2018-12-31T19:43:03.365Z,56.8
2018-12-31T19:59:51.585Z,56.8
2018-12-31T20:16:39.837Z,57.2
2018-12-31T20:33:27.945Z,57.2
2018-12-31T20:50:16.321Z,57.6
2018-12-31T21:07:05.440Z,57.6
2018-12-31T21:23:52.662Z,57.6
2018-12-31T21:40:40.858Z,58.0
2018-12-31T21:57:29.114Z,58.0
2018-12-31T22:14:17.327Z,58.0
2018-12-31T22:31:05.665Z,58.4
2018-12-31T22:47:53.930Z,58.4
2018-12-31T23:04:42.295Z,58.4
2018-12-31T23:21:30.019Z,58.4
2018-12-31T23:38:18.261Z,58.4
2018-12-31T23:55:05.162Z,58.4
