createdAt,value
2023-05-02T00:02:16.362Z,11.90
2023-05-02T00:04:44.720Z,11.80
2023-05-02T00:07:12.846Z,11.70
2023-05-02T00:09:41.255Z,11.70
2023-05-02T00:12:10.676Z,11.60
2023-05-02T00:14:39.008Z,11.50
2023-05-02T00:17:07.255Z,11.50
2023-05-02T00:19:40.411Z,11.40
2023-05-02T00:22:08.763Z,11.40
2023-05-02T00:24:36.981Z,11.30
2023-05-02T00:27:06.398Z,11.30
2023-05-02T00:29:36.598Z,11.20
2023-05-02T00:32:04.727Z,11.20
2023-05-02T00:34:32.926Z,11.10
2023-05-02T00:37:01.358Z,11.10
2023-05-02T00:39:29.269Z,11.10
2023-05-02T00:42:00.623Z,11.00
2023-05-02T00:44:29.174Z,11.10
2023-05-02T00:46:59.517Z,11.10
2023-05-02T00:49:27.821Z,11.10
2023-05-02T00:51:56.291Z,11.00
2023-05-02T00:54:24.394Z,11.00
2023-05-02T00:56:52.989Z,11.00
2023-05-02T00:59:21.753Z,11.00
2023-05-02T01:01:59.663Z,11.00
2023-05-02T01:04:36.472Z,11.00
2023-05-02T01:07:27.608Z,10.90
2023-05-02T01:10:06.085Z,10.90
2023-05-02T01:12:39.565Z,10.80
2023-05-02T01:15:12.083Z,10.70
2023-05-02T01:17:41.764Z,10.70
2023-05-02T01:20:16.008Z,10.70
2023-05-02T01:22:44.976Z,10.70
2023-05-02T01:25:21.921Z,10.60
2023-05-02T01:27:59.004Z,10.60
2023-05-02T01:30:30.915Z,10.60
2023-05-02T01:33:00.495Z,10.50
2023-05-02T01:35:29.223Z,10.50
2023-05-02T01:37:59.073Z,10.60
2023-05-02T01:40:27.379Z,10.50
2023-05-02T01:42:57.250Z,10.50
2023-05-02T01:45:27.771Z,10.50
2023-05-02T01:47:58.929Z,10.50
2023-05-02T01:50:28.919Z,10.50
2023-05-02T01:52:59.766Z,10.50
2023-05-02T01:55:29.074Z,10.40
2023-05-02T01:57:59.019Z,10.50
2023-05-02T02:00:27.501Z,10.40
2023-05-02T02:02:58.501Z,10.40
2023-05-02T02:05:28.302Z,10.40
2023-05-02T02:07:56.689Z,10.40
2023-05-02T02:10:28.409Z,10.30
2023-05-02T02:13:04.631Z,10.30
2023-05-02T02:15:36.688Z,10.30
2023-05-02T02:18:11.279Z,10.20
2023-05-02T02:20:41.761Z,10.30
2023-05-02T02:23:11.210Z,10.30
2023-05-02T02:25:40.490Z,10.20
2023-05-02T02:28:08.929Z,10.30
2023-05-02T02:30:37.405Z,10.20
2023-05-02T02:33:07.223Z,10.20
2023-05-02T02:35:39.575Z,10.20
2023-05-02T02:38:16.219Z,10.10
2023-05-02T02:40:51.390Z,10.10
2023-05-02T02:43:34.669Z,10.00
2023-05-02T02:46:10.786Z,10.00
2023-05-02T02:48:50.776Z,10.00
2023-05-02T02:51:30.008Z,9.90
2023-05-02T02:54:18.973Z,9.90
2023-05-02T02:57:02.159Z,9.90
2023-05-02T02:59:33.729Z,9.90
2023-05-02T03:02:08.600Z,9.90
2023-05-02T03:04:42.950Z,9.90
2023-05-02T03:07:11.511Z,9.80
2023-05-02T03:09:43.690Z,9.80
2023-05-02T03:12:12.268Z,9.80
2023-05-02T03:14:41.492Z,9.80
2023-05-02T03:17:09.782Z,9.70
2023-05-02T03:19:39.553Z,9.70
2023-05-02T03:22:07.674Z,9.60
2023-05-02T03:24:35.938Z,9.60
2023-05-02T03:27:04.684Z,9.60
2023-05-02T03:29:32.871Z,9.60
2023-05-02T03:32:01.409Z,9.50
2023-05-02T03:34:29.781Z,9.50
2023-05-02T03:36:59.636Z,9.40
2023-05-02T03:39:27.852Z,9.40
2023-05-02T03:41:55.967Z,9.40
2023-05-02T03:44:24.414Z,9.30
2023-05-02T03:46:52.629Z,9.30
2023-05-02T03:49:20.806Z,9.20
2023-05-02T03:51:49.012Z,9.20
2023-05-02T03:54:18.623Z,9.20
2023-05-02T03:56:47.772Z,9.20
2023-05-02T03:59:16.760Z,9.10
2023-05-02T04:01:45.093Z,9.10
2023-05-02T04:04:13.634Z,9.00
2023-05-02T04:06:42.245Z,9.00
2023-05-02T04:09:10.290Z,8.90
2023-05-02T04:11:40.301Z,8.90
2023-05-02T04:14:08.811Z,8.90
2023-05-02T04:16:37.234Z,8.90
2023-05-02T04:19:05.809Z,8.90
2023-05-02T04:21:34.094Z,8.90
2023-05-02T04:24:02.254Z,8.90
2023-05-02T04:26:30.530Z,8.90
2023-05-02T04:29:00.038Z,8.90
2023-05-02T04:31:30.437Z,8.90
2023-05-02T04:33:58.899Z,9.00
2023-05-02T04:36:28.462Z,9.00
2023-05-02T04:38:56.912Z,9.10
2023-05-02T04:41:25.934Z,9.20
2023-05-02T04:43:54.289Z,9.30
2023-05-02T04:46:24.450Z,9.50
2023-05-02T04:48:52.972Z,9.60
2023-05-02T04:51:22.499Z,9.70
2023-05-02T04:53:51.472Z,9.80
2023-05-02T04:56:19.925Z,10.00
2023-05-02T04:58:48.251Z,10.10
2023-05-02T05:01:16.986Z,10.10
2023-05-02T05:03:46.988Z,10.20
2023-05-02T05:06:16.400Z,10.30
2023-05-02T05:08:45.933Z,10.40
2023-05-02T05:11:14.668Z,10.40
2023-05-02T05:13:43.109Z,10.40
2023-05-02T05:16:12.138Z,10.40
2023-05-02T05:18:41.683Z,10.30
2023-05-02T05:21:13.332Z,10.40
2023-05-02T05:23:46.535Z,10.40
2023-05-02T05:26:16.633Z,10.20
2023-05-02T05:28:45.196Z,10.40
2023-05-02T05:31:20.678Z,10.40
2023-05-02T05:33:49.000Z,10.60
2023-05-02T05:36:18.632Z,10.70
2023-05-02T05:38:47.477Z,11.00
2023-05-02T05:41:15.734Z,11.10
2023-05-02T05:43:44.012Z,11.30
2023-05-02T05:46:12.082Z,11.60
2023-05-02T05:48:42.307Z,11.80
2023-05-02T05:51:10.623Z,12.00
2023-05-02T05:53:40.482Z,12.10
2023-05-02T05:56:12.104Z,12.20
2023-05-02T05:58:41.702Z,12.20
2023-05-02T06:01:10.242Z,12.30
2023-05-02T06:03:38.999Z,12.30
2023-05-02T06:06:07.766Z,12.30
2023-05-02T06:08:35.789Z,12.30
2023-05-02T06:11:09.445Z,12.30
2023-05-02T06:13:37.745Z,12.40
2023-05-02T06:16:07.141Z,12.40
2023-05-02T06:18:35.427Z,12.40
2023-05-02T06:21:07.472Z,12.40
2023-05-02T06:26:07.149Z,12.70
2023-05-02T06:28:35.242Z,12.70
2023-05-02T06:31:06.088Z,12.80
2023-05-02T06:33:35.507Z,12.90
2023-05-02T06:36:04.281Z,12.90
2023-05-02T06:38:33.389Z,13.00
2023-05-02T06:41:01.779Z,13.10
2023-05-02T06:43:31.379Z,13.10
2023-05-02T06:46:02.129Z,13.20
2023-05-02T06:48:30.534Z,13.20
2023-05-02T06:51:01.365Z,13.30
2023-05-02T06:53:32.365Z,13.30
2023-05-02T06:56:01.342Z,13.20
2023-05-02T06:58:34.426Z,13.20
2023-05-02T07:01:03.778Z,13.30
2023-05-02T07:03:32.987Z,13.30
2023-05-02T07:06:01.157Z,13.40
2023-05-02T07:08:29.393Z,13.50
2023-05-02T07:10:57.730Z,13.40
2023-05-02T07:13:25.988Z,13.50
2023-05-02T07:15:57.531Z,13.70
2023-05-02T07:18:26.317Z,13.90
2023-05-02T07:20:55.054Z,14.10
2023-05-02T07:23:23.357Z,14.20
2023-05-02T07:25:51.671Z,14.40
2023-05-02T07:28:20.036Z,14.50
2023-05-02T07:30:48.341Z,14.60
2023-05-02T07:33:18.059Z,14.60
2023-05-02T07:35:46.334Z,14.70
2023-05-02T07:38:14.571Z,14.90
2023-05-02T07:40:43.896Z,15.20
2023-05-02T07:43:11.952Z,15.10
2023-05-02T07:45:42.042Z,14.90
2023-05-02T07:48:10.329Z,14.80
2023-05-02T07:50:39.894Z,15.00
2023-05-02T07:53:08.369Z,15.00
2023-05-02T07:55:36.653Z,15.20
2023-05-02T07:58:05.393Z,15.40
2023-05-02T08:00:33.774Z,15.40
2023-05-02T08:03:01.831Z,15.60
2023-05-02T08:05:30.190Z,15.70
2023-05-02T08:07:59.774Z,15.90
2023-05-02T08:10:28.007Z,15.80
2023-05-02T08:12:56.481Z,15.90
2023-05-02T08:15:24.939Z,15.90
2023-05-02T08:17:53.342Z,15.90
2023-05-02T08:20:22.371Z,15.70
2023-05-02T08:22:51.349Z,15.50
2023-05-02T08:25:21.149Z,15.50
2023-05-02T08:27:49.152Z,15.30
2023-05-02T08:30:17.333Z,15.30
2023-05-02T08:32:45.642Z,15.50
2023-05-02T08:35:13.993Z,15.40
2023-05-02T08:37:42.600Z,15.60
2023-05-02T08:40:14.158Z,15.50
2023-05-02T08:42:45.565Z,15.40
2023-05-02T08:45:16.736Z,15.70
2023-05-02T08:47:45.529Z,15.70
2023-05-02T08:50:14.171Z,15.60
2023-05-02T08:52:43.054Z,15.70
2023-05-02T08:55:13.074Z,15.50
2023-05-02T08:57:42.251Z,15.10
2023-05-02T09:00:13.201Z,15.10
2023-05-02T09:02:53.326Z,15.30
2023-05-02T09:05:25.125Z,15.60
2023-05-02T09:07:53.730Z,16.00
2023-05-02T09:10:23.466Z,16.30
2023-05-02T09:12:51.753Z,16.50
2023-05-02T09:15:21.878Z,16.30
2023-05-02T09:17:50.751Z,16.20
2023-05-02T09:20:22.911Z,16.30
2023-05-02T09:22:52.149Z,16.50
2023-05-02T09:25:23.084Z,16.40
2023-05-02T09:27:54.466Z,16.30
2023-05-02T09:30:25.804Z,16.30
2023-05-02T09:32:55.820Z,16.10
2023-05-02T09:35:27.700Z,16.40
2023-05-02T09:37:57.361Z,16.50
2023-05-02T09:40:27.608Z,16.10
2023-05-02T09:42:56.479Z,16.00
2023-05-02T09:45:27.314Z,15.90
2023-05-02T09:47:55.793Z,15.90
2023-05-02T09:50:38.089Z,16.00
2023-05-02T09:53:08.554Z,16.00
2023-05-02T09:55:36.886Z,15.90
2023-05-02T09:58:06.160Z,16.10
2023-05-02T10:00:46.287Z,16.30
2023-05-02T10:03:18.072Z,16.30
2023-05-02T10:05:47.938Z,16.40
2023-05-02T10:08:17.467Z,16.20
2023-05-02T10:10:53.689Z,16.30
2023-05-02T10:13:24.300Z,16.30
2023-05-02T10:15:59.568Z,16.50
2023-05-02T10:18:34.725Z,16.40
2023-05-02T10:21:07.227Z,16.60
2023-05-02T10:23:36.773Z,16.70
2023-05-02T10:26:05.707Z,16.70
2023-05-02T10:28:34.433Z,16.70
2023-05-02T10:31:06.573Z,16.70
2023-05-02T10:33:36.538Z,16.60
2023-05-02T10:36:05.015Z,16.60
2023-05-02T10:38:34.147Z,16.60
2023-05-02T10:41:07.866Z,16.60
2023-05-02T10:43:37.919Z,16.60
2023-05-02T10:46:31.633Z,16.60
2023-05-02T10:49:04.710Z,16.60
2023-05-02T10:51:33.777Z,16.70
2023-05-02T10:54:23.423Z,16.70
2023-05-02T10:57:06.091Z,16.90
2023-05-02T10:59:37.186Z,16.90
2023-05-02T11:02:28.595Z,17.20
2023-05-02T11:05:05.960Z,17.40
2023-05-02T11:07:35.462Z,17.50
2023-05-02T11:10:26.327Z,17.90
2023-05-02T11:12:55.410Z,17.80
2023-05-02T11:16:00.486Z,17.90
2023-05-02T11:18:28.659Z,18.40
2023-05-02T11:21:28.886Z,18.20
2023-05-02T11:24:30.906Z,18.10
2023-05-02T11:27:33.526Z,18.30
2023-05-02T11:30:04.866Z,18.40
2023-05-02T11:33:06.437Z,18.20
2023-05-02T11:35:37.126Z,17.80
2023-05-02T11:38:11.705Z,17.40
2023-05-02T11:40:40.127Z,17.60
2023-05-02T11:43:16.123Z,17.80
2023-05-02T11:45:44.930Z,17.90
2023-05-02T11:48:14.843Z,18.30
2023-05-02T11:50:48.578Z,18.60
2023-05-02T11:53:22.488Z,18.30
2023-05-02T11:55:52.026Z,18.30
2023-05-02T11:58:25.305Z,18.20
2023-05-02T12:00:54.304Z,18.20
2023-05-02T12:03:24.707Z,18.40
2023-05-02T12:05:52.937Z,18.60
2023-05-02T12:08:27.577Z,18.50
2023-05-02T12:10:57.139Z,18.20
2023-05-02T12:13:27.284Z,18.10
2023-05-02T12:15:56.257Z,18.40
2023-05-02T12:18:27.089Z,19.00
2023-05-02T12:20:57.017Z,19.20
2023-05-02T12:23:28.481Z,19.40
2023-05-02T12:25:57.796Z,19.40
2023-05-02T12:28:29.985Z,19.40
2023-05-02T12:30:58.429Z,19.50
2023-05-02T12:33:26.574Z,19.60
2023-05-02T12:35:54.974Z,20.30
2023-05-02T12:38:25.797Z,20.10
2023-05-02T12:40:57.778Z,20.00
2023-05-02T12:43:26.493Z,20.20
2023-05-02T12:46:11.294Z,20.00
2023-05-02T12:48:40.113Z,19.50
2023-05-02T12:51:08.758Z,19.20
2023-05-02T12:53:41.330Z,19.10
2023-05-02T12:56:11.048Z,19.30
2023-05-02T12:58:43.927Z,20.00
2023-05-02T13:01:12.263Z,20.00
2023-05-02T13:03:41.014Z,20.40
2023-05-02T13:06:09.434Z,20.30
2023-05-02T13:08:38.208Z,20.20
2023-05-02T13:11:06.508Z,19.70
2023-05-02T13:13:36.352Z,19.30
2023-05-02T13:16:05.160Z,19.00
2023-05-02T13:18:33.531Z,18.90
2023-05-02T13:21:01.796Z,18.90
2023-05-02T13:23:30.059Z,19.10
2023-05-02T13:25:58.176Z,19.50
2023-05-02T13:28:26.111Z,19.60
2023-05-02T13:30:55.877Z,19.60
2023-05-02T13:33:24.256Z,20.00
2023-05-02T13:35:52.823Z,20.10
2023-05-02T13:38:20.820Z,20.00
2023-05-02T13:40:49.023Z,20.20
2023-05-02T13:43:17.075Z,20.00
2023-05-02T13:45:45.209Z,20.20
2023-05-02T13:48:15.483Z,20.80
2023-05-02T13:50:43.675Z,21.10
2023-05-02T13:53:13.990Z,21.40
2023-05-02T13:55:42.458Z,22.00
2023-05-02T13:58:10.995Z,22.10
2023-05-02T14:00:39.104Z,22.40
2023-05-02T14:03:07.343Z,23.00
2023-05-02T14:05:36.844Z,23.60
2023-05-02T14:08:05.295Z,23.50
2023-05-02T14:10:33.741Z,23.60
2023-05-02T14:13:01.996Z,23.80
2023-05-02T14:15:30.231Z,24.40
2023-05-02T14:17:59.485Z,25.10
2023-05-02T14:20:27.962Z,24.40
2023-05-02T14:22:57.871Z,24.20
2023-05-02T14:25:26.299Z,23.80
2023-05-02T14:27:57.561Z,24.60
2023-05-02T14:30:25.772Z,24.40
2023-05-02T14:32:54.407Z,23.90
2023-05-02T14:35:22.609Z,24.20
2023-05-02T14:37:50.958Z,23.90
2023-05-02T14:40:21.559Z,23.20
2023-05-02T14:42:50.332Z,22.20
2023-05-02T14:45:18.928Z,21.10
2023-05-02T14:47:47.140Z,20.80
2023-05-02T14:50:15.461Z,20.40
2023-05-02T14:52:46.549Z,19.90
2023-05-02T14:55:16.591Z,20.50
2023-05-02T14:57:45.995Z,21.30
2023-05-02T15:00:16.455Z,22.10
2023-05-02T15:02:44.788Z,22.10
2023-05-02T15:05:13.174Z,23.00
2023-05-02T15:07:41.364Z,23.20
2023-05-02T15:10:10.587Z,23.50
2023-05-02T15:12:38.949Z,23.60
2023-05-02T15:15:11.569Z,23.40
2023-05-02T15:17:39.714Z,23.30
2023-05-02T15:20:09.101Z,23.60
2023-05-02T15:22:37.262Z,23.20
2023-05-02T15:25:06.055Z,23.00
2023-05-02T15:27:34.163Z,23.10
2023-05-02T15:30:03.929Z,24.00
2023-05-02T15:32:34.150Z,24.80
2023-05-02T15:35:02.520Z,24.10
2023-05-02T15:37:30.823Z,24.20
2023-05-02T15:40:01.028Z,24.10
2023-05-02T15:42:29.609Z,23.80
2023-05-02T15:44:57.680Z,23.60
2023-05-02T15:47:26.303Z,23.70
2023-05-02T15:49:56.275Z,23.90
2023-05-02T15:52:24.430Z,24.00
2023-05-02T15:54:52.881Z,23.90
2023-05-02T15:57:21.228Z,24.10
2023-05-02T15:59:49.207Z,23.60
2023-05-02T16:02:17.619Z,23.60
2023-05-02T16:04:46.576Z,23.80
2023-05-02T16:07:16.157Z,24.00
2023-05-02T16:09:44.014Z,24.30
2023-05-02T16:12:11.963Z,24.10
2023-05-02T16:14:39.884Z,24.30
2023-05-02T16:17:08.074Z,23.60
2023-05-02T16:19:36.373Z,23.50
2023-05-02T16:22:04.594Z,23.60
2023-05-02T16:24:33.919Z,23.50
2023-05-02T16:27:02.035Z,23.90
2023-05-02T16:29:30.595Z,23.80
2023-05-02T16:31:59.822Z,23.90
2023-05-02T16:34:28.696Z,23.60
2023-05-02T16:36:57.125Z,23.90
2023-05-02T16:39:25.395Z,23.20
2023-05-02T16:41:54.680Z,23.10
2023-05-02T16:44:22.819Z,22.90
2023-05-02T16:46:51.329Z,22.90
2023-05-02T16:49:19.286Z,23.20
2023-05-02T16:51:51.290Z,22.60
2023-05-02T16:54:19.270Z,22.60
2023-05-02T16:56:47.633Z,21.70
2023-05-02T16:59:17.747Z,21.30
2023-05-02T17:01:46.142Z,21.00
2023-05-02T17:04:14.300Z,20.60
2023-05-02T17:06:42.324Z,20.30
2023-05-02T17:09:10.692Z,20.10
2023-05-02T17:11:39.370Z,19.50
2023-05-02T17:14:08.009Z,19.20
2023-05-02T17:16:38.581Z,18.90
2023-05-02T17:19:06.524Z,18.70
2023-05-02T17:21:35.802Z,18.50
2023-05-02T17:24:04.028Z,18.60
2023-05-02T17:26:32.182Z,18.30
2023-05-02T17:29:00.808Z,18.30
2023-05-02T17:31:31.089Z,18.10
2023-05-02T17:34:00.775Z,18.10
2023-05-02T17:36:29.183Z,18.00
2023-05-02T17:38:57.613Z,17.90
2023-05-02T17:41:26.287Z,17.70
2023-05-02T17:43:54.886Z,17.50
2023-05-02T17:46:23.112Z,17.50
2023-05-02T17:48:52.050Z,17.30
2023-05-02T17:51:21.275Z,17.20
2023-05-02T17:53:51.456Z,17.10
2023-05-02T17:56:20.166Z,16.90
2023-05-02T17:58:50.247Z,16.90
2023-05-02T18:01:18.269Z,16.90
2023-05-02T18:03:48.074Z,16.80
2023-05-02T18:06:17.602Z,16.70
2023-05-02T18:08:47.464Z,16.60
2023-05-02T18:11:17.225Z,16.50
2023-05-02T18:13:45.754Z,16.40
2023-05-02T18:16:14.658Z,16.30
2023-05-02T18:18:44.023Z,16.20
2023-05-02T18:21:12.494Z,16.10
2023-05-02T18:23:41.209Z,16.00
2023-05-02T18:26:15.317Z,15.80
2023-05-02T18:28:45.129Z,15.80
2023-05-02T18:31:19.130Z,15.60
2023-05-02T18:33:47.920Z,15.50
2023-05-02T18:36:19.475Z,15.40
2023-05-02T18:38:48.174Z,15.30
2023-05-02T18:41:19.962Z,15.30
2023-05-02T18:43:48.288Z,15.20
2023-05-02T18:46:16.525Z,15.10
2023-05-02T18:48:44.675Z,15.00
2023-05-02T18:51:12.603Z,14.90
2023-05-02T18:53:40.897Z,14.80
2023-05-02T18:56:14.970Z,14.70
2023-05-02T18:58:44.477Z,14.60
2023-05-02T19:01:15.837Z,14.60
2023-05-02T19:03:44.465Z,14.50
2023-05-02T19:06:13.183Z,14.40
2023-05-02T19:08:41.808Z,14.40
2023-05-02T19:11:09.970Z,14.30
2023-05-02T19:13:39.045Z,14.20
2023-05-02T19:16:11.978Z,14.20
2023-05-02T19:18:40.519Z,14.10
2023-05-02T19:21:13.786Z,14.10
2023-05-02T19:23:42.874Z,14.00
2023-05-02T19:26:14.432Z,13.90
2023-05-02T19:28:42.765Z,13.80
2023-05-02T19:31:13.447Z,13.80
2023-05-02T19:33:43.677Z,13.80
2023-05-02T19:36:12.217Z,13.70
2023-05-02T19:38:41.632Z,13.60
2023-05-02T19:41:09.917Z,13.60
2023-05-02T19:43:38.086Z,13.50
2023-05-02T19:46:06.109Z,13.40
2023-05-02T19:48:35.669Z,13.40
2023-05-02T19:51:04.837Z,13.30
2023-05-02T19:53:32.926Z,13.20
2023-05-02T19:56:01.879Z,13.10
2023-05-02T19:58:31.504Z,13.00
2023-05-02T20:00:59.775Z,12.90
2023-05-02T20:03:28.246Z,12.90
2023-05-02T20:05:58.729Z,12.80
2023-05-02T20:08:28.278Z,12.80
2023-05-02T20:10:56.950Z,12.80
2023-05-02T20:13:25.260Z,12.80
2023-05-02T20:15:54.004Z,12.70
2023-05-02T20:18:22.454Z,12.60
2023-05-02T20:20:50.791Z,12.60
2023-05-02T20:23:20.690Z,12.50
2023-05-02T20:25:48.806Z,12.50
2023-05-02T20:28:17.149Z,12.50
2023-05-02T20:30:45.200Z,12.40
2023-05-02T20:33:16.681Z,12.30
2023-05-02T20:35:45.975Z,12.30
2023-05-02T20:38:17.749Z,12.20
2023-05-02T20:40:47.399Z,12.20
2023-05-02T20:43:18.766Z,12.10
2023-05-02T20:45:47.279Z,12.10
2023-05-02T20:48:18.230Z,12.10
2023-05-02T20:50:54.404Z,12.10
2023-05-02T20:53:23.998Z,12.00
2023-05-02T20:55:53.642Z,11.90
2023-05-02T20:58:22.109Z,11.90
2023-05-02T21:00:52.746Z,11.80
2023-05-02T21:03:21.650Z,11.80
2023-05-02T21:05:53.469Z,11.80
2023-05-02T21:08:25.232Z,11.70
2023-05-02T21:10:54.749Z,11.70
2023-05-02T21:13:23.434Z,11.60
2023-05-02T21:15:51.481Z,11.60
2023-05-02T21:18:19.746Z,11.50
2023-05-02T21:20:51.282Z,11.50
2023-05-02T21:23:19.395Z,11.50
2023-05-02T21:25:47.291Z,11.40
2023-05-02T21:28:17.072Z,11.40
2023-05-02T21:30:45.455Z,11.40
2023-05-02T21:33:15.671Z,11.30
2023-05-02T21:35:44.176Z,11.30
2023-05-02T21:40:40.855Z,11.20
2023-05-02T21:43:09.193Z,11.10
2023-05-02T21:45:44.682Z,11.10
2023-05-02T21:48:13.749Z,11.00
2023-05-02T21:50:42.889Z,11.00
2023-05-02T21:53:11.898Z,10.90
2023-05-02T21:55:41.000Z,10.90
2023-05-02T21:58:11.153Z,10.80
2023-05-02T22:00:42.049Z,10.80
2023-05-02T22:03:12.037Z,10.80
2023-05-02T22:05:41.627Z,10.80
2023-05-02T22:08:11.981Z,10.70
2023-05-02T22:10:43.286Z,10.60
2023-05-02T22:13:13.577Z,10.60
2023-05-02T22:15:45.496Z,10.60
2023-05-02T22:18:14.242Z,10.60
2023-05-02T22:20:43.111Z,10.50
2023-05-02T22:23:12.533Z,10.50
2023-05-02T22:25:42.251Z,10.40
2023-05-02T22:28:12.174Z,10.40
2023-05-02T22:30:42.873Z,10.40
2023-05-02T22:33:14.108Z,10.30
2023-05-02T22:35:42.748Z,10.30
2023-05-02T22:38:15.223Z,10.30
2023-05-02T22:40:45.212Z,10.20
2023-05-02T22:43:13.451Z,10.20
2023-05-02T22:45:41.949Z,10.20
2023-05-02T22:48:10.184Z,10.10
2023-05-02T22:50:40.284Z,10.10
2023-05-02T22:53:09.384Z,10.10
2023-05-02T22:55:38.942Z,10.00
2023-05-02T22:58:07.403Z,10.00
2023-05-02T23:00:35.992Z,9.90
2023-05-02T23:03:04.632Z,9.90
2023-05-02T23:05:32.779Z,9.90
2023-05-02T23:08:02.628Z,9.90
2023-05-02T23:10:31.115Z,9.80
2023-05-02T23:12:59.848Z,9.80
2023-05-02T23:15:28.176Z,9.80
2023-05-02T23:17:56.313Z,9.70
2023-05-02T23:20:24.562Z,9.70
2023-05-02T23:22:52.560Z,9.70
2023-05-02T23:25:24.344Z,9.60
2023-05-02T23:27:53.243Z,9.50
2023-05-02T23:30:21.447Z,9.50
2023-05-02T23:32:49.637Z,9.50
2023-05-02T23:35:18.138Z,9.40
2023-05-02T23:37:46.891Z,9.40
2023-05-02T23:40:15.277Z,9.30
2023-05-02T23:42:44.944Z,9.30
2023-05-02T23:45:14.010Z,9.20
2023-05-02T23:47:43.087Z,9.20
2023-05-02T23:50:11.827Z,9.20
2023-05-02T23:52:39.688Z,9.10
2023-05-02T23:55:10.892Z,9.10
2023-05-02T23:57:39.402Z,9.00
