createdAt,value
2019-02-11T00:00:54.726Z,53.90
2019-02-11T00:03:24.704Z,54.10
2019-02-11T00:05:54.472Z,54.10
2019-02-11T00:08:24.330Z,54.10
2019-02-11T00:10:54.252Z,53.90
2019-02-11T00:13:24.080Z,53.80
2019-02-11T00:15:53.730Z,53.60
2019-02-11T00:18:23.669Z,53.50
2019-02-11T00:20:53.691Z,53.30
2019-02-11T00:23:23.627Z,53.30
2019-02-11T00:25:53.581Z,53.20
2019-02-11T00:28:23.646Z,53.30
2019-02-11T00:30:53.651Z,53.30
2019-02-11T00:33:23.554Z,53.20
2019-02-11T00:35:53.346Z,53.20
2019-02-11T00:38:23.339Z,53.30
2019-02-11T00:40:53.466Z,53.30
2019-02-11T00:43:23.919Z,53.30
2019-02-11T00:45:54.033Z,53.20
2019-02-11T00:48:23.760Z,53.30
2019-02-11T00:50:53.658Z,53.50
2019-02-11T00:53:23.522Z,53.50
2019-02-11T00:55:53.433Z,53.30
2019-02-11T00:58:23.037Z,53.30
2019-02-11T01:00:52.817Z,53.50
2019-02-11T01:03:22.357Z,53.20
2019-02-11T01:05:52.387Z,53.30
2019-02-11T01:08:22.395Z,53.50
2019-02-11T01:10:52.243Z,53.50
2019-02-11T01:13:27.430Z,53.30
2019-02-11T01:15:53.188Z,53.50
2019-02-11T01:18:23.081Z,53.30
2019-02-11T01:20:52.822Z,53.50
2019-02-11T01:23:22.563Z,53.30
2019-02-11T01:25:52.345Z,53.60
2019-02-11T01:28:22.003Z,53.30
2019-02-11T01:30:51.671Z,53.50
2019-02-11T01:33:21.409Z,53.50
2019-02-11T01:35:51.018Z,53.60
2019-02-11T01:38:21.069Z,53.80
2019-02-11T01:40:51.077Z,53.60
2019-02-11T01:43:20.899Z,53.60
2019-02-11T01:45:50.913Z,53.80
2019-02-11T01:48:20.541Z,53.80
2019-02-11T01:50:50.187Z,53.80
2019-02-11T01:53:19.855Z,53.90
2019-02-11T01:55:49.593Z,53.80
2019-02-11T01:58:19.675Z,53.90
2019-02-11T02:00:49.362Z,54.10
2019-02-11T02:03:18.977Z,54.10
2019-02-11T02:05:48.703Z,54.10
2019-02-11T02:08:18.490Z,54.10
2019-02-11T02:10:48.628Z,54.20
2019-02-11T02:13:18.245Z,54.20
2019-02-11T02:15:47.946Z,54.30
2019-02-11T02:18:17.562Z,54.50
2019-02-11T02:20:47.271Z,54.50
2019-02-11T02:23:16.924Z,54.50
2019-02-11T02:25:46.987Z,54.60
2019-02-11T02:28:16.724Z,54.80
2019-02-11T02:30:46.511Z,55.10
2019-02-11T02:33:16.261Z,55.20
2019-02-11T02:35:45.892Z,55.40
2019-02-11T02:38:15.532Z,55.50
2019-02-11T02:40:45.210Z,55.70
2019-02-11T02:43:14.911Z,56.10
2019-02-11T02:45:44.699Z,56.10
2019-02-11T02:48:14.388Z,56.30
2019-02-11T02:50:44.011Z,56.70
2019-02-11T02:53:14.101Z,56.90
2019-02-11T02:55:43.892Z,57.00
2019-02-11T02:58:13.514Z,57.00
2019-02-11T03:00:43.211Z,57.20
2019-02-11T03:03:12.953Z,57.00
2019-02-11T03:05:42.593Z,57.20
2019-02-11T03:08:12.203Z,57.20
2019-02-11T03:10:41.887Z,57.20
2019-02-11T03:13:11.779Z,57.20
2019-02-11T03:15:41.899Z,57.40
2019-02-11T03:18:11.555Z,57.60
2019-02-11T03:20:41.380Z,57.40
2019-02-11T03:23:11.112Z,57.60
2019-02-11T03:25:41.264Z,57.40
2019-02-11T03:28:11.066Z,57.70
2019-02-11T03:30:40.741Z,57.70
2019-02-11T03:33:10.689Z,57.60
2019-02-11T03:35:40.424Z,57.70
2019-02-11T03:38:10.161Z,58.00
2019-02-11T03:40:39.841Z,58.00
2019-02-11T03:43:09.518Z,58.00
2019-02-11T03:45:39.218Z,58.20
2019-02-11T03:48:08.920Z,58.20
2019-02-11T03:50:38.746Z,58.30
2019-02-11T03:53:08.403Z,58.20
2019-02-11T03:55:38.003Z,58.00
2019-02-11T03:58:07.717Z,57.90
2019-02-11T04:00:37.604Z,57.70
2019-02-11T04:03:07.307Z,57.70
2019-02-11T04:05:37.310Z,57.70
2019-02-11T04:08:07.086Z,57.70
2019-02-11T04:10:36.801Z,57.70
2019-02-11T04:13:06.389Z,57.70
2019-02-11T04:15:36.182Z,57.90
2019-02-11T04:18:05.933Z,57.90
2019-02-11T04:20:35.661Z,57.70
2019-02-11T04:23:05.430Z,57.70
2019-02-11T04:25:35.507Z,58.00
2019-02-11T04:28:05.243Z,58.00
2019-02-11T04:30:35.009Z,58.30
2019-02-11T04:33:04.778Z,58.50
2019-02-11T04:35:34.489Z,58.60
2019-02-11T04:38:04.158Z,58.90
2019-02-11T04:40:33.781Z,58.90
2019-02-11T04:43:03.406Z,58.90
2019-02-11T04:45:33.135Z,59.20
2019-02-11T04:48:03.100Z,58.90
2019-02-11T04:50:33.009Z,59.10
2019-02-11T04:53:03.030Z,58.90
2019-02-11T04:55:32.625Z,58.80
2019-02-11T04:58:02.516Z,58.80
2019-02-11T05:00:32.260Z,58.60
2019-02-11T05:03:01.897Z,58.90
2019-02-11T05:05:31.575Z,58.90
2019-02-11T05:08:01.224Z,59.20
2019-02-11T05:10:30.921Z,59.20
2019-02-11T05:13:00.574Z,59.20
2019-02-11T05:15:30.615Z,59.50
2019-02-11T05:18:00.326Z,59.20
2019-02-11T05:20:29.979Z,58.80
2019-02-11T05:22:59.595Z,58.80
2019-02-11T05:25:29.286Z,58.60
2019-02-11T05:27:58.900Z,58.60
2019-02-11T05:30:28.700Z,58.50
2019-02-11T05:32:58.327Z,58.50
2019-02-11T05:35:27.965Z,58.50
2019-02-11T05:37:57.562Z,58.50
2019-02-11T05:40:27.321Z,58.30
2019-02-11T05:42:57.048Z,58.50
2019-02-11T05:45:26.749Z,58.30
2019-02-11T05:47:56.366Z,58.50
2019-02-11T05:50:26.002Z,58.20
2019-02-11T05:52:55.637Z,58.30
2019-02-11T05:55:25.195Z,58.30
2019-02-11T05:57:54.813Z,58.00
2019-02-11T06:00:24.477Z,58.00
2019-02-11T06:02:54.202Z,57.90
2019-02-11T06:05:23.970Z,57.70
2019-02-11T06:07:53.686Z,57.60
2019-02-11T06:10:23.294Z,57.70
2019-02-11T06:12:52.933Z,57.60
2019-02-11T06:15:22.828Z,57.60
2019-02-11T06:17:52.488Z,57.30
2019-02-11T06:20:22.555Z,57.40
2019-02-11T06:22:52.322Z,57.30
2019-02-11T06:25:21.937Z,57.30
2019-02-11T06:27:51.591Z,57.30
2019-02-11T06:30:21.349Z,57.20
2019-02-11T06:32:51.025Z,57.00
2019-02-11T06:35:20.905Z,57.00
2019-02-11T06:37:50.535Z,57.00
2019-02-11T06:40:20.256Z,56.90
2019-02-11T06:42:49.852Z,56.90
2019-02-11T06:45:19.564Z,56.90
2019-02-11T06:47:49.313Z,56.60
2019-02-11T06:50:19.118Z,56.60
2019-02-11T06:52:48.659Z,56.10
2019-02-11T06:55:18.323Z,56.00
2019-02-11T06:57:47.999Z,55.80
2019-02-11T07:00:17.805Z,63.70
2019-02-11T07:02:47.427Z,62.60
2019-02-11T07:05:17.079Z,60.30
2019-02-11T07:07:46.756Z,58.60
2019-02-11T07:10:16.406Z,57.90
2019-02-11T07:12:46.182Z,57.40
2019-02-11T07:15:21.887Z,57.20
2019-02-11T07:17:47.400Z,57.00
2019-02-11T07:20:17.020Z,56.70
2019-02-11T07:22:51.655Z,56.40
2019-02-11T07:25:21.723Z,56.30
2019-02-11T07:27:51.380Z,56.00
2019-02-11T07:30:21.045Z,55.80
2019-02-11T07:32:50.703Z,55.50
2019-02-11T07:35:20.306Z,55.40
2019-02-11T07:37:49.951Z,55.20
2019-02-11T07:40:20.652Z,55.10
2019-02-11T07:43:08.017Z,54.90
2019-02-11T07:45:39.415Z,54.80
2019-02-11T07:48:09.157Z,54.60
2019-02-11T07:50:38.862Z,54.50
2019-02-11T07:53:08.553Z,54.30
2019-02-11T07:55:38.236Z,54.20
2019-02-11T07:58:08.375Z,53.90
2019-02-11T08:00:38.167Z,53.80
2019-02-11T08:03:07.833Z,53.60
2019-02-11T08:05:37.531Z,53.60
2019-02-11T08:08:07.212Z,53.60
2019-02-11T08:10:36.862Z,53.50
2019-02-11T08:13:06.541Z,53.50
2019-02-11T08:15:38.609Z,53.30
2019-02-11T08:18:07.891Z,53.20
2019-02-11T08:20:37.527Z,53.20
2019-02-11T08:23:13.236Z,53.20
2019-02-11T08:25:38.646Z,53.20
2019-02-11T08:28:08.272Z,53.00
2019-02-11T08:30:37.962Z,52.60
2019-02-11T08:33:07.714Z,52.40
2019-02-11T08:35:37.339Z,52.10
2019-02-11T08:38:06.967Z,52.00
2019-02-11T08:40:36.517Z,51.80
2019-02-11T08:43:06.239Z,51.70
2019-02-11T08:45:35.928Z,51.40
2019-02-11T08:48:05.585Z,51.20
2019-02-11T08:50:35.419Z,51.10
2019-02-11T08:53:05.211Z,50.90
2019-02-11T08:55:34.975Z,50.90
2019-02-11T08:58:04.819Z,50.80
2019-02-11T09:00:34.578Z,50.70
2019-02-11T09:03:04.327Z,50.70
2019-02-11T09:05:34.125Z,50.70
2019-02-11T09:08:03.831Z,50.50
2019-02-11T09:10:33.490Z,50.50
2019-02-11T09:13:03.175Z,50.20
2019-02-11T09:15:32.946Z,50.20
2019-02-11T09:18:02.646Z,50.20
2019-02-11T09:20:32.409Z,50.10
2019-02-11T09:23:02.391Z,50.10
2019-02-11T09:25:32.518Z,49.90
2019-02-11T09:28:02.347Z,49.80
2019-02-11T09:30:32.113Z,49.80
2019-02-11T09:33:01.815Z,49.80
2019-02-11T09:35:32.188Z,49.60
2019-02-11T09:38:02.051Z,49.60
2019-02-11T09:40:31.747Z,58.00
2019-02-11T09:43:01.465Z,63.90
2019-02-11T09:45:31.170Z,60.10
2019-02-11T09:48:01.235Z,60.60
2019-02-11T09:50:34.092Z,56.40
2019-02-11T09:53:05.197Z,58.90
2019-02-11T09:55:35.086Z,55.40
2019-02-11T09:58:04.903Z,59.10
2019-02-11T10:00:34.676Z,54.90
2019-02-11T10:03:04.633Z,57.00
2019-02-11T10:05:34.345Z,54.90
2019-02-11T10:08:04.137Z,53.80
2019-02-11T10:10:33.958Z,51.10
2019-02-11T10:13:04.065Z,50.10
2019-02-11T10:15:33.913Z,48.40
2019-02-11T10:18:03.616Z,43.70
2019-02-11T10:20:33.595Z,42.10
2019-02-11T10:23:03.357Z,43.10
2019-02-11T10:25:33.134Z,44.60
2019-02-11T10:28:05.915Z,45.90
2019-02-11T10:30:36.026Z,45.00
2019-02-11T10:33:05.787Z,46.10
2019-02-11T10:35:42.059Z,44.90
2019-02-11T10:38:07.194Z,47.10
2019-02-11T10:40:36.915Z,44.00
2019-02-11T10:43:06.607Z,47.40
2019-02-11T10:45:36.897Z,47.50
2019-02-11T10:48:06.755Z,44.60
2019-02-11T10:50:36.774Z,46.10
2019-02-11T10:53:06.614Z,46.10
2019-02-11T10:55:36.811Z,44.90
2019-02-11T10:58:06.506Z,41.00
2019-02-11T11:00:36.351Z,43.10
2019-02-11T11:03:06.159Z,40.70
2019-02-11T11:05:36.017Z,43.70
2019-02-11T11:08:05.893Z,43.60
2019-02-11T11:10:37.813Z,44.00
2019-02-11T11:13:07.615Z,42.20
2019-02-11T11:15:37.662Z,37.10
2019-02-11T11:18:07.918Z,37.20
2019-02-11T11:20:39.305Z,35.30
2019-02-11T11:23:09.113Z,35.30
2019-02-11T11:25:38.816Z,36.00
2019-02-11T11:28:08.377Z,35.00
2019-02-11T11:30:38.733Z,35.10
2019-02-11T11:33:08.602Z,34.40
2019-02-11T11:35:38.219Z,33.80
2019-02-11T11:38:07.985Z,32.90
2019-02-11T11:40:37.758Z,32.30
2019-02-11T11:43:07.545Z,32.00
2019-02-11T11:45:37.721Z,32.50
2019-02-11T11:48:07.409Z,31.90
2019-02-11T11:50:37.102Z,29.10
2019-02-11T11:53:07.099Z,31.30
2019-02-11T11:55:36.889Z,32.00
2019-02-11T11:58:06.641Z,31.40
2019-02-11T12:00:36.608Z,31.10
2019-02-11T12:03:06.486Z,29.80
2019-02-11T12:05:36.453Z,31.10
2019-02-11T12:08:06.233Z,31.70
2019-02-11T12:10:35.907Z,31.10
2019-02-11T12:13:21.608Z,31.40
2019-02-11T12:15:37.321Z,31.10
2019-02-11T12:18:07.159Z,30.70
2019-02-11T12:20:36.799Z,31.40
2019-02-11T12:23:06.619Z,31.60
2019-02-11T12:25:36.381Z,31.40
2019-02-11T12:28:06.230Z,31.30
2019-02-11T12:30:35.973Z,31.40
2019-02-11T12:33:05.758Z,32.60
2019-02-11T12:35:35.437Z,32.00
2019-02-11T12:38:05.220Z,33.10
2019-02-11T12:40:34.883Z,34.50
2019-02-11T12:43:04.628Z,37.50
2019-02-11T12:45:34.576Z,37.10
2019-02-11T12:48:04.329Z,38.20
2019-02-11T12:50:34.133Z,36.90
2019-02-11T12:53:03.811Z,37.10
2019-02-11T12:55:33.541Z,35.60
2019-02-11T12:58:03.315Z,34.80
2019-02-11T13:00:33.020Z,33.20
2019-02-11T13:03:02.923Z,32.00
2019-02-11T13:05:44.862Z,32.80
2019-02-11T13:08:04.093Z,31.40
2019-02-11T13:10:33.782Z,30.40
2019-02-11T13:13:06.612Z,31.10
2019-02-11T13:15:58.647Z,29.90
2019-02-11T13:18:07.925Z,30.80
2019-02-11T13:20:37.886Z,30.80
2019-02-11T13:23:08.116Z,29.40
2019-02-11T13:25:37.922Z,30.40
2019-02-11T13:28:08.307Z,30.60
2019-02-11T13:30:39.457Z,29.70
2019-02-11T13:33:09.249Z,30.30
2019-02-11T13:35:38.920Z,29.80
2019-02-11T13:38:08.639Z,29.20
2019-02-11T13:40:38.479Z,29.80
2019-02-11T13:43:08.438Z,29.00
2019-02-11T13:45:38.716Z,29.40
2019-02-11T13:48:08.898Z,30.60
2019-02-11T13:50:38.918Z,30.30
2019-02-11T13:53:08.684Z,30.10
2019-02-11T13:55:38.600Z,29.40
2019-02-11T13:58:09.012Z,30.30
2019-02-11T14:00:39.599Z,30.30
2019-02-11T14:03:09.387Z,30.10
2019-02-11T14:05:39.157Z,29.80
2019-02-11T14:08:09.172Z,29.50
2019-02-11T14:10:38.908Z,29.80
2019-02-11T14:13:08.908Z,29.70
2019-02-11T14:15:39.097Z,29.90
2019-02-11T14:18:14.434Z,32.80
2019-02-11T14:20:42.953Z,30.70
2019-02-11T14:23:13.164Z,30.30
2019-02-11T14:25:46.508Z,30.60
2019-02-11T14:28:14.315Z,29.00
2019-02-11T14:30:44.784Z,28.60
2019-02-11T14:33:14.834Z,30.30
2019-02-11T14:35:44.710Z,30.30
2019-02-11T14:38:14.651Z,29.80
2019-02-11T14:40:44.476Z,30.70
2019-02-11T14:43:14.238Z,29.80
2019-02-11T14:45:44.001Z,27.90
2019-02-11T14:48:26.843Z,30.30
2019-02-11T14:50:45.352Z,30.80
2019-02-11T14:53:14.978Z,29.90
2019-02-11T14:55:44.873Z,29.00
2019-02-11T14:58:14.650Z,29.70
2019-02-11T15:00:44.341Z,29.20
2019-02-11T15:03:14.312Z,28.50
2019-02-11T15:05:44.015Z,29.00
2019-02-11T15:08:13.798Z,28.20
2019-02-11T15:10:43.450Z,28.30
2019-02-11T15:13:13.129Z,27.80
2019-02-11T15:15:44.482Z,27.30
2019-02-11T15:18:14.137Z,27.60
2019-02-11T15:20:43.770Z,26.70
2019-02-11T15:23:13.395Z,28.60
2019-02-11T15:25:43.083Z,28.50
2019-02-11T15:28:13.145Z,27.90
2019-02-11T15:30:43.173Z,27.30
2019-02-11T15:33:12.790Z,28.60
2019-02-11T15:35:42.559Z,26.50
2019-02-11T15:38:12.189Z,27.90
2019-02-11T15:40:41.975Z,27.30
2019-02-11T15:43:11.922Z,27.80
2019-02-11T15:45:41.724Z,27.90
2019-02-11T15:48:11.460Z,26.70
2019-02-11T15:50:41.067Z,26.60
2019-02-11T15:53:10.723Z,28.20
2019-02-11T15:55:40.355Z,27.50
2019-02-11T15:58:10.063Z,30.80
2019-02-11T16:00:39.814Z,28.60
2019-02-11T16:03:09.694Z,28.00
2019-02-11T16:05:39.379Z,30.70
2019-02-11T16:08:09.422Z,32.30
2019-02-11T16:10:39.055Z,29.90
2019-02-11T16:13:08.681Z,31.00
2019-02-11T16:15:38.657Z,29.90
2019-02-11T16:18:08.327Z,30.70
2019-02-11T16:20:37.983Z,31.70
2019-02-11T16:23:07.615Z,33.50
2019-02-11T16:25:37.257Z,31.90
2019-02-11T16:28:06.855Z,33.40
2019-02-11T16:30:36.618Z,32.60
2019-02-11T16:33:06.365Z,34.20
2019-02-11T16:35:36.094Z,33.20
2019-02-11T16:38:05.757Z,32.30
2019-02-11T16:40:35.406Z,35.00
2019-02-11T16:43:05.201Z,34.00
2019-02-11T16:45:34.835Z,33.80
2019-02-11T16:48:04.670Z,35.60
2019-02-11T16:50:34.530Z,34.20
2019-02-11T16:53:04.265Z,34.50
2019-02-11T16:55:33.894Z,33.70
2019-02-11T16:58:03.593Z,37.90
2019-02-11T17:00:33.632Z,35.00
2019-02-11T17:03:03.409Z,34.20
2019-02-11T17:05:33.084Z,35.70
2019-02-11T17:08:02.809Z,39.90
2019-02-11T17:10:32.501Z,37.10
2019-02-11T17:13:02.142Z,37.20
2019-02-11T17:15:31.759Z,37.90
2019-02-11T17:18:01.514Z,35.60
2019-02-11T17:20:31.211Z,37.10
2019-02-11T17:23:00.904Z,35.60
2019-02-11T17:25:30.515Z,37.40
2019-02-11T17:28:00.163Z,37.80
2019-02-11T17:30:38.454Z,37.20
2019-02-11T17:33:08.155Z,35.90
2019-02-11T17:35:37.863Z,37.40
2019-02-11T17:38:07.647Z,36.80
2019-02-11T17:40:37.355Z,39.70
2019-02-11T17:43:07.157Z,38.80
2019-02-11T17:45:37.411Z,39.10
2019-02-11T17:48:08.953Z,39.60
2019-02-11T17:50:38.620Z,37.20
2019-02-11T17:53:14.359Z,41.50
2019-02-11T17:55:44.457Z,37.40
2019-02-11T17:58:14.209Z,38.80
2019-02-11T18:00:47.525Z,38.70
2019-02-11T18:03:17.311Z,39.70
2019-02-11T18:05:47.039Z,40.70
2019-02-11T18:08:16.820Z,41.00
2019-02-11T18:10:46.527Z,39.30
2019-02-11T18:13:16.167Z,39.00
2019-02-11T18:15:45.956Z,37.20
2019-02-11T18:18:15.595Z,37.40
2019-02-11T18:20:45.242Z,37.80
2019-02-11T18:23:14.917Z,36.00
2019-02-11T18:25:44.602Z,41.20
2019-02-11T18:28:14.262Z,38.70
2019-02-11T18:30:44.021Z,37.90
2019-02-11T18:33:14.037Z,39.30
2019-02-11T18:35:43.795Z,37.60
2019-02-11T18:38:13.528Z,40.20
2019-02-11T18:40:43.293Z,39.90
2019-02-11T18:43:13.122Z,43.10
2019-02-11T18:45:43.157Z,44.40
2019-02-11T18:48:12.910Z,44.30
2019-02-11T18:50:42.622Z,46.40
2019-02-11T18:53:12.251Z,45.60
2019-02-11T18:55:41.959Z,44.60
2019-02-11T18:58:12.106Z,46.20
2019-02-11T19:00:42.079Z,47.70
2019-02-11T19:03:12.150Z,43.60
2019-02-11T19:05:42.011Z,43.40
2019-02-11T19:08:12.068Z,46.10
2019-02-11T19:10:41.754Z,45.30
2019-02-11T19:13:11.906Z,43.90
2019-02-11T19:15:41.579Z,45.60
2019-02-11T19:18:11.728Z,42.40
2019-02-11T19:20:41.410Z,47.70
2019-02-11T19:23:11.244Z,46.20
2019-02-11T19:25:41.189Z,44.40
2019-02-11T19:28:11.263Z,43.30
2019-02-11T19:30:41.053Z,44.00
2019-02-11T19:33:11.469Z,42.20
2019-02-11T19:35:41.354Z,45.30
2019-02-11T19:38:11.388Z,43.30
2019-02-11T19:40:40.947Z,43.70
2019-02-11T19:43:10.648Z,43.30
2019-02-11T19:45:40.659Z,45.60
2019-02-11T19:48:10.389Z,46.20
2019-02-11T19:50:40.188Z,47.80
2019-02-11T19:53:10.173Z,45.80
2019-02-11T19:55:39.938Z,45.80
2019-02-11T19:58:09.583Z,45.50
2019-02-11T20:00:39.239Z,44.10
2019-02-11T20:03:08.920Z,42.70
2019-02-11T20:05:38.974Z,44.10
2019-02-11T20:08:08.587Z,43.10
2019-02-11T20:10:38.609Z,46.50
2019-02-11T20:13:08.383Z,46.10
2019-02-11T20:15:38.155Z,45.00
2019-02-11T20:18:07.912Z,45.00
2019-02-11T20:20:37.758Z,43.70
2019-02-11T20:23:07.538Z,43.10
2019-02-11T20:25:37.436Z,42.70
2019-02-11T20:28:07.099Z,41.90
2019-02-11T20:30:36.858Z,42.70
2019-02-11T20:33:06.760Z,43.00
2019-02-11T20:35:36.468Z,43.60
2019-02-11T20:38:06.202Z,43.00
2019-02-11T20:40:36.554Z,44.10
2019-02-11T20:43:06.237Z,43.60
2019-02-11T20:45:36.013Z,44.00
2019-02-11T20:48:05.856Z,45.60
2019-02-11T20:50:35.586Z,47.00
2019-02-11T20:53:05.650Z,46.10
2019-02-11T20:55:35.458Z,46.70
2019-02-11T20:58:05.045Z,45.80
2019-02-11T21:00:34.791Z,47.00
2019-02-11T21:03:08.379Z,46.80
2019-02-11T21:05:36.027Z,47.40
2019-02-11T21:08:06.381Z,46.70
2019-02-11T21:10:36.443Z,44.70
2019-02-11T21:13:06.147Z,44.40
2019-02-11T21:15:35.883Z,45.60
2019-02-11T21:18:05.692Z,46.80
2019-02-11T21:20:38.146Z,47.30
2019-02-11T21:23:09.800Z,48.70
2019-02-11T21:25:45.459Z,49.00
2019-02-11T21:28:15.106Z,48.90
2019-02-11T21:30:44.859Z,47.80
2019-02-11T21:33:14.531Z,48.30
2019-02-11T21:35:44.281Z,46.70
2019-02-11T21:38:13.955Z,47.70
2019-02-11T21:40:43.631Z,47.00
2019-02-11T21:43:13.811Z,47.10
2019-02-11T21:45:43.745Z,47.70
2019-02-11T21:48:13.406Z,49.30
2019-02-11T21:50:43.177Z,46.80
2019-02-11T21:53:12.906Z,49.60
2019-02-11T21:55:42.761Z,48.90
2019-02-11T21:58:12.422Z,50.10
2019-02-11T22:00:42.191Z,50.10
2019-02-11T22:03:13.688Z,49.20
2019-02-11T22:05:43.458Z,46.10
2019-02-11T22:08:13.151Z,45.90
2019-02-11T22:10:42.861Z,46.70
2019-02-11T22:13:12.858Z,46.40
2019-02-11T22:15:42.597Z,46.40
2019-02-11T22:18:12.190Z,45.80
2019-02-11T22:20:41.841Z,45.80
2019-02-11T22:23:11.483Z,45.30
2019-02-11T22:25:41.113Z,45.30
2019-02-11T22:28:10.937Z,44.30
2019-02-11T22:30:40.554Z,44.70
2019-02-11T22:33:10.627Z,45.30
2019-02-11T22:35:40.499Z,44.60
2019-02-11T22:38:10.316Z,44.40
2019-02-11T22:40:39.915Z,43.60
2019-02-11T22:43:09.629Z,44.40
2019-02-11T22:45:41.267Z,44.70
2019-02-11T22:48:10.769Z,44.30
2019-02-11T22:50:43.087Z,42.50
2019-02-11T22:53:11.854Z,43.30
2019-02-11T22:55:41.689Z,44.90
2019-02-11T22:58:11.353Z,42.80
2019-02-11T23:00:47.939Z,44.60
2019-02-11T23:03:18.172Z,44.30
2019-02-11T23:05:47.858Z,43.30
2019-02-11T23:08:17.593Z,42.50
2019-02-11T23:10:47.468Z,42.70
2019-02-11T23:13:17.459Z,43.00
2019-02-11T23:15:47.233Z,43.00
2019-02-11T23:18:16.918Z,41.80
2019-02-11T23:20:52.022Z,43.60
2019-02-11T23:23:17.964Z,41.80
2019-02-11T23:25:47.577Z,42.70
2019-02-11T23:28:17.321Z,42.10
2019-02-11T23:30:47.075Z,42.20
2019-02-11T23:33:16.822Z,41.60
2019-02-11T23:35:46.851Z,43.00
2019-02-11T23:38:16.447Z,42.70
2019-02-11T23:40:46.121Z,41.80
2019-02-11T23:43:15.806Z,42.50
2019-02-11T23:45:45.583Z,42.70
2019-02-11T23:48:15.270Z,41.50
2019-02-11T23:50:45.308Z,41.30
2019-02-11T23:53:15.002Z,40.50
2019-02-11T23:55:44.672Z,41.90
2019-02-11T23:58:14.257Z,41.50
