createdAt,value
2023-01-28T00:04:06.355Z,-1.20
2023-01-28T00:11:44.749Z,-1.22
2023-01-28T00:15:35.580Z,-1.22
2023-01-28T00:31:09.898Z,-1.25
2023-01-28T00:34:58.886Z,-1.26
2023-01-28T00:38:47.915Z,-1.27
2023-01-28T00:42:37.130Z,-1.27
2023-01-28T00:46:26.263Z,-1.28
2023-01-28T00:50:15.629Z,-1.29
2023-01-28T00:54:04.800Z,-1.30
2023-01-28T00:57:53.829Z,-1.31
2023-01-28T01:01:52.251Z,-1.31
2023-01-28T01:05:43.825Z,-1.32
2023-01-28T01:10:19.056Z,-1.31
2023-01-28T01:14:06.647Z,-1.30
2023-01-28T01:21:49.992Z,-1.29
2023-01-28T01:25:38.965Z,-1.29
2023-01-28T01:29:27.904Z,-1.29
2023-01-28T01:33:16.804Z,-1.30
2023-01-28T01:41:01.044Z,-1.30
2023-01-28T01:44:48.541Z,-1.30
2023-01-28T01:48:39.436Z,-1.30
2023-01-28T01:52:28.534Z,-1.30
2023-01-28T01:55:58.883Z,-1.30
2023-01-28T02:11:47.247Z,-1.31
2023-01-28T02:15:38.905Z,-1.30
2023-01-28T02:19:28.138Z,-1.29
2023-01-28T02:23:19.367Z,-1.29
2023-01-28T02:27:09.184Z,-1.29
2023-01-28T02:39:13.468Z,-1.31
2023-01-28T02:43:00.879Z,-1.30
2023-01-28T02:46:57.394Z,-1.30
2023-01-28T02:50:50.016Z,-1.31
2023-01-28T02:59:27.870Z,-1.31
2023-01-28T03:03:33.985Z,-1.30
2023-01-28T03:11:15.984Z,-1.32
2023-01-28T03:15:03.222Z,-1.32
2023-01-28T03:18:56.583Z,-1.31
2023-01-28T03:22:43.912Z,-1.31
2023-01-28T03:26:31.344Z,-1.32
2023-01-28T03:30:18.755Z,-1.31
2023-01-28T03:34:06.169Z,-1.32
2023-01-28T03:37:55.165Z,-1.33
2023-01-28T03:41:54.098Z,-1.34
2023-01-28T03:45:43.569Z,-1.34
2023-01-28T03:49:33.027Z,-1.34
2023-01-28T03:53:22.916Z,-1.35
2023-01-28T03:57:12.884Z,-1.37
2023-01-28T04:01:02.189Z,-1.38
2023-01-28T04:04:52.198Z,-1.39
2023-01-28T04:08:33.611Z,-1.40
2023-01-28T04:12:23.539Z,-1.39
2023-01-28T04:16:14.281Z,-1.39
2023-01-28T04:19:43.839Z,-1.40
2023-01-28T04:23:32.821Z,-1.39
2023-01-28T04:27:21.900Z,-1.40
2023-01-28T04:31:11.284Z,-1.40
2023-01-28T04:35:03.496Z,-1.40
2023-01-28T04:58:36.432Z,-1.36
2023-01-28T05:02:25.593Z,-1.37
2023-01-28T05:06:14.729Z,-1.38
2023-01-28T05:10:03.693Z,-1.37
2023-01-28T05:13:53.609Z,-1.37
2023-01-28T05:17:41.442Z,-1.38
2023-01-28T05:21:31.441Z,-1.37
2023-01-28T05:25:19.963Z,-1.38
2023-01-28T05:29:09.579Z,-1.37
2023-01-28T05:32:56.506Z,-1.36
2023-01-28T05:36:45.784Z,-1.36
2023-01-28T05:40:35.365Z,-1.36
2023-01-28T05:44:24.944Z,-1.35
2023-01-28T05:48:19.784Z,-1.35
2023-01-28T05:52:09.083Z,-1.34
2023-01-28T05:55:58.023Z,-1.33
2023-01-28T05:59:46.738Z,-1.33
2023-01-28T06:03:36.020Z,-1.34
2023-01-28T06:07:25.168Z,-1.33
2023-01-28T06:11:13.110Z,-1.34
2023-01-28T06:40:57.566Z,-1.34
2023-01-28T06:44:07.747Z,-1.34
2023-01-28T06:47:35.080Z,-1.34
2023-01-28T06:51:22.713Z,-1.34
2023-01-28T06:55:10.448Z,-1.33
2023-01-28T06:58:20.444Z,-1.32
2023-01-28T07:02:08.958Z,-1.31
2023-01-28T07:37:43.004Z,-1.27
2023-01-28T07:41:32.077Z,-1.27
2023-01-28T07:44:37.130Z,-1.25
2023-01-28T07:48:26.029Z,-1.24
2023-01-28T07:51:50.571Z,-1.21
2023-01-28T07:55:31.543Z,-1.20
2023-01-28T07:59:21.070Z,-1.17
2023-01-28T08:02:58.053Z,-1.17
2023-01-28T08:06:29.370Z,-1.16
2023-01-28T08:09:38.370Z,-1.15
2023-01-28T08:12:52.328Z,-1.15
2023-01-28T08:16:43.303Z,-1.15
2023-01-28T08:20:22.344Z,-1.15
2023-01-28T08:23:42.868Z,-1.15
2023-01-28T08:26:51.705Z,-1.15
2023-01-28T08:30:40.912Z,-1.15
2023-01-28T08:33:34.766Z,-1.12
2023-01-28T08:36:16.135Z,-1.09
2023-01-28T08:39:49.740Z,-1.07
2023-01-28T08:43:38.561Z,-1.03
2023-01-28T08:46:50.052Z,-1.00
2023-01-28T08:50:40.050Z,-0.95
2023-01-28T08:54:17.042Z,-0.92
2023-01-28T08:57:26.589Z,-0.90
2023-01-28T09:00:31.536Z,-0.86
2023-01-28T09:04:01.749Z,-0.82
2023-01-28T09:07:49.501Z,-0.81
2023-01-28T09:11:17.054Z,-0.80
2023-01-28T09:22:48.433Z,-0.81
2023-01-28T09:26:12.500Z,-0.81
2023-01-28T09:30:00.935Z,-0.79
2023-01-28T09:33:52.995Z,-0.81
2023-01-28T09:52:29.913Z,-0.86
2023-01-28T09:56:07.081Z,-0.86
2023-01-28T09:59:15.927Z,-0.84
2023-01-28T10:03:11.438Z,-0.80
2023-01-28T10:06:31.886Z,-0.77
2023-01-28T10:10:06.517Z,-0.75
2023-01-28T10:13:52.833Z,-0.72
2023-01-28T10:25:07.076Z,-0.65
2023-01-28T10:28:10.674Z,-0.64
2023-01-28T10:31:01.784Z,-0.64
2023-01-28T10:34:23.325Z,-0.62
2023-01-28T10:37:52.315Z,-0.61
2023-01-28T10:41:55.742Z,-0.56
2023-01-28T10:45:55.709Z,-0.52
2023-01-28T10:49:32.695Z,-0.48
2023-01-28T10:52:56.628Z,-0.46
2023-01-28T10:56:43.640Z,-0.48
2023-01-28T10:59:34.791Z,-0.49
2023-01-28T11:02:29.688Z,-0.50
2023-01-28T11:06:01.766Z,-0.53
2023-01-28T11:09:31.621Z,-0.43
2023-01-28T11:13:22.280Z,-0.49
2023-01-28T11:16:21.902Z,-0.58
2023-01-28T11:19:52.100Z,-0.62
2023-01-28T11:23:38.611Z,-0.66
2023-01-28T11:27:08.568Z,-0.70
2023-01-28T11:30:47.834Z,-0.72
2023-01-28T11:41:50.136Z,-0.76
2023-01-28T11:45:20.940Z,-0.77
2023-01-28T12:04:48.922Z,-0.75
2023-01-28T12:08:25.807Z,-0.76
2023-01-28T12:12:34.435Z,-0.76
2023-01-28T12:28:07.966Z,-0.72
2023-01-28T12:31:45.808Z,-0.71
2023-01-28T12:34:57.376Z,-0.68
2023-01-28T12:38:56.583Z,-0.68
2023-01-28T12:54:37.051Z,-0.78
2023-01-28T12:57:57.067Z,-0.81
2023-01-28T13:01:15.274Z,-0.81
2023-01-28T13:05:14.958Z,-0.82
2023-01-28T13:16:55.641Z,-0.67
2023-01-28T13:20:07.015Z,-0.60
2023-01-28T13:24:02.141Z,-0.54
2023-01-28T13:27:54.305Z,-0.48
2023-01-28T13:31:26.848Z,-0.42
2023-01-28T13:34:55.317Z,-0.40
2023-01-28T13:50:29.935Z,-0.42
2023-01-28T13:54:24.863Z,-0.44
2023-01-28T13:58:18.542Z,-0.47
2023-01-28T14:27:26.263Z,-0.63
2023-01-28T14:30:55.136Z,-0.64
2023-01-28T14:34:53.642Z,-0.65
2023-01-28T14:38:31.526Z,-0.66
2023-01-28T15:06:01.163Z,-0.74
2023-01-28T15:09:33.225Z,-0.76
2023-01-28T15:13:19.801Z,-0.77
2023-01-28T15:17:07.876Z,-0.79
2023-01-28T15:20:47.088Z,-0.80
2023-01-28T15:24:17.203Z,-0.81
2023-01-28T15:35:51.651Z,-0.82
2023-01-28T15:39:16.801Z,-0.83
2023-01-28T15:43:06.164Z,-0.83
2023-01-28T15:46:55.320Z,-0.82
2023-01-28T15:50:35.485Z,-0.81
2023-01-28T16:02:46.483Z,-0.82
2023-01-28T16:06:35.655Z,-0.83
2023-01-28T16:14:21.883Z,-0.86
2023-01-28T16:18:16.662Z,-0.85
2023-01-28T16:22:05.728Z,-0.86
2023-01-28T16:25:49.667Z,-0.87
2023-01-28T16:29:38.904Z,-0.86
2023-01-28T16:41:32.729Z,-0.87
2023-01-28T16:45:21.774Z,-0.88
2023-01-28T16:49:10.922Z,-0.90
2023-01-28T16:52:59.881Z,-0.90
2023-01-28T16:56:57.927Z,-0.90
2023-01-28T17:00:48.155Z,-0.91
2023-01-28T17:04:26.086Z,-0.93
2023-01-28T17:07:30.453Z,-0.93
2023-01-28T17:11:09.911Z,-0.93
2023-01-28T17:14:52.666Z,-0.93
2023-01-28T17:18:43.193Z,-0.94
2023-01-28T17:22:33.316Z,-0.93
2023-01-28T17:26:21.155Z,-0.93
2023-01-28T17:49:52.635Z,-0.90
2023-01-28T17:53:40.352Z,-0.88
2023-01-28T17:57:28.158Z,-0.88
2023-01-28T18:09:19.697Z,-0.87
2023-01-28T18:13:08.903Z,-0.86
2023-01-28T18:16:58.222Z,-0.86
2023-01-28T18:20:38.460Z,-0.86
2023-01-28T18:24:27.591Z,-0.86
2023-01-28T18:28:17.833Z,-0.86
2023-01-28T18:32:07.056Z,-0.86
2023-01-28T18:36:23.682Z,-0.85
2023-01-28T18:40:12.771Z,-0.85
2023-01-28T18:44:01.814Z,-0.84
2023-01-28T18:47:50.845Z,-0.85
2023-01-28T18:51:39.270Z,-0.85
2023-01-28T18:55:28.378Z,-0.83
2023-01-28T18:59:17.487Z,-0.82
2023-01-28T19:26:09.088Z,-0.78
2023-01-28T19:29:43.256Z,-0.77
2023-01-28T19:33:32.543Z,-0.78
2023-01-28T19:37:11.984Z,-0.78
2023-01-28T19:40:42.809Z,-0.78
2023-01-28T19:44:32.265Z,-0.79
2023-01-28T19:48:22.478Z,-0.78
2023-01-28T19:52:10.299Z,-0.78
2023-01-28T20:07:32.164Z,-0.81
2023-01-28T20:11:21.203Z,-0.81
2023-01-28T20:14:50.655Z,-0.80
2023-01-28T20:18:32.718Z,-0.81
2023-01-28T20:22:21.968Z,-0.82
2023-01-28T20:26:11.192Z,-0.81
2023-01-28T20:45:37.652Z,-0.83
2023-01-28T20:49:28.163Z,-0.83
2023-01-28T20:52:57.069Z,-0.84
2023-01-28T20:56:46.239Z,-0.85
2023-01-28T21:00:35.466Z,-0.86
2023-01-28T21:04:25.200Z,-0.87
2023-01-28T21:08:07.625Z,-0.88
2023-01-28T21:11:58.884Z,-0.89
2023-01-28T21:15:48.155Z,-0.89
2023-01-28T21:19:37.409Z,-0.90
2023-01-28T21:23:26.639Z,-0.90
2023-01-28T21:27:17.277Z,-0.90
2023-01-28T21:58:02.379Z,-0.93
2023-01-28T22:01:51.712Z,-0.93
2023-01-28T22:05:33.270Z,-0.92
2023-01-28T22:09:24.199Z,-0.93
2023-01-28T22:13:14.845Z,-0.95
2023-01-28T22:17:04.224Z,-0.94
2023-01-28T22:20:53.966Z,-0.94
2023-01-28T22:24:44.138Z,-0.95
2023-01-28T22:44:29.329Z,-0.92
2023-01-28T22:48:16.822Z,-0.91
2023-01-28T22:52:04.635Z,-0.88
2023-01-28T22:55:53.432Z,-0.87
2023-01-28T23:07:43.652Z,-0.84
2023-01-28T23:11:32.635Z,-0.83
2023-01-28T23:15:13.018Z,-0.86
2023-01-28T23:19:01.971Z,-0.87
2023-01-28T23:22:52.845Z,-0.91
2023-01-28T23:26:43.256Z,-0.94
2023-01-28T23:30:31.131Z,-0.98
2023-01-28T23:34:20.467Z,-1.01
2023-01-28T23:38:10.690Z,-1.02
2023-01-28T23:41:59.666Z,-1.02
