createdAt,value
2022-10-28T00:00:05.826Z,99780.38
2022-10-28T00:02:52.367Z,99781.19
2022-10-28T00:05:39.090Z,99761.16
2022-10-28T00:08:25.428Z,99757.75
2022-10-28T00:11:16.029Z,99771.75
2022-10-28T00:14:05.115Z,99764.81
2022-10-28T00:16:51.867Z,99774.28
2022-10-28T00:19:38.219Z,99775.94
2022-10-28T00:22:24.581Z,99757.75
2022-10-28T00:25:11.273Z,99763.81
2022-10-28T00:27:57.602Z,99746.44
2022-10-28T00:30:43.770Z,99761.16
2022-10-28T00:33:30.466Z,99771.53
2022-10-28T00:36:23.771Z,99773.25
2022-10-28T00:39:16.129Z,99754.13
2022-10-28T00:42:03.605Z,99767.13
2022-10-28T00:44:55.256Z,99774.03
2022-10-28T00:47:55.218Z,99773.13
2022-10-28T00:50:54.062Z,99756.56
2022-10-28T00:53:42.135Z,99779.06
2022-10-28T00:56:32.871Z,99776.41
2022-10-28T00:59:34.377Z,99770.31
2022-10-28T01:02:21.383Z,99742.53
2022-10-28T01:05:08.759Z,99762.50
2022-10-28T01:08:01.433Z,99765.16
2022-10-28T01:10:50.646Z,99760.84
2022-10-28T01:14:00.434Z,99765.19
2022-10-28T01:17:10.494Z,99775.63
2022-10-28T01:20:27.303Z,99773.84
2022-10-28T01:23:32.782Z,99776.41
2022-10-28T01:26:33.552Z,99747.75
2022-10-28T01:29:41.900Z,99766.84
2022-10-28T01:33:04.349Z,99761.63
2022-10-28T01:36:01.613Z,99732.16
2022-10-28T01:38:51.038Z,99759.91
2022-10-28T01:41:53.617Z,99752.06
2022-10-28T01:44:56.301Z,99765.81
2022-10-28T01:47:54.094Z,99767.63
2022-10-28T01:50:51.046Z,99743.22
2022-10-28T01:53:41.736Z,99777.03
2022-10-28T01:56:33.009Z,99738.91
2022-10-28T01:59:24.886Z,99769.22
2022-10-28T02:02:11.236Z,99744.09
2022-10-28T02:05:35.786Z,99763.16
2022-10-28T02:08:52.307Z,99762.31
2022-10-28T02:11:45.749Z,99762.38
2022-10-28T02:18:14.961Z,99756.34
2022-10-28T02:21:06.089Z,99739.88
2022-10-28T02:24:16.218Z,99723.44
2022-10-28T02:27:16.269Z,99722.59
2022-10-28T02:30:19.170Z,99711.34
2022-10-28T02:33:12.736Z,99723.38
2022-10-28T02:36:05.236Z,99736.38
2022-10-28T02:38:55.607Z,99728.53
2022-10-28T02:41:48.229Z,99714.81
2022-10-28T02:44:40.462Z,99721.84
2022-10-28T02:47:32.570Z,99739.19
2022-10-28T02:50:22.037Z,99605.75
2022-10-28T02:53:19.166Z,99736.75
2022-10-28T02:56:08.262Z,99726.47
2022-10-28T02:58:54.473Z,99729.06
2022-10-28T03:01:40.849Z,99746.50
2022-10-28T03:04:27.383Z,99724.81
2022-10-28T03:07:13.908Z,99717.06
2022-10-28T03:10:00.461Z,99723.19
2022-10-28T03:12:46.750Z,99747.41
2022-10-28T03:15:33.258Z,99715.38
2022-10-28T03:18:19.710Z,99746.66
2022-10-28T03:21:05.914Z,99721.53
2022-10-28T03:23:52.019Z,99708.44
2022-10-28T03:26:38.777Z,99750.13
2022-10-28T03:29:24.851Z,99722.38
2022-10-28T03:32:10.985Z,99735.38
2022-10-28T03:34:57.605Z,99718.94
2022-10-28T03:37:44.362Z,99733.69
2022-10-28T03:40:30.784Z,99716.44
2022-10-28T03:43:17.854Z,99681.00
2022-10-28T03:46:04.412Z,99648.00
2022-10-28T03:48:50.620Z,99688.72
2022-10-28T03:51:36.913Z,99705.28
2022-10-28T03:54:23.301Z,99690.59
2022-10-28T03:57:09.681Z,99704.38
2022-10-28T03:59:55.868Z,99681.06
2022-10-28T04:02:42.193Z,99694.94
2022-10-28T04:05:28.649Z,99679.31
2022-10-28T04:08:19.198Z,99701.00
2022-10-28T04:11:05.794Z,99693.19
2022-10-28T04:13:52.174Z,99668.13
2022-10-28T04:16:38.454Z,99682.03
2022-10-28T04:19:24.901Z,99675.06
2022-10-28T04:22:10.996Z,99693.25
2022-10-28T04:24:57.406Z,99682.94
2022-10-28T04:27:45.205Z,99696.84
2022-10-28T04:30:31.425Z,99669.94
2022-10-28T04:33:18.112Z,99690.69
2022-10-28T04:36:04.494Z,99674.28
2022-10-28T04:38:51.896Z,99686.44
2022-10-28T04:41:38.527Z,99691.59
2022-10-28T04:44:24.556Z,99693.41
2022-10-28T04:47:11.053Z,99682.94
2022-10-28T04:49:57.264Z,99683.88
2022-10-28T04:52:43.709Z,99674.38
2022-10-28T04:55:30.154Z,99679.63
2022-10-28T04:58:16.346Z,99645.91
2022-10-28T05:01:07.411Z,99653.72
2022-10-28T05:03:54.110Z,99637.19
2022-10-28T05:06:40.334Z,99644.13
2022-10-28T05:09:26.599Z,99656.28
2022-10-28T05:12:13.001Z,99622.50
2022-10-28T05:14:59.368Z,99643.25
2022-10-28T05:17:46.729Z,99639.81
2022-10-28T05:20:33.190Z,99620.78
2022-10-28T05:23:25.815Z,99654.53
2022-10-28T05:26:15.117Z,99662.25
2022-10-28T05:29:01.499Z,99624.09
2022-10-28T05:31:47.997Z,99652.63
2022-10-28T05:34:34.514Z,99650.78
2022-10-28T05:37:20.719Z,99668.09
2022-10-28T05:40:07.813Z,99666.41
2022-10-28T05:42:54.421Z,99643.84
2022-10-28T05:45:41.199Z,99648.31
2022-10-28T05:48:27.737Z,99657.06
2022-10-28T05:51:14.231Z,99665.66
2022-10-28T05:54:00.533Z,99651.78
2022-10-28T05:56:46.837Z,99648.31
2022-10-28T05:59:33.313Z,99658.69
2022-10-28T06:02:19.822Z,99641.34
2022-10-28T06:05:06.528Z,99622.25
2022-10-28T06:07:53.101Z,99642.16
2022-10-28T06:10:40.310Z,99659.44
2022-10-28T06:13:25.337Z,99627.44
2022-10-28T06:16:11.534Z,99652.50
2022-10-28T06:18:57.927Z,99639.63
2022-10-28T06:21:44.088Z,99658.75
2022-10-28T06:24:30.333Z,99609.34
2022-10-28T06:27:16.702Z,99641.47
2022-10-28T06:30:03.631Z,99646.66
2022-10-28T06:32:50.088Z,99669.25
2022-10-28T06:35:36.663Z,99671.81
2022-10-28T06:38:23.807Z,99656.19
2022-10-28T06:41:10.223Z,99634.59
2022-10-28T06:43:56.518Z,99662.38
2022-10-28T06:46:44.441Z,99688.41
2022-10-28T06:49:30.691Z,99713.56
2022-10-28T06:52:17.204Z,99716.19
2022-10-28T06:55:03.684Z,99685.00
2022-10-28T06:57:49.873Z,99698.91
2022-10-28T07:00:36.087Z,99704.09
2022-10-28T07:03:22.585Z,99687.66
2022-10-28T07:06:09.650Z,99703.34
2022-10-28T07:08:55.768Z,99718.03
2022-10-28T07:11:45.146Z,99686.00
2022-10-28T07:14:32.091Z,99712.00
2022-10-28T07:17:18.520Z,99718.06
2022-10-28T07:20:05.308Z,99703.38
2022-10-28T07:23:00.335Z,99718.97
2022-10-28T07:25:54.927Z,99726.75
2022-10-28T07:28:42.836Z,99725.03
2022-10-28T07:31:29.634Z,99716.38
2022-10-28T07:34:16.005Z,99731.97
2022-10-28T07:37:02.134Z,99731.94
2022-10-28T07:39:48.467Z,99722.44
2022-10-28T07:42:35.212Z,99725.91
2022-10-28T07:45:21.985Z,99721.53
2022-10-28T07:48:09.628Z,99699.03
2022-10-28T07:50:55.897Z,99728.44
2022-10-28T07:53:42.340Z,99741.47
2022-10-28T07:56:28.826Z,99729.34
2022-10-28T07:59:15.891Z,99707.69
2022-10-28T08:02:02.951Z,99749.22
2022-10-28T08:04:49.460Z,99719.78
2022-10-28T08:07:38.522Z,99743.19
2022-10-28T08:10:26.602Z,99748.31
2022-10-28T08:13:13.252Z,99727.50
2022-10-28T08:16:00.500Z,99734.41
2022-10-28T08:18:47.053Z,99719.72
2022-10-28T08:21:33.212Z,99725.69
2022-10-28T08:24:19.499Z,99700.63
2022-10-28T08:27:06.132Z,99726.56
2022-10-28T08:29:53.964Z,99749.91
2022-10-28T08:32:40.000Z,99756.88
2022-10-28T08:35:26.400Z,99750.75
2022-10-28T08:38:12.609Z,99754.25
2022-10-28T08:41:07.836Z,99730.88
2022-10-28T08:44:12.672Z,99750.69
2022-10-28T08:47:05.133Z,99748.88
2022-10-28T08:49:57.741Z,99735.06
2022-10-28T08:53:14.544Z,99760.09
2022-10-28T08:56:14.484Z,99774.81
2022-10-28T08:59:04.645Z,99741.81
2022-10-28T09:01:56.632Z,99683.00
2022-10-28T09:04:45.411Z,99698.47
2022-10-28T09:07:35.980Z,99715.84
2022-10-28T09:10:34.611Z,99733.94
2022-10-28T09:13:41.340Z,99703.59
2022-10-28T09:16:46.125Z,99736.50
2022-10-28T09:19:47.374Z,99745.09
2022-10-28T09:22:43.304Z,99738.06
2022-10-28T09:25:53.112Z,99693.81
2022-10-28T09:29:11.694Z,99730.09
2022-10-28T09:32:16.785Z,99742.91
2022-10-28T09:35:11.529Z,99711.63
2022-10-28T09:38:12.021Z,99741.66
2022-10-28T09:41:04.301Z,99705.91
2022-10-28T09:44:00.556Z,99714.59
2022-10-28T09:46:51.077Z,99720.50
2022-10-28T09:49:39.879Z,99714.88
2022-10-28T09:52:43.239Z,99704.63
2022-10-28T09:55:30.289Z,99702.53
2022-10-28T09:58:18.013Z,99691.16
2022-10-28T10:01:04.933Z,99732.44
2022-10-28T10:03:52.236Z,99733.13
2022-10-28T10:06:42.708Z,99703.31
2022-10-28T10:09:31.770Z,99744.19
2022-10-28T10:12:18.471Z,99726.69
2022-10-28T10:15:07.575Z,99708.50
2022-10-28T10:17:57.297Z,99663.44
2022-10-28T10:20:52.382Z,99702.75
2022-10-28T10:26:32.606Z,99720.72
2022-10-28T10:29:19.611Z,99726.25
2022-10-28T10:32:15.188Z,99718.28
2022-10-28T10:35:06.644Z,99701.78
2022-10-28T10:37:55.743Z,99726.69
2022-10-28T10:40:50.379Z,99699.13
2022-10-28T10:43:36.756Z,99725.75
2022-10-28T10:46:23.001Z,99734.94
2022-10-28T10:49:15.764Z,99729.50
2022-10-28T10:52:04.149Z,99684.75
2022-10-28T10:55:01.616Z,99702.66
2022-10-28T10:57:49.013Z,99701.59
2022-10-28T11:00:45.880Z,99677.44
2022-10-28T11:03:36.764Z,99700.50
2022-10-28T11:06:27.248Z,99699.19
2022-10-28T11:09:27.429Z,99696.25
2022-10-28T11:12:34.928Z,99708.84
2022-10-28T11:15:29.871Z,99678.69
2022-10-28T11:18:20.545Z,99685.53
2022-10-28T11:21:44.652Z,99688.16
2022-10-28T11:24:49.412Z,99681.91
2022-10-28T11:28:06.532Z,99700.03
2022-10-28T11:31:11.438Z,99643.56
2022-10-28T11:34:13.040Z,99675.31
2022-10-28T11:37:19.712Z,99665.88
2022-10-28T11:40:14.803Z,99666.63
2022-10-28T11:43:23.811Z,99683.69
2022-10-28T11:46:38.181Z,99685.41
2022-10-28T11:49:30.617Z,99675.34
2022-10-28T11:52:54.355Z,99669.16
2022-10-28T11:55:58.719Z,99669.16
2022-10-28T11:59:00.776Z,99664.25
2022-10-28T12:02:02.090Z,99658.06
2022-10-28T12:05:09.892Z,99651.28
2022-10-28T12:08:05.003Z,99620.22
2022-10-28T12:11:00.419Z,99635.75
2022-10-28T12:14:26.747Z,99635.66
2022-10-28T12:17:35.562Z,99620.88
2022-10-28T12:20:28.657Z,99637.09
2022-10-28T12:23:21.882Z,99630.22
2022-10-28T12:26:12.988Z,99633.81
2022-10-28T12:29:03.468Z,99620.97
2022-10-28T12:32:07.955Z,99606.41
2022-10-28T12:35:03.644Z,99620.88
2022-10-28T12:38:02.798Z,99610.47
2022-10-28T12:41:08.141Z,99623.88
2022-10-28T12:44:24.416Z,99618.78
2022-10-28T12:47:22.917Z,99625.97
2022-10-28T12:50:27.751Z,99619.75
2022-10-28T12:53:24.529Z,99584.94
2022-10-28T12:56:21.845Z,99616.47
2022-10-28T12:59:34.269Z,99617.94
2022-10-28T13:02:30.233Z,99568.59
2022-10-28T13:05:41.601Z,99609.84
2022-10-28T13:08:47.073Z,99613.53
2022-10-28T13:11:49.167Z,99605.50
2022-10-28T13:15:05.127Z,99612.06
2022-10-28T13:18:01.527Z,99594.63
2022-10-28T13:21:18.848Z,99606.13
2022-10-28T13:24:16.946Z,99608.25
2022-10-28T13:27:05.168Z,99598.19
2022-10-28T13:29:56.489Z,99558.63
2022-10-28T13:32:43.252Z,99576.28
2022-10-28T13:35:30.808Z,99577.50
2022-10-28T13:38:23.709Z,99556.66
2022-10-28T13:41:25.830Z,99603.66
2022-10-28T13:44:25.048Z,99605.63
2022-10-28T13:47:14.378Z,99599.53
2022-10-28T13:50:10.053Z,99601.13
2022-10-28T13:53:42.491Z,99599.47
2022-10-28T13:56:39.287Z,99594.06
2022-10-28T13:59:34.376Z,99599.75
2022-10-28T14:02:36.747Z,99619.28
2022-10-28T14:05:32.221Z,99606.88
2022-10-28T14:08:32.388Z,99598.66
2022-10-28T14:11:29.131Z,99609.72
2022-10-28T14:14:17.069Z,99585.44
2022-10-28T14:17:04.103Z,99582.09
2022-10-28T14:19:52.690Z,99617.59
2022-10-28T14:22:39.050Z,99570.41
2022-10-28T14:25:40.844Z,99613.94
2022-10-28T14:28:27.252Z,99618.56
2022-10-28T14:31:14.579Z,99615.38
2022-10-28T14:34:00.895Z,99627.53
2022-10-28T14:36:50.344Z,99619.28
2022-10-28T14:40:00.623Z,99578.50
2022-10-28T14:43:06.028Z,99622.31
2022-10-28T14:46:15.800Z,99628.75
2022-10-28T14:49:04.068Z,99601.75
2022-10-28T14:51:51.947Z,99632.22
2022-10-28T14:54:48.071Z,99625.97
2022-10-28T14:57:34.765Z,99601.00
2022-10-28T15:00:25.859Z,99619.16
2022-10-28T15:03:14.024Z,99602.09
2022-10-28T15:06:23.698Z,99601.53
2022-10-28T15:09:22.784Z,99569.16
2022-10-28T15:12:16.749Z,99594.44
2022-10-28T15:15:03.413Z,99589.63
2022-10-28T15:17:50.222Z,99598.44
2022-10-28T15:20:36.773Z,99591.91
2022-10-28T15:23:23.470Z,99591.25
2022-10-28T15:26:17.059Z,99591.34
2022-10-28T15:29:03.355Z,99558.88
2022-10-28T15:32:24.130Z,99602.13
2022-10-28T15:35:29.670Z,99597.13
2022-10-28T15:38:32.752Z,99593.97
2022-10-28T15:41:22.296Z,99592.53
2022-10-28T15:44:25.656Z,99546.59
2022-10-28T15:47:33.129Z,99591.78
2022-10-28T15:50:28.252Z,99607.41
2022-10-28T15:53:33.129Z,99607.19
2022-10-28T15:56:19.666Z,99605.88
2022-10-28T15:59:23.842Z,99565.72
2022-10-28T16:02:43.039Z,99602.16
2022-10-28T16:05:32.593Z,99600.84
2022-10-28T16:08:39.489Z,99607.34
2022-10-28T16:11:26.597Z,99567.25
2022-10-28T16:14:37.574Z,99605.50
2022-10-28T16:17:42.284Z,99581.72
2022-10-28T16:20:30.546Z,99523.50
2022-10-28T16:23:19.477Z,99594.41
2022-10-28T16:26:06.101Z,99554.19
2022-10-28T16:28:52.665Z,99590.44
2022-10-28T16:31:41.478Z,99626.69
2022-10-28T16:34:27.792Z,99617.34
2022-10-28T16:37:21.957Z,99645.16
2022-10-28T16:40:24.883Z,99628.78
2022-10-28T16:43:17.420Z,99651.66
2022-10-28T16:46:03.798Z,99629.44
2022-10-28T16:48:50.521Z,99612.44
2022-10-28T16:51:37.151Z,99650.63
2022-10-28T16:54:23.420Z,99620.56
2022-10-28T16:57:09.911Z,99630.06
2022-10-28T17:05:21.178Z,99649.50
2022-10-28T17:22:47.202Z,99650.22
2022-10-28T17:25:33.828Z,99518.38
2022-10-28T17:28:20.309Z,99660.84
2022-10-28T17:31:08.737Z,99622.97
2022-10-28T17:33:55.515Z,99513.41
2022-10-28T17:36:42.162Z,99617.19
2022-10-28T17:39:29.053Z,99608.59
2022-10-28T17:42:15.638Z,99670.84
2022-10-28T17:45:01.826Z,99590.56
2022-10-28T17:47:48.639Z,99561.31
2022-10-28T17:50:34.981Z,99658.03
2022-10-28T17:53:22.157Z,99638.19
2022-10-28T17:56:09.352Z,99678.88
2022-10-28T17:58:56.076Z,99557.13
2022-10-28T18:01:42.503Z,99605.50
2022-10-28T18:04:30.273Z,99558.03
2022-10-28T18:07:16.707Z,99649.63
2022-10-28T18:10:03.522Z,99570.09
2022-10-28T18:12:51.396Z,99590.09
2022-10-28T18:15:38.224Z,99590.94
2022-10-28T18:18:27.806Z,99678.25
2022-10-28T18:21:14.406Z,99616.94
2022-10-28T18:24:03.934Z,99705.19
2022-10-28T18:26:54.558Z,99677.50
2022-10-28T18:29:41.320Z,99592.88
2022-10-28T18:32:27.735Z,99613.59
2022-10-28T18:35:14.130Z,99604.13
2022-10-28T18:38:01.268Z,99640.44
2022-10-28T18:40:47.953Z,99707.03
2022-10-28T18:43:34.352Z,99658.66
2022-10-28T18:46:21.203Z,99572.28
2022-10-28T18:49:08.062Z,99604.31
2022-10-28T18:51:54.528Z,99691.56
2022-10-28T18:54:41.065Z,99686.41
2022-10-28T18:57:27.218Z,99692.50
2022-10-28T19:00:18.884Z,99709.00
2022-10-28T19:03:05.817Z,99701.16
2022-10-28T19:05:52.072Z,99703.78
2022-10-28T19:08:38.646Z,99709.00
2022-10-28T19:11:29.884Z,99700.31
2022-10-28T19:14:16.215Z,99692.53
2022-10-28T19:17:03.363Z,99698.59
2022-10-28T19:19:51.408Z,99699.47
2022-10-28T19:22:37.908Z,99656.25
2022-10-28T19:25:24.207Z,99665.75
2022-10-28T19:28:10.719Z,99691.72
2022-10-28T19:31:01.962Z,99669.25
2022-10-28T19:33:48.840Z,99669.31
2022-10-28T19:36:35.333Z,99658.97
2022-10-28T19:39:21.684Z,99693.56
2022-10-28T19:42:08.144Z,99703.13
2022-10-28T19:44:54.436Z,99690.16
2022-10-28T19:47:40.699Z,99691.06
2022-10-28T19:50:27.276Z,99701.50
2022-10-28T19:53:13.417Z,99702.38
2022-10-28T19:56:01.672Z,99711.06
2022-10-28T19:58:53.182Z,99690.28
2022-10-28T20:01:40.316Z,99696.38
2022-10-28T20:04:27.070Z,99711.09
2022-10-28T20:07:13.192Z,99711.09
2022-10-28T20:12:50.741Z,99699.91
2022-10-28T20:15:37.111Z,99709.41
2022-10-28T20:18:24.014Z,99690.38
2022-10-28T20:21:18.784Z,99731.97
2022-10-28T20:24:06.661Z,99716.38
2022-10-28T20:26:53.149Z,99725.91
2022-10-28T20:29:39.565Z,99735.41
2022-10-28T20:32:29.368Z,99706.84
2022-10-28T20:35:15.653Z,99730.25
2022-10-28T20:38:01.834Z,99711.16
2022-10-28T20:40:49.706Z,99745.81
2022-10-28T20:43:35.792Z,99744.94
2022-10-28T20:46:23.740Z,99718.94
2022-10-28T20:49:10.503Z,99751.88
2022-10-28T20:51:56.931Z,99711.16
2022-10-28T20:54:43.405Z,99728.47
2022-10-28T20:57:29.523Z,99746.69
2022-10-28T21:00:17.547Z,99734.53
2022-10-28T21:03:03.935Z,99748.38
2022-10-28T21:05:50.563Z,99721.53
2022-10-28T21:08:37.751Z,99759.63
2022-10-28T21:11:24.895Z,99741.41
2022-10-28T21:14:11.441Z,99755.25
2022-10-28T21:16:58.343Z,99739.66
2022-10-28T21:19:44.623Z,99751.78
2022-10-28T21:22:31.095Z,99764.75
2022-10-28T21:25:17.576Z,99785.53
2022-10-28T21:28:04.357Z,99749.97
2022-10-28T21:30:50.468Z,99751.72
2022-10-28T21:33:38.060Z,99775.97
2022-10-28T21:36:24.884Z,99756.09
2022-10-28T21:39:10.947Z,99752.56
2022-10-28T21:41:57.324Z,99771.66
2022-10-28T21:44:43.933Z,99752.56
2022-10-28T21:47:34.627Z,99730.88
2022-10-28T21:50:21.101Z,99726.53
2022-10-28T21:53:07.720Z,99771.56
2022-10-28T21:56:02.623Z,99778.50
2022-10-28T21:58:50.581Z,99754.19
2022-10-28T22:01:37.113Z,99747.28
2022-10-28T22:04:23.705Z,99749.00
2022-10-28T22:07:09.915Z,99778.44
2022-10-28T22:09:56.023Z,99768.91
2022-10-28T22:12:42.475Z,99787.09
2022-10-28T22:15:28.912Z,99784.47
2022-10-28T22:18:15.369Z,99771.50
2022-10-28T22:21:05.848Z,99802.69
2022-10-28T22:23:52.607Z,99800.91
2022-10-28T22:26:39.132Z,99802.63
2022-10-28T22:29:25.305Z,99795.72
2022-10-28T22:32:11.488Z,99780.06
2022-10-28T22:34:57.584Z,99799.91
2022-10-28T22:37:43.904Z,99796.47
2022-10-28T22:40:30.051Z,99780.78
2022-10-28T22:43:16.292Z,99810.22
2022-10-28T22:46:03.372Z,99792.00
2022-10-28T22:48:49.611Z,99805.84
2022-10-28T22:51:36.424Z,99826.63
2022-10-28T22:54:22.959Z,99815.34
2022-10-28T22:57:09.508Z,99790.16
2022-10-28T22:59:55.754Z,99804.00
2022-10-28T23:02:42.399Z,99811.78
2022-10-28T23:05:28.906Z,99809.97
2022-10-28T23:08:16.032Z,99822.09
2022-10-28T23:11:02.859Z,99800.38
2022-10-28T23:13:53.810Z,99789.94
2022-10-28T23:16:40.356Z,99822.03
2022-10-28T23:19:26.888Z,99797.72
2022-10-28T23:22:13.353Z,99795.13
2022-10-28T23:24:59.886Z,99809.81
2022-10-28T23:27:46.256Z,99815.00
2022-10-28T23:30:32.856Z,99809.81
2022-10-28T23:33:19.346Z,99822.78
2022-10-28T23:36:05.707Z,99786.28
2022-10-28T23:38:52.506Z,99792.38
2022-10-28T23:41:38.820Z,99784.59
2022-10-28T23:44:25.233Z,99765.41
2022-10-28T23:47:11.756Z,99825.22
2022-10-28T23:49:58.164Z,99811.31
2022-10-28T23:52:44.570Z,99791.34
2022-10-28T23:55:31.012Z,99799.13
2022-10-28T23:58:19.406Z,99806.03
