createdAt,value
2023-04-21T00:00:16.014Z,71.58
2023-04-21T00:03:04.129Z,71.74
2023-04-21T00:05:33.452Z,71.61
2023-04-21T00:08:01.304Z,71.60
2023-04-21T00:10:29.051Z,71.98
2023-04-21T00:12:56.812Z,72.06
2023-04-21T00:15:24.764Z,72.33
2023-04-21T00:17:52.552Z,72.38
2023-04-21T00:20:20.506Z,72.39
2023-04-21T00:22:48.502Z,72.18
2023-04-21T00:25:16.331Z,72.48
2023-04-21T00:27:44.149Z,72.50
2023-04-21T00:30:12.131Z,72.51
2023-04-21T00:32:40.077Z,72.47
2023-04-21T00:35:08.254Z,72.58
2023-04-21T00:37:36.430Z,72.35
2023-04-21T00:40:05.892Z,72.21
2023-04-21T00:42:33.651Z,72.08
2023-04-21T00:45:01.412Z,72.13
2023-04-21T00:47:29.275Z,72.23
2023-04-21T00:50:00.224Z,72.23
2023-04-21T00:52:28.879Z,72.31
2023-04-21T00:54:57.397Z,72.41
2023-04-21T00:57:25.351Z,72.41
2023-04-21T00:59:53.143Z,72.38
2023-04-21T01:02:22.936Z,72.51
2023-04-21T01:04:51.127Z,72.41
2023-04-21T01:07:19.013Z,72.60
2023-04-21T01:09:46.804Z,72.51
2023-04-21T01:12:14.731Z,72.50
2023-04-21T01:14:42.538Z,72.52
2023-04-21T01:17:10.775Z,72.49
2023-04-21T01:19:43.137Z,72.77
2023-04-21T01:22:12.895Z,72.81
2023-04-21T01:24:43.291Z,73.21
2023-04-21T01:27:13.421Z,73.39
2023-04-21T01:29:43.181Z,73.90
2023-04-21T01:32:20.113Z,74.01
2023-04-21T01:34:49.053Z,74.38
2023-04-21T01:37:21.087Z,74.47
2023-04-21T01:39:54.492Z,74.66
2023-04-21T01:42:24.931Z,75.07
2023-04-21T01:44:54.105Z,74.95
2023-04-21T01:47:23.995Z,74.98
2023-04-21T01:49:52.410Z,75.16
2023-04-21T01:52:21.013Z,75.11
2023-04-21T01:54:49.155Z,75.15
2023-04-21T01:57:18.382Z,75.12
2023-04-21T01:59:46.463Z,75.27
2023-04-21T02:02:14.457Z,75.57
2023-04-21T02:04:42.720Z,75.28
2023-04-21T02:07:10.541Z,75.26
2023-04-21T02:09:38.352Z,75.45
2023-04-21T02:12:06.406Z,75.95
2023-04-21T02:14:34.115Z,76.27
2023-04-21T02:17:03.747Z,76.43
2023-04-21T02:19:31.796Z,76.50
2023-04-21T02:21:59.655Z,76.21
2023-04-21T02:24:27.433Z,76.53
2023-04-21T02:26:55.511Z,76.48
2023-04-21T02:29:23.243Z,76.33
2023-04-21T02:32:03.021Z,76.71
2023-04-21T02:34:33.300Z,76.62
2023-04-21T02:37:01.476Z,76.80
2023-04-21T02:39:29.854Z,76.88
2023-04-21T02:41:58.792Z,76.79
2023-04-21T02:44:26.531Z,76.76
2023-04-21T02:46:54.610Z,76.87
2023-04-21T02:49:22.494Z,77.03
2023-04-21T02:51:50.321Z,76.74
2023-04-21T02:54:18.131Z,76.90
2023-04-21T02:56:46.396Z,77.08
2023-04-21T02:59:16.682Z,76.98
2023-04-21T03:01:44.634Z,76.80
2023-04-21T03:04:13.580Z,76.76
2023-04-21T03:06:41.417Z,76.83
2023-04-21T03:09:09.231Z,76.73
2023-04-21T03:11:36.968Z,76.82
2023-04-21T03:14:04.722Z,76.87
2023-04-21T03:16:33.080Z,76.83
2023-04-21T03:19:01.607Z,76.91
2023-04-21T03:21:29.366Z,76.83
2023-04-21T03:23:57.131Z,76.78
2023-04-21T03:26:25.357Z,76.90
2023-04-21T03:28:53.561Z,76.97
2023-04-21T03:31:21.746Z,77.00
2023-04-21T03:33:49.620Z,76.91
2023-04-21T03:36:17.346Z,76.88
2023-04-21T03:38:45.098Z,76.85
2023-04-21T03:41:13.419Z,76.99
2023-04-21T03:43:41.769Z,76.81
2023-04-21T03:46:18.526Z,76.73
2023-04-21T03:48:47.250Z,77.15
2023-04-21T03:51:15.339Z,76.95
2023-04-21T03:53:43.953Z,76.99
2023-04-21T03:56:11.692Z,77.23
2023-04-21T03:58:39.432Z,77.15
2023-04-21T04:01:07.750Z,77.30
2023-04-21T04:03:35.879Z,77.13
2023-04-21T04:06:04.428Z,76.98
2023-04-21T04:08:32.274Z,76.96
2023-04-21T04:10:59.987Z,76.96
2023-04-21T04:13:29.044Z,76.98
2023-04-21T04:15:58.720Z,77.08
2023-04-21T04:18:27.185Z,77.01
2023-04-21T04:20:54.956Z,76.88
2023-04-21T04:23:22.682Z,76.84
2023-04-21T04:25:51.969Z,76.81
2023-04-21T04:28:19.715Z,76.71
2023-04-21T04:30:47.430Z,76.50
2023-04-21T04:33:16.058Z,76.38
2023-04-21T04:35:43.812Z,76.32
2023-04-21T04:38:12.813Z,76.16
2023-04-21T04:40:40.554Z,75.96
2023-04-21T04:43:10.700Z,75.57
2023-04-21T04:45:38.984Z,75.35
2023-04-21T04:48:07.495Z,75.16
2023-04-21T04:50:35.528Z,75.04
2023-04-21T04:53:03.325Z,74.92
2023-04-21T04:55:31.045Z,74.90
2023-04-21T04:57:58.754Z,74.78
2023-04-21T05:00:26.967Z,74.65
2023-04-21T05:02:55.930Z,74.45
2023-04-21T05:05:24.966Z,74.22
2023-04-21T05:07:52.839Z,73.98
2023-04-21T05:10:20.608Z,73.80
2023-04-21T05:12:48.369Z,73.61
2023-04-21T05:15:18.305Z,73.21
2023-04-21T05:17:46.557Z,72.86
2023-04-21T05:20:14.531Z,72.47
2023-04-21T05:22:42.476Z,72.32
2023-04-21T05:25:12.554Z,72.28
2023-04-21T05:27:41.013Z,72.22
2023-04-21T05:30:09.563Z,72.16
2023-04-21T05:32:38.001Z,72.13
2023-04-21T05:35:06.322Z,72.02
2023-04-21T05:37:34.129Z,71.88
2023-04-21T05:40:01.960Z,71.74
2023-04-21T05:42:29.612Z,71.47
2023-04-21T05:44:58.279Z,71.19
2023-04-21T05:47:26.697Z,70.90
2023-04-21T05:49:54.470Z,70.77
2023-04-21T05:52:22.265Z,70.42
2023-04-21T05:54:50.196Z,70.22
2023-04-21T05:57:18.017Z,69.91
2023-04-21T05:59:46.184Z,69.69
2023-04-21T06:02:14.571Z,69.45
2023-04-21T06:04:42.676Z,69.20
2023-04-21T06:07:13.711Z,69.01
2023-04-21T06:09:41.528Z,68.77
2023-04-21T06:12:09.248Z,68.63
2023-04-21T06:14:37.179Z,68.48
2023-04-21T06:17:05.444Z,68.24
2023-04-21T06:19:38.334Z,67.83
2023-04-21T06:22:06.184Z,67.42
2023-04-21T06:24:33.937Z,67.42
2023-04-21T06:27:02.003Z,67.38
2023-04-21T06:29:29.700Z,66.98
2023-04-21T06:31:58.084Z,66.75
2023-04-21T06:34:25.846Z,66.66
2023-04-21T06:36:53.581Z,66.21
2023-04-21T06:39:21.520Z,65.60
2023-04-21T06:41:49.296Z,65.54
2023-04-21T06:44:17.180Z,65.84
2023-04-21T06:46:45.823Z,65.89
2023-04-21T06:49:13.594Z,65.58
2023-04-21T06:51:41.345Z,65.61
2023-04-21T06:54:09.065Z,65.73
2023-04-21T06:56:36.971Z,65.61
2023-04-21T06:59:04.691Z,65.50
2023-04-21T07:01:33.167Z,65.24
2023-04-21T07:04:01.570Z,65.15
2023-04-21T07:06:29.372Z,65.27
2023-04-21T07:08:57.202Z,65.20
2023-04-21T07:11:25.094Z,64.92
2023-04-21T07:13:52.854Z,64.79
2023-04-21T07:16:21.124Z,64.53
2023-04-21T07:18:48.890Z,63.66
2023-04-21T07:21:16.647Z,63.39
2023-04-21T07:23:44.406Z,63.33
2023-04-21T07:26:12.260Z,62.53
2023-04-21T07:28:43.083Z,62.78
2023-04-21T07:31:11.620Z,62.90
2023-04-21T07:33:39.430Z,63.07
2023-04-21T07:36:07.416Z,62.96
2023-04-21T07:38:35.270Z,62.53
2023-04-21T07:41:03.013Z,61.93
2023-04-21T07:43:31.816Z,60.97
2023-04-21T07:46:00.157Z,60.30
2023-04-21T07:48:27.972Z,60.38
2023-04-21T07:50:55.810Z,60.02
2023-04-21T07:53:23.616Z,59.76
2023-04-21T07:55:51.368Z,58.73
2023-04-21T07:58:19.103Z,58.01
2023-04-21T08:00:47.691Z,57.81
2023-04-21T08:03:16.065Z,57.44
2023-04-21T08:05:44.153Z,57.67
2023-04-21T08:08:12.258Z,56.92
2023-04-21T08:10:40.175Z,57.00
2023-04-21T08:13:08.078Z,56.99
2023-04-21T08:15:36.482Z,56.65
2023-04-21T08:18:04.825Z,56.35
2023-04-21T08:20:32.793Z,56.40
2023-04-21T08:23:00.874Z,53.64
2023-04-21T08:25:28.960Z,54.51
2023-04-21T08:27:56.798Z,55.20
2023-04-21T08:30:27.524Z,55.08
2023-04-21T08:32:55.515Z,53.18
2023-04-21T08:35:24.037Z,53.58
2023-04-21T08:37:53.380Z,52.32
2023-04-21T08:40:21.470Z,53.27
2023-04-21T08:42:49.283Z,53.65
2023-04-21T08:45:17.829Z,53.20
2023-04-21T08:47:47.550Z,53.55
2023-04-21T08:50:15.487Z,52.44
2023-04-21T08:52:43.262Z,53.16
2023-04-21T08:55:11.699Z,53.65
2023-04-21T08:57:39.384Z,52.08
2023-04-21T09:00:09.648Z,53.48
2023-04-21T09:03:00.050Z,52.43
2023-04-21T09:05:30.861Z,50.29
2023-04-21T09:08:12.686Z,48.80
2023-04-21T09:10:44.927Z,45.30
2023-04-21T09:13:14.133Z,46.80
2023-04-21T09:15:43.196Z,44.23
2023-04-21T09:18:15.804Z,45.45
2023-04-21T09:20:46.029Z,44.88
2023-04-21T09:23:14.067Z,46.02
2023-04-21T09:25:45.797Z,45.22
2023-04-21T09:28:14.786Z,46.21
2023-04-21T09:30:43.574Z,44.73
2023-04-21T09:33:29.509Z,45.59
2023-04-21T09:36:02.207Z,45.39
2023-04-21T09:38:30.533Z,45.59
2023-04-21T09:40:59.728Z,45.65
2023-04-21T09:43:27.541Z,45.41
2023-04-21T09:45:56.621Z,43.49
2023-04-21T09:48:29.526Z,43.37
2023-04-21T09:53:29.782Z,43.35
2023-04-21T09:55:58.941Z,42.89
2023-04-21T09:58:34.115Z,43.32
2023-04-21T10:01:04.573Z,42.83
2023-04-21T10:03:33.519Z,41.96
2023-04-21T10:06:01.600Z,41.36
2023-04-21T10:08:29.854Z,41.81
2023-04-21T10:10:59.896Z,42.26
2023-04-21T10:13:27.959Z,43.02
2023-04-21T10:16:05.119Z,42.87
2023-04-21T10:18:43.618Z,41.78
2023-04-21T10:21:13.042Z,42.07
2023-04-21T10:23:45.720Z,42.45
2023-04-21T10:26:18.293Z,42.88
2023-04-21T10:29:01.222Z,41.84
2023-04-21T10:31:34.800Z,41.62
2023-04-21T10:34:08.859Z,40.74
2023-04-21T10:36:46.907Z,40.51
2023-04-21T10:39:33.632Z,40.74
2023-04-21T10:42:13.391Z,41.19
2023-04-21T10:44:45.560Z,40.40
2023-04-21T10:47:13.850Z,40.15
2023-04-21T10:49:42.413Z,37.67
2023-04-21T10:52:12.405Z,38.35
2023-04-21T10:55:04.321Z,39.65
2023-04-21T10:57:34.640Z,39.49
2023-04-21T11:00:06.985Z,40.07
2023-04-21T11:02:38.480Z,38.79
2023-04-21T11:05:09.536Z,37.90
2023-04-21T11:07:37.334Z,38.39
2023-04-21T11:10:10.161Z,38.45
2023-04-21T11:12:40.276Z,39.23
2023-04-21T11:15:14.441Z,36.93
2023-04-21T11:17:47.269Z,37.75
2023-04-21T11:20:15.872Z,38.07
2023-04-21T11:22:44.241Z,35.74
2023-04-21T11:25:18.859Z,35.75
2023-04-21T11:27:57.341Z,37.35
2023-04-21T11:30:35.611Z,37.94
2023-04-21T11:33:03.985Z,34.67
2023-04-21T11:35:32.364Z,36.36
2023-04-21T11:38:05.339Z,36.05
2023-04-21T11:40:53.996Z,36.41
2023-04-21T11:43:50.301Z,36.57
2023-04-21T11:46:24.272Z,35.45
2023-04-21T11:49:19.136Z,35.63
2023-04-21T11:51:46.957Z,36.52
2023-04-21T11:54:14.912Z,37.47
2023-04-21T11:56:47.437Z,37.38
2023-04-21T11:59:26.539Z,37.53
2023-04-21T12:01:55.469Z,36.87
2023-04-21T12:04:25.177Z,38.03
2023-04-21T12:07:01.759Z,36.84
2023-04-21T12:09:30.515Z,37.33
2023-04-21T12:11:59.093Z,37.69
2023-04-21T12:14:27.120Z,37.00
2023-04-21T12:16:57.305Z,36.35
2023-04-21T12:19:34.938Z,36.30
2023-04-21T12:22:11.497Z,36.71
2023-04-21T12:24:41.277Z,36.62
2023-04-21T12:27:09.853Z,36.83
2023-04-21T12:29:38.697Z,36.73
2023-04-21T12:32:07.230Z,36.79
2023-04-21T12:34:36.226Z,37.21
2023-04-21T12:37:05.041Z,35.88
2023-04-21T12:39:33.577Z,37.25
2023-04-21T12:42:02.162Z,37.27
2023-04-21T12:44:30.839Z,37.12
2023-04-21T12:46:58.775Z,37.92
2023-04-21T12:49:27.167Z,37.96
2023-04-21T12:51:56.091Z,36.80
2023-04-21T12:54:23.883Z,35.25
2023-04-21T12:56:51.706Z,37.30
2023-04-21T12:59:19.491Z,36.81
2023-04-21T13:01:47.388Z,36.61
2023-04-21T13:04:15.907Z,36.75
2023-04-21T13:06:44.316Z,37.40
2023-04-21T13:09:12.095Z,37.24
2023-04-21T13:11:39.990Z,37.40
2023-04-21T13:14:07.787Z,36.70
2023-04-21T13:16:35.993Z,36.75
2023-04-21T13:19:04.932Z,34.65
2023-04-21T13:21:33.291Z,36.42
2023-04-21T13:24:02.713Z,36.28
2023-04-21T13:26:33.813Z,35.65
2023-04-21T13:29:03.020Z,35.99
2023-04-21T13:31:32.636Z,36.44
2023-04-21T13:34:01.934Z,35.92
2023-04-21T13:36:30.391Z,36.18
2023-04-21T13:38:59.453Z,36.11
2023-04-21T13:41:27.230Z,36.52
2023-04-21T13:43:54.976Z,35.91
2023-04-21T13:46:23.033Z,35.35
2023-04-21T13:48:51.814Z,34.78
2023-04-21T13:51:20.752Z,35.61
2023-04-21T13:53:49.246Z,35.50
2023-04-21T13:56:17.760Z,35.65
2023-04-21T13:58:46.166Z,35.86
2023-04-21T14:01:14.741Z,35.33
2023-04-21T14:03:43.624Z,35.11
2023-04-21T14:06:11.806Z,35.64
2023-04-21T14:08:39.593Z,35.58
2023-04-21T14:11:07.414Z,35.32
2023-04-21T14:13:42.100Z,34.94
2023-04-21T14:16:20.039Z,35.74
2023-04-21T14:18:48.449Z,35.74
2023-04-21T14:21:16.291Z,35.41
2023-04-21T14:23:44.055Z,35.58
2023-04-21T14:26:11.932Z,35.94
2023-04-21T14:28:39.763Z,36.38
2023-04-21T14:31:08.002Z,36.29
2023-04-21T14:33:36.467Z,36.06
2023-04-21T14:36:04.363Z,36.02
2023-04-21T14:38:33.980Z,36.61
2023-04-21T14:41:02.222Z,36.35
2023-04-21T14:43:30.145Z,35.82
2023-04-21T14:45:58.772Z,35.85
2023-04-21T14:48:27.573Z,36.14
2023-04-21T14:50:57.991Z,36.12
2023-04-21T14:53:26.033Z,35.84
2023-04-21T14:55:54.812Z,36.18
2023-04-21T14:58:23.447Z,35.36
2023-04-21T15:00:51.389Z,35.64
2023-04-21T15:03:19.718Z,35.38
2023-04-21T15:05:47.657Z,35.03
2023-04-21T15:08:18.342Z,35.54
2023-04-21T15:10:47.733Z,35.75
2023-04-21T15:13:15.674Z,35.83
2023-04-21T15:15:43.437Z,35.48
2023-04-21T15:18:11.298Z,36.20
2023-04-21T15:20:45.160Z,36.09
2023-04-21T15:23:15.031Z,35.34
2023-04-21T15:25:43.430Z,36.42
2023-04-21T15:28:11.333Z,36.60
2023-04-21T15:30:39.536Z,36.14
2023-04-21T15:33:08.252Z,36.40
2023-04-21T15:35:36.485Z,36.47
2023-04-21T15:38:06.251Z,36.07
2023-04-21T15:40:34.121Z,36.10
2023-04-21T15:43:02.381Z,36.07
2023-04-21T15:45:30.200Z,36.27
2023-04-21T15:47:58.470Z,36.24
2023-04-21T15:50:26.336Z,36.12
2023-04-21T15:52:54.235Z,36.35
2023-04-21T15:55:23.071Z,36.42
2023-04-21T15:57:51.336Z,36.55
2023-04-21T16:00:19.330Z,36.12
2023-04-21T16:02:48.932Z,36.26
2023-04-21T16:05:18.716Z,36.65
2023-04-21T16:07:46.652Z,36.80
2023-04-21T16:10:15.044Z,36.94
2023-04-21T16:12:44.648Z,36.80
2023-04-21T16:15:23.591Z,36.84
2023-04-21T16:17:54.072Z,37.03
2023-04-21T16:20:22.622Z,37.41
2023-04-21T16:22:51.023Z,37.19
2023-04-21T16:25:19.614Z,37.44
2023-04-21T16:27:48.305Z,37.58
2023-04-21T16:30:16.416Z,37.34
2023-04-21T16:32:44.802Z,37.52
2023-04-21T16:35:13.321Z,37.86
2023-04-21T16:37:42.905Z,37.42
2023-04-21T16:40:11.651Z,37.66
2023-04-21T16:42:39.642Z,37.74
2023-04-21T16:45:08.447Z,38.00
2023-04-21T16:47:42.299Z,38.11
2023-04-21T16:50:10.832Z,38.12
2023-04-21T16:52:38.716Z,38.25
2023-04-21T16:55:06.872Z,38.65
2023-04-21T16:57:35.267Z,38.77
2023-04-21T17:00:07.151Z,38.98
2023-04-21T17:02:35.301Z,39.12
2023-04-21T17:05:04.170Z,39.49
2023-04-21T17:07:32.192Z,39.47
2023-04-21T17:10:00.186Z,39.79
2023-04-21T17:12:28.436Z,39.90
2023-04-21T17:14:56.781Z,40.32
2023-04-21T17:17:24.764Z,40.39
2023-04-21T17:20:00.980Z,40.72
2023-04-21T17:22:28.981Z,40.90
2023-04-21T17:24:57.553Z,40.96
2023-04-21T17:27:26.485Z,41.21
2023-04-21T17:29:57.033Z,41.47
2023-04-21T17:32:25.173Z,41.49
2023-04-21T17:34:53.685Z,42.17
2023-04-21T17:37:21.942Z,42.18
2023-04-21T17:39:50.333Z,43.11
2023-04-21T17:42:20.934Z,43.49
2023-04-21T17:44:48.917Z,43.22
2023-04-21T17:47:16.836Z,45.61
2023-04-21T17:49:44.716Z,45.99
2023-04-21T17:52:14.152Z,46.83
2023-04-21T17:54:44.495Z,45.51
2023-04-21T17:57:12.861Z,46.47
2023-04-21T17:59:41.095Z,48.39
2023-04-21T18:02:09.107Z,49.56
2023-04-21T18:04:37.750Z,49.98
2023-04-21T18:07:06.706Z,51.29
2023-04-21T18:09:34.929Z,50.91
2023-04-21T18:12:04.126Z,50.72
2023-04-21T18:14:32.473Z,52.06
2023-04-21T18:17:00.861Z,51.99
2023-04-21T18:19:28.655Z,52.90
2023-04-21T18:21:56.614Z,52.51
2023-04-21T18:24:24.834Z,53.38
2023-04-21T18:26:53.360Z,53.32
2023-04-21T18:29:21.330Z,53.53
2023-04-21T18:31:49.313Z,54.24
2023-04-21T18:34:17.313Z,54.50
2023-04-21T18:36:45.191Z,54.56
2023-04-21T18:39:13.463Z,55.01
2023-04-21T18:41:42.051Z,55.46
2023-04-21T18:44:10.020Z,55.33
2023-04-21T18:46:38.216Z,55.27
2023-04-21T18:49:06.086Z,56.11
2023-04-21T18:51:35.031Z,56.55
2023-04-21T18:54:04.968Z,56.65
2023-04-21T18:56:33.411Z,57.36
2023-04-21T18:59:01.347Z,58.08
2023-04-21T19:01:29.361Z,57.88
2023-04-21T19:03:58.519Z,58.13
2023-04-21T19:06:28.295Z,58.20
2023-04-21T19:08:57.784Z,58.61
2023-04-21T19:11:26.437Z,58.91
2023-04-21T19:13:54.571Z,58.70
2023-04-21T19:16:22.596Z,59.25
2023-04-21T19:18:52.288Z,59.83
2023-04-21T19:21:20.373Z,59.68
2023-04-21T19:23:48.678Z,59.86
2023-04-21T19:26:18.498Z,60.56
2023-04-21T19:28:46.720Z,60.99
2023-04-21T19:31:15.651Z,61.16
2023-04-21T19:33:43.486Z,61.04
2023-04-21T19:36:11.470Z,61.40
2023-04-21T19:38:39.751Z,62.16
2023-04-21T19:41:56.870Z,61.65
2023-04-21T19:44:45.372Z,61.32
2023-04-21T19:47:13.646Z,61.90
2023-04-21T19:49:42.035Z,62.35
2023-04-21T19:53:04.371Z,62.26
2023-04-21T19:56:02.575Z,61.85
2023-04-21T19:58:40.205Z,62.74
2023-04-21T20:01:30.399Z,62.69
2023-04-21T20:03:59.956Z,63.15
2023-04-21T20:06:39.314Z,63.30
2023-04-21T20:09:13.585Z,63.78
2023-04-21T20:11:46.012Z,63.73
2023-04-21T20:14:21.723Z,64.35
2023-04-21T20:16:49.502Z,64.50
2023-04-21T20:19:23.540Z,64.31
2023-04-21T20:21:51.814Z,64.15
2023-04-21T20:24:20.184Z,64.61
2023-04-21T20:26:47.993Z,64.46
2023-04-21T20:29:19.189Z,64.27
2023-04-21T20:31:47.065Z,64.72
2023-04-21T20:34:15.001Z,64.87
2023-04-21T20:36:48.042Z,64.69
2023-04-21T20:39:18.501Z,64.64
2023-04-21T20:41:48.037Z,64.96
2023-04-21T20:44:20.902Z,64.82
2023-04-21T20:46:48.854Z,65.14
2023-04-21T20:49:19.848Z,65.07
2023-04-21T20:51:47.574Z,65.51
2023-04-21T20:54:15.787Z,65.45
2023-04-21T20:56:44.199Z,65.55
2023-04-21T20:59:12.358Z,65.64
2023-04-21T21:01:41.512Z,66.25
2023-04-21T21:04:09.538Z,66.03
2023-04-21T21:06:37.950Z,66.46
2023-04-21T21:09:10.155Z,66.47
2023-04-21T21:11:38.492Z,66.20
2023-04-21T21:14:06.533Z,66.17
2023-04-21T21:16:34.464Z,66.27
2023-04-21T21:19:02.393Z,66.71
2023-04-21T21:21:30.953Z,66.57
2023-04-21T21:23:59.365Z,67.47
2023-04-21T21:26:27.851Z,67.04
2023-04-21T21:28:55.678Z,66.78
2023-04-21T21:31:29.563Z,66.52
2023-04-21T21:33:58.510Z,66.77
2023-04-21T21:36:27.996Z,67.11
2023-04-21T21:38:56.370Z,67.11
2023-04-21T21:41:24.363Z,66.95
2023-04-21T21:43:52.743Z,66.80
2023-04-21T21:46:22.304Z,66.92
2023-04-21T21:48:50.953Z,67.19
2023-04-21T21:51:20.460Z,67.08
2023-04-21T21:53:48.327Z,66.93
2023-04-21T21:56:16.252Z,67.28
2023-04-21T21:58:44.124Z,67.10
2023-04-21T22:01:12.114Z,67.27
2023-04-21T22:03:40.793Z,67.17
2023-04-21T22:06:09.422Z,67.39
2023-04-21T22:08:37.965Z,67.88
2023-04-21T22:11:06.001Z,67.71
2023-04-21T22:13:33.977Z,67.54
2023-04-21T22:16:02.510Z,67.55
2023-04-21T22:18:30.380Z,67.53
2023-04-21T22:20:59.156Z,67.84
2023-04-21T22:23:27.072Z,68.37
2023-04-21T22:25:57.784Z,67.97
2023-04-21T22:28:35.542Z,68.14
2023-04-21T22:31:04.034Z,68.56
2023-04-21T22:33:32.124Z,68.52
2023-04-21T22:36:03.205Z,68.79
2023-04-21T22:38:31.187Z,68.99
2023-04-21T22:40:59.424Z,69.27
2023-04-21T22:43:27.390Z,69.42
2023-04-21T22:45:55.786Z,69.56
2023-04-21T22:48:26.263Z,69.53
2023-04-21T22:50:55.613Z,69.47
2023-04-21T22:53:23.955Z,69.29
2023-04-21T22:55:51.873Z,69.46
2023-04-21T22:58:19.851Z,69.34
2023-04-21T23:00:48.319Z,69.90
2023-04-21T23:03:16.455Z,69.19
2023-04-21T23:05:44.474Z,69.09
2023-04-21T23:08:12.293Z,69.17
2023-04-21T23:10:40.630Z,69.46
2023-04-21T23:13:08.510Z,69.37
2023-04-21T23:15:36.805Z,69.66
2023-04-21T23:18:05.732Z,69.65
2023-04-21T23:20:33.978Z,69.84
2023-04-21T23:23:01.935Z,70.11
2023-04-21T23:25:29.942Z,70.12
2023-04-21T23:27:58.701Z,69.99
2023-04-21T23:30:27.425Z,69.75
2023-04-21T23:32:55.443Z,69.59
2023-04-21T23:35:23.486Z,69.61
2023-04-21T23:37:51.431Z,70.20
2023-04-21T23:40:23.767Z,70.40
2023-04-21T23:42:52.335Z,70.13
2023-04-21T23:45:21.394Z,70.28
2023-04-21T23:47:49.295Z,69.85
2023-04-21T23:50:17.276Z,69.74
2023-04-21T23:52:45.502Z,69.89
2023-04-21T23:55:13.528Z,70.01
2023-04-21T23:57:44.642Z,70.31
