createdAt,value
2018-06-11T00:00:30.543Z,90.03
2018-06-11T00:01:30.598Z,90.41
2018-06-11T00:02:30.502Z,90.03
2018-06-11T00:03:30.611Z,90.12
2018-06-11T00:04:30.465Z,90.89
2018-06-11T00:05:30.522Z,90.99
2018-06-11T00:06:30.421Z,90.75
2018-06-11T00:07:30.537Z,90.60
2018-06-11T00:08:30.381Z,90.51
2018-06-11T00:09:30.449Z,90.70
2018-06-11T00:10:30.341Z,90.31
2018-06-11T00:11:30.467Z,90.60
2018-06-11T00:12:30.303Z,90.60
2018-06-11T00:13:30.375Z,90.84
2018-06-11T00:14:30.262Z,90.94
2018-06-11T00:15:30.388Z,91.04
2018-06-11T00:16:30.221Z,91.13
2018-06-11T00:17:30.300Z,91.71
2018-06-11T00:18:30.181Z,91.61
2018-06-11T00:19:30.314Z,91.52
2018-06-11T00:20:30.142Z,91.71
2018-06-11T00:21:30.231Z,92.00
2018-06-11T00:22:30.102Z,91.61
2018-06-11T00:23:30.239Z,92.00
2018-06-11T00:24:30.063Z,92.00
2018-06-11T00:25:30.152Z,92.10
2018-06-11T00:26:30.022Z,92.57
2018-06-11T00:27:30.166Z,92.48
2018-06-11T00:28:29.981Z,92.48
2018-06-11T00:29:30.078Z,93.05
2018-06-11T00:30:29.940Z,92.77
2018-06-11T00:31:30.092Z,93.25
2018-06-11T00:32:29.898Z,93.15
2018-06-11T00:33:30.007Z,93.25
2018-06-11T00:34:29.869Z,93.15
2018-06-11T00:35:30.019Z,93.05
2018-06-11T00:36:29.812Z,93.44
2018-06-11T00:37:29.930Z,93.44
2018-06-11T00:38:29.777Z,93.25
2018-06-11T00:39:29.945Z,93.25
2018-06-11T00:40:29.738Z,93.15
2018-06-11T00:41:29.856Z,93.05
2018-06-11T00:42:29.696Z,93.15
2018-06-11T00:43:29.870Z,93.25
2018-06-11T00:44:29.656Z,92.48
2018-06-11T00:45:29.785Z,92.67
2018-06-11T00:46:29.617Z,93.34
2018-06-11T00:47:29.697Z,93.44
2018-06-11T00:48:29.576Z,92.48
2018-06-11T00:49:29.709Z,92.86
2018-06-11T00:50:29.535Z,93.25
2018-06-11T00:51:29.620Z,93.15
2018-06-11T00:52:29.494Z,93.34
2018-06-11T00:53:29.634Z,93.73
2018-06-11T00:54:29.453Z,93.63
2018-06-11T00:55:29.546Z,93.44
2018-06-11T00:56:29.414Z,94.21
2018-06-11T00:57:29.560Z,93.92
2018-06-11T00:58:29.372Z,94.21
2018-06-11T00:59:29.477Z,93.92
2018-06-11T01:00:29.332Z,94.31
2018-06-11T01:01:29.483Z,93.82
2018-06-11T01:02:29.293Z,93.82
2018-06-11T01:03:29.398Z,94.21
2018-06-11T01:04:29.250Z,94.16
2018-06-11T01:05:29.414Z,94.59
2018-06-11T01:06:29.210Z,94.64
2018-06-11T01:07:29.324Z,94.64
2018-06-11T01:08:29.169Z,94.54
2018-06-11T01:09:29.337Z,94.54
2018-06-11T01:10:29.129Z,94.54
2018-06-11T01:11:29.250Z,94.26
2018-06-11T01:12:29.088Z,94.54
2018-06-11T01:13:29.263Z,94.93
2018-06-11T01:14:29.046Z,95.21
2018-06-11T01:15:29.075Z,95.41
2018-06-11T01:16:29.009Z,95.41
2018-06-11T01:17:29.089Z,95.50
2018-06-11T01:18:28.967Z,95.31
2018-06-11T01:19:29.000Z,95.41
2018-06-11T01:20:28.931Z,95.41
2018-06-11T01:21:29.013Z,95.60
2018-06-11T01:22:28.883Z,95.31
2018-06-11T01:23:28.927Z,95.89
2018-06-11T01:24:28.843Z,96.08
2018-06-11T01:25:28.946Z,96.27
2018-06-11T01:26:28.801Z,96.18
2018-06-11T01:27:28.852Z,96.18
2018-06-11T01:28:28.761Z,95.98
2018-06-11T01:29:28.866Z,96.37
2018-06-11T01:30:28.721Z,95.98
2018-06-11T01:31:28.781Z,95.79
2018-06-11T01:32:28.679Z,96.37
2018-06-11T01:33:28.792Z,96.27
2018-06-11T01:34:28.638Z,96.47
2018-06-11T01:35:28.705Z,95.79
2018-06-11T01:36:28.597Z,95.98
2018-06-11T01:37:28.618Z,96.18
2018-06-11T01:38:28.557Z,96.18
2018-06-11T01:39:28.630Z,96.18
2018-06-11T01:40:28.514Z,96.27
2018-06-11T01:41:28.542Z,96.08
2018-06-11T01:42:28.473Z,96.37
2018-06-11T01:43:28.556Z,96.18
2018-06-11T01:44:28.430Z,95.98
2018-06-11T01:45:28.467Z,95.60
2018-06-11T01:46:28.390Z,96.13
2018-06-11T01:47:28.483Z,96.13
2018-06-11T01:48:28.348Z,96.80
2018-06-11T01:49:28.393Z,95.94
2018-06-11T01:50:28.307Z,95.75
2018-06-11T01:51:28.408Z,96.89
2018-06-11T01:52:28.266Z,96.89
2018-06-11T01:53:28.319Z,96.70
2018-06-11T01:54:28.226Z,96.61
2018-06-11T01:55:28.335Z,96.70
2018-06-11T01:56:28.184Z,96.51
2018-06-11T01:57:28.246Z,96.42
2018-06-11T01:58:28.141Z,96.70
2018-06-11T01:59:28.262Z,96.61
2018-06-11T02:00:28.099Z,96.42
2018-06-11T02:01:28.171Z,96.70
2018-06-11T02:02:28.053Z,96.89
2018-06-11T02:03:28.193Z,96.61
2018-06-11T02:04:28.010Z,96.70
2018-06-11T02:05:28.105Z,97.09
2018-06-11T02:06:27.975Z,96.89
2018-06-11T02:07:28.113Z,97.28
2018-06-11T02:08:27.934Z,97.09
2018-06-11T02:09:28.023Z,96.99
2018-06-11T02:10:27.892Z,97.09
2018-06-11T02:11:28.040Z,97.09
2018-06-11T02:12:27.848Z,97.19
2018-06-11T02:13:27.950Z,97.38
2018-06-11T02:14:27.808Z,97.47
2018-06-11T02:15:27.861Z,97.56
2018-06-11T02:16:27.773Z,97.56
2018-06-11T02:17:27.877Z,98.53
2018-06-11T02:18:27.725Z,98.14
2018-06-11T02:19:27.786Z,98.38
2018-06-11T02:20:27.685Z,98.33
2018-06-11T02:21:27.803Z,98.38
2018-06-11T02:22:27.641Z,98.00
2018-06-11T02:23:27.717Z,98.00
2018-06-11T02:24:27.599Z,98.38
2018-06-11T02:25:27.729Z,98.86
2018-06-11T02:26:27.559Z,98.77
2018-06-11T02:27:27.639Z,98.67
2018-06-11T02:28:27.516Z,98.57
2018-06-11T02:29:27.654Z,98.67
2018-06-11T02:30:27.475Z,98.86
2018-06-11T02:31:27.566Z,99.24
2018-06-11T02:32:27.434Z,99.15
2018-06-11T02:33:27.578Z,99.91
2018-06-11T02:34:27.397Z,99.44
2018-06-11T02:35:27.495Z,99.44
2018-06-11T02:36:27.352Z,99.24
2018-06-11T02:37:27.507Z,99.63
2018-06-11T02:38:27.307Z,99.34
2018-06-11T02:39:27.417Z,99.44
2018-06-11T02:40:27.265Z,99.53
2018-06-11T02:41:27.432Z,99.15
2018-06-11T02:42:27.223Z,98.96
2018-06-11T02:43:27.343Z,98.96
2018-06-11T02:44:27.181Z,99.63
2018-06-11T02:45:27.357Z,99.44
2018-06-11T02:46:27.138Z,99.34
2018-06-11T02:47:27.273Z,99.15
2018-06-11T02:48:27.098Z,99.05
2018-06-11T02:49:27.184Z,99.15
2018-06-11T02:50:27.056Z,99.53
2018-06-11T02:51:27.198Z,99.24
2018-06-11T02:52:27.020Z,99.73
2018-06-11T02:53:27.109Z,99.63
2018-06-11T02:54:26.970Z,99.53
2018-06-11T02:55:27.122Z,99.24
2018-06-11T02:56:26.929Z,99.53
2018-06-11T02:57:27.035Z,99.99
2018-06-11T02:58:26.887Z,99.99
2018-06-11T02:59:27.050Z,99.44
2018-06-11T03:00:26.851Z,99.53
2018-06-11T03:01:26.964Z,99.91
2018-06-11T03:02:26.804Z,99.73
2018-06-11T03:03:26.976Z,99.99
2018-06-11T03:04:26.761Z,99.82
2018-06-11T03:05:26.885Z,99.99
2018-06-11T03:06:26.718Z,99.99
2018-06-11T03:07:26.899Z,99.99
2018-06-11T03:08:26.677Z,99.99
2018-06-11T03:09:26.810Z,99.99
2018-06-11T03:10:26.633Z,99.99
2018-06-11T03:11:26.823Z,99.99
2018-06-11T03:12:26.591Z,99.99
2018-06-11T03:13:26.636Z,99.99
2018-06-11T03:14:26.549Z,99.99
2018-06-11T03:15:26.718Z,99.99
2018-06-11T03:16:26.508Z,99.99
2018-06-11T03:17:26.560Z,99.48
2018-06-11T03:18:26.470Z,99.58
2018-06-11T03:19:26.475Z,99.99
2018-06-11T03:20:26.423Z,99.68
2018-06-11T03:21:26.487Z,99.99
2018-06-11T03:22:26.379Z,99.99
2018-06-11T03:23:26.398Z,99.99
2018-06-11T03:24:26.337Z,99.99
2018-06-11T03:25:26.413Z,99.99
2018-06-11T03:26:26.293Z,99.99
2018-06-11T03:27:26.324Z,99.99
2018-06-11T03:28:26.252Z,99.99
2018-06-11T03:29:26.337Z,99.99
2018-06-11T03:30:26.209Z,99.99
2018-06-11T03:31:26.250Z,99.99
2018-06-11T03:32:26.167Z,99.99
2018-06-11T03:33:26.263Z,99.99
2018-06-11T03:34:26.122Z,99.99
2018-06-11T03:35:26.178Z,99.99
2018-06-11T03:36:26.080Z,99.99
2018-06-11T03:37:26.192Z,99.99
2018-06-11T03:38:26.033Z,99.99
2018-06-11T03:39:26.102Z,99.99
2018-06-11T03:40:25.995Z,99.99
2018-06-11T03:41:26.117Z,99.99
2018-06-11T03:42:25.951Z,99.99
2018-06-11T03:43:26.030Z,99.99
2018-06-11T03:44:25.908Z,99.99
2018-06-11T03:45:25.941Z,99.99
2018-06-11T03:46:25.868Z,99.99
2018-06-11T03:47:25.956Z,99.99
2018-06-11T03:48:25.824Z,99.99
2018-06-11T03:49:25.865Z,99.99
2018-06-11T03:50:25.780Z,99.99
2018-06-11T03:51:25.880Z,99.99
2018-06-11T03:52:25.738Z,99.99
2018-06-11T03:53:25.793Z,99.99
2018-06-11T03:54:25.696Z,99.99
2018-06-11T03:55:25.805Z,99.99
2018-06-11T03:56:25.651Z,99.99
2018-06-11T03:57:25.720Z,99.99
2018-06-11T03:58:25.608Z,99.99
2018-06-11T03:59:25.734Z,99.99
2018-06-11T04:00:25.568Z,99.99
2018-06-11T04:01:25.643Z,99.99
2018-06-11T04:02:25.523Z,99.99
2018-06-11T04:03:25.661Z,99.99
2018-06-11T04:04:25.479Z,99.99
2018-06-11T04:05:25.569Z,99.99
2018-06-11T04:06:25.436Z,99.99
2018-06-11T04:07:25.586Z,99.99
2018-06-11T04:08:25.394Z,99.99
2018-06-11T04:09:25.498Z,99.99
2018-06-11T04:10:25.353Z,99.99
2018-06-11T04:11:25.410Z,99.99
2018-06-11T04:12:25.306Z,99.99
2018-06-11T04:13:25.427Z,99.99
2018-06-11T04:14:25.263Z,99.99
2018-06-11T04:15:25.333Z,99.99
2018-06-11T04:16:25.258Z,99.99
2018-06-11T04:17:25.348Z,99.99
2018-06-11T04:18:25.179Z,99.99
2018-06-11T04:19:25.281Z,99.99
2018-06-11T04:20:25.136Z,99.99
2018-06-11T04:21:25.277Z,99.99
2018-06-11T04:22:25.094Z,99.99
2018-06-11T04:23:25.188Z,99.99
2018-06-11T04:24:25.053Z,99.77
2018-06-11T04:25:25.199Z,99.99
2018-06-11T04:26:25.008Z,99.96
2018-06-11T04:27:25.114Z,99.96
2018-06-11T04:28:24.966Z,99.99
2018-06-11T04:29:25.130Z,99.87
2018-06-11T04:30:24.923Z,99.96
2018-06-11T04:31:25.040Z,99.99
2018-06-11T04:32:24.880Z,99.99
2018-06-11T04:33:24.952Z,99.82
2018-06-11T04:34:24.838Z,99.99
2018-06-11T04:35:24.966Z,99.99
2018-06-11T04:36:24.795Z,99.82
2018-06-11T04:37:24.875Z,99.99
2018-06-11T04:38:24.749Z,99.99
2018-06-11T04:39:24.889Z,99.99
2018-06-11T04:40:24.709Z,99.96
2018-06-11T04:41:24.801Z,99.99
2018-06-11T04:42:24.665Z,99.99
2018-06-11T04:43:24.815Z,99.63
2018-06-11T04:44:24.623Z,99.99
2018-06-11T04:45:24.740Z,99.99
2018-06-11T04:46:24.579Z,99.82
2018-06-11T04:47:24.743Z,99.82
2018-06-11T04:48:24.536Z,99.99
2018-06-11T04:49:24.653Z,99.99
2018-06-11T04:50:24.492Z,99.99
2018-06-11T04:51:24.667Z,99.96
2018-06-11T04:52:24.450Z,99.82
2018-06-11T04:53:24.579Z,99.99
2018-06-11T04:54:24.408Z,99.99
2018-06-11T04:55:24.492Z,99.99
2018-06-11T04:56:24.365Z,99.68
2018-06-11T04:57:24.504Z,99.99
2018-06-11T04:58:24.323Z,99.99
2018-06-11T04:59:24.417Z,99.99
2018-06-11T05:00:24.283Z,99.99
2018-06-11T05:01:24.432Z,99.99
2018-06-11T05:02:24.240Z,99.99
2018-06-11T05:03:24.342Z,99.99
2018-06-11T05:04:24.194Z,99.99
2018-06-11T05:05:24.357Z,99.99
2018-06-11T05:06:24.151Z,99.99
2018-06-11T05:07:24.268Z,99.99
2018-06-11T05:08:24.115Z,99.99
2018-06-11T05:09:24.281Z,99.99
2018-06-11T05:10:24.065Z,99.99
2018-06-11T05:11:24.094Z,99.99
2018-06-11T05:12:24.023Z,99.99
2018-06-11T05:13:24.107Z,99.99
2018-06-11T05:14:23.981Z,99.99
2018-06-11T05:15:24.021Z,99.99
2018-06-11T05:16:23.939Z,99.63
2018-06-11T05:17:24.034Z,99.53
2018-06-11T05:18:23.894Z,99.53
2018-06-11T05:19:23.945Z,99.82
2018-06-11T05:20:23.855Z,99.63
2018-06-11T05:21:23.962Z,99.63
2018-06-11T05:22:23.809Z,99.53
2018-06-11T05:23:23.870Z,99.82
2018-06-11T05:24:23.765Z,99.99
2018-06-11T05:25:23.782Z,99.82
2018-06-11T05:26:23.723Z,99.99
2018-06-11T05:27:23.796Z,99.63
2018-06-11T05:28:23.683Z,99.63
2018-06-11T05:29:23.706Z,99.63
2018-06-11T05:30:23.638Z,99.63
2018-06-11T05:31:23.731Z,99.99
2018-06-11T05:32:23.599Z,99.99
2018-06-11T05:33:23.647Z,99.63
2018-06-11T05:34:23.553Z,99.99
2018-06-11T05:35:23.655Z,99.91
2018-06-11T05:36:23.512Z,99.53
2018-06-11T05:37:23.561Z,99.53
2018-06-11T05:38:23.468Z,99.01
2018-06-11T05:39:23.574Z,98.72
2018-06-11T05:40:23.482Z,98.48
2018-06-11T05:41:23.489Z,98.82
2018-06-11T05:42:23.388Z,98.62
2018-06-11T05:43:23.499Z,98.62
2018-06-11T05:44:23.339Z,98.91
2018-06-11T05:45:23.411Z,99.39
2018-06-11T05:46:23.299Z,99.39
2018-06-11T05:47:23.426Z,99.58
2018-06-11T05:48:23.256Z,98.33
2018-06-11T05:49:23.339Z,98.24
2018-06-11T05:50:23.213Z,98.24
2018-06-11T05:51:23.249Z,97.86
2018-06-11T05:52:23.171Z,97.86
2018-06-11T05:53:23.283Z,97.56
2018-06-11T05:54:23.135Z,97.86
2018-06-11T05:55:23.176Z,98.48
2018-06-11T05:56:23.086Z,98.19
2018-06-11T05:57:23.088Z,98.62
2018-06-11T05:58:23.043Z,99.29
2018-06-11T05:59:23.105Z,98.82
2018-06-11T06:00:23.003Z,98.14
2018-06-11T06:01:23.018Z,98.72
2018-06-11T06:02:22.961Z,97.66
2018-06-11T06:03:23.027Z,98.33
2018-06-11T06:04:22.918Z,97.76
2018-06-11T06:05:22.938Z,98.14
2018-06-11T06:06:22.875Z,97.81
2018-06-11T06:07:22.958Z,97.91
2018-06-11T06:08:22.833Z,97.04
2018-06-11T06:09:22.865Z,96.85
2018-06-11T06:10:22.790Z,96.66
2018-06-11T06:11:22.879Z,96.37
2018-06-11T06:12:22.747Z,96.18
2018-06-11T06:13:22.791Z,96.56
2018-06-11T06:14:22.709Z,96.03
2018-06-11T06:15:22.702Z,96.13
2018-06-11T06:16:22.664Z,95.36
2018-06-11T06:17:22.720Z,95.45
2018-06-11T06:18:22.622Z,95.55
2018-06-11T06:19:22.629Z,94.88
2018-06-11T06:20:22.581Z,94.98
2018-06-11T06:21:22.644Z,94.59
2018-06-11T06:22:22.538Z,94.40
2018-06-11T06:23:22.554Z,94.26
2018-06-11T06:24:22.497Z,94.11
2018-06-11T06:25:22.571Z,93.92
2018-06-11T06:26:22.457Z,93.54
2018-06-11T06:27:22.482Z,94.11
2018-06-11T06:28:22.416Z,93.44
2018-06-11T06:29:22.494Z,92.19
2018-06-11T06:30:22.381Z,91.85
2018-06-11T06:31:22.409Z,92.43
2018-06-11T06:32:22.335Z,92.14
2018-06-11T06:33:22.422Z,91.85
2018-06-11T06:34:22.301Z,92.05
2018-06-11T06:35:22.335Z,91.95
2018-06-11T06:36:22.251Z,91.56
2018-06-11T06:37:22.245Z,91.47
2018-06-11T06:38:22.208Z,91.37
2018-06-11T06:39:22.263Z,91.95
2018-06-11T06:40:22.169Z,91.56
2018-06-11T06:41:22.172Z,92.05
2018-06-11T06:42:22.128Z,91.85
2018-06-11T06:43:22.190Z,92.09
2018-06-11T06:44:22.087Z,90.55
2018-06-11T06:45:22.099Z,89.98
2018-06-11T06:46:22.052Z,89.59
2018-06-11T06:47:22.110Z,89.78
2018-06-11T06:48:22.006Z,90.36
2018-06-11T06:49:22.023Z,90.45
2018-06-11T06:50:21.965Z,89.69
2018-06-11T06:51:22.037Z,89.59
2018-06-11T06:52:21.925Z,89.69
2018-06-11T06:53:21.948Z,89.88
2018-06-11T06:54:21.884Z,89.69
2018-06-11T06:55:21.963Z,89.50
2018-06-11T06:56:21.844Z,89.21
2018-06-11T06:57:21.875Z,89.40
2018-06-11T06:58:21.804Z,89.40
2018-06-11T06:59:21.888Z,89.15
2018-06-11T07:00:21.765Z,88.77
2018-06-11T07:01:21.800Z,89.35
2018-06-11T07:02:21.724Z,89.25
2018-06-11T07:03:21.814Z,89.06
2018-06-11T07:04:21.687Z,88.67
2018-06-11T07:05:21.727Z,87.90
2018-06-11T07:06:21.645Z,88.48
2018-06-11T07:07:21.638Z,87.81
2018-06-11T07:08:21.605Z,87.46
2018-06-11T07:09:21.655Z,87.56
2018-06-11T07:10:21.563Z,87.46
2018-06-11T07:11:21.566Z,87.46
2018-06-11T07:12:21.526Z,88.04
2018-06-11T07:13:21.577Z,87.95
2018-06-11T07:14:21.484Z,86.99
2018-06-11T07:15:21.489Z,86.79
2018-06-11T07:16:21.448Z,86.22
2018-06-11T07:17:21.503Z,87.08
2018-06-11T07:18:21.406Z,87.08
2018-06-11T07:19:21.416Z,87.27
2018-06-11T07:20:21.369Z,87.56
2018-06-11T07:21:21.431Z,87.46
2018-06-11T07:22:21.331Z,87.56
2018-06-11T07:23:21.344Z,86.41
2018-06-11T07:24:21.293Z,86.51
2018-06-11T07:25:21.356Z,87.46
2018-06-11T07:28:04.429Z,86.89
2018-06-11T07:28:52.844Z,86.69
2018-06-11T07:30:45.787Z,87.08
2018-06-11T07:31:45.698Z,85.93
2018-06-11T07:33:38.646Z,87.56
2018-06-11T07:34:38.551Z,87.03
2018-06-11T07:36:31.494Z,85.58
2018-06-11T07:37:31.404Z,85.78
2018-06-11T07:39:24.348Z,86.07
2018-06-11T07:40:24.260Z,85.58
2018-06-11T07:42:17.200Z,86.16
2018-06-11T07:43:17.110Z,85.68
2018-06-11T07:45:10.055Z,84.53
2018-06-11T07:46:09.966Z,84.62
2018-06-11T07:47:10.043Z,84.53
2018-06-11T07:48:09.968Z,84.23
2018-06-11T07:49:09.954Z,84.05
2018-06-11T07:50:09.888Z,83.47
2018-06-11T07:51:09.971Z,84.53
2018-06-11T07:52:09.853Z,84.62
2018-06-11T07:53:09.882Z,84.62
2018-06-11T07:54:09.812Z,86.01
2018-06-11T07:55:09.895Z,84.38
2018-06-11T07:56:09.780Z,83.51
2018-06-11T07:57:09.806Z,83.41
2018-06-11T07:58:09.736Z,81.96
2018-06-11T07:59:09.820Z,82.12
2018-06-11T08:00:09.703Z,81.93
2018-06-11T08:01:09.731Z,82.41
2018-06-11T08:02:09.661Z,82.89
2018-06-11T08:03:09.746Z,83.08
2018-06-11T08:04:09.627Z,83.56
2018-06-11T08:05:09.657Z,84.14
2018-06-11T08:06:09.590Z,83.75
2018-06-11T08:07:09.673Z,83.61
2018-06-11T08:08:09.553Z,83.22
2018-06-11T08:09:09.584Z,82.89
2018-06-11T08:10:09.510Z,83.22
2018-06-11T08:11:09.597Z,83.61
2018-06-11T08:12:09.475Z,83.80
2018-06-11T08:13:09.508Z,83.70
2018-06-11T08:14:09.435Z,82.35
2018-06-11T08:15:09.523Z,82.78
2018-06-11T08:16:09.399Z,80.66
2018-06-11T08:17:09.379Z,80.56
2018-06-11T08:18:09.447Z,81.72
2018-06-11T08:19:09.344Z,81.91
2018-06-11T08:20:09.357Z,81.91
2018-06-11T08:21:09.305Z,81.81
2018-06-11T08:22:09.287Z,80.31
2018-06-11T08:23:09.380Z,81.18
2018-06-11T08:24:09.249Z,81.18
2018-06-11T08:25:09.291Z,81.09
2018-06-11T08:26:09.211Z,79.06
2018-06-11T08:27:09.303Z,79.64
2018-06-11T08:28:09.175Z,80.26
2018-06-11T08:29:09.214Z,80.26
2018-06-11T08:30:09.140Z,79.10
2018-06-11T08:31:09.225Z,78.33
2018-06-11T08:32:09.101Z,78.81
2018-06-11T08:33:09.140Z,78.23
2018-06-11T08:34:09.064Z,77.65
2018-06-11T08:35:09.152Z,77.11
2018-06-11T08:36:09.033Z,76.68
2018-06-11T08:37:09.065Z,75.05
2018-06-11T08:38:08.994Z,75.82
2018-06-11T08:39:09.079Z,75.53
2018-06-11T08:40:08.957Z,77.07
2018-06-11T08:41:08.989Z,77.07
2018-06-11T08:42:08.919Z,78.52
2018-06-11T08:43:09.054Z,78.46
2018-06-11T08:44:08.883Z,78.66
2018-06-11T08:45:08.917Z,78.59
2018-06-11T08:46:08.850Z,77.44
2018-06-11T08:47:08.936Z,74.25
2018-06-11T08:48:08.817Z,75.54
2018-06-11T08:49:08.841Z,75.06
2018-06-11T08:50:08.815Z,74.38
2018-06-11T08:51:08.856Z,74.38
2018-06-11T08:52:08.742Z,74.42
2018-06-11T08:53:08.769Z,72.97
2018-06-11T08:54:08.705Z,72.97
2018-06-11T08:55:08.783Z,72.30
2018-06-11T08:56:08.673Z,72.84
2018-06-11T08:57:08.695Z,71.20
2018-06-11T08:58:08.637Z,72.45
2018-06-11T08:59:08.712Z,73.09
2018-06-11T09:00:08.660Z,73.09
2018-06-11T09:01:08.620Z,73.19
2018-06-11T09:02:08.565Z,73.22
2018-06-11T09:03:08.636Z,72.90
2018-06-11T09:04:08.535Z,74.25
2018-06-11T09:05:08.545Z,75.26
2018-06-11T09:06:08.500Z,76.03
2018-06-11T09:07:08.573Z,73.36
2018-06-11T09:08:08.462Z,73.65
2018-06-11T09:09:08.471Z,73.26
2018-06-11T09:10:08.433Z,72.91
2018-06-11T09:11:08.486Z,71.08
2018-06-11T09:12:08.396Z,71.78
2018-06-11T09:13:08.398Z,70.92
2018-06-11T09:14:08.361Z,69.75
2018-06-11T09:15:08.412Z,70.08
2018-06-11T09:16:08.329Z,68.40
2018-06-11T09:17:08.323Z,69.46
2018-06-11T09:18:08.360Z,70.86
2018-06-11T09:19:08.339Z,69.21
2018-06-11T09:20:08.262Z,68.82
2018-06-11T09:21:08.351Z,68.73
2018-06-11T09:22:08.230Z,70.37
2018-06-11T09:23:08.265Z,69.69
2018-06-11T09:24:08.195Z,68.11
2018-06-11T09:25:08.329Z,69.46
2018-06-11T09:26:08.162Z,69.56
2018-06-11T09:27:08.191Z,70.34
2018-06-11T09:28:08.128Z,69.43
2018-06-11T09:29:08.250Z,70.40
2018-06-11T09:30:08.096Z,71.98
2018-06-11T09:31:08.116Z,71.88
2018-06-11T09:32:08.065Z,71.44
2018-06-11T09:33:08.133Z,69.01
2018-06-11T09:34:08.049Z,68.30
2018-06-11T09:35:08.040Z,69.46
2018-06-11T09:36:07.998Z,70.14
2018-06-11T09:37:08.055Z,69.69
2018-06-11T09:38:07.979Z,69.59
2018-06-11T09:39:07.971Z,67.95
2018-06-11T09:40:07.934Z,68.40
2018-06-11T09:41:07.981Z,69.66
2018-06-11T09:42:07.903Z,69.95
2018-06-11T09:43:07.995Z,69.46
2018-06-11T09:44:07.883Z,70.40
2018-06-11T09:45:07.910Z,69.63
2018-06-11T09:46:07.837Z,68.21
2018-06-11T09:47:07.922Z,68.24
2018-06-11T09:48:07.804Z,66.79
2018-06-11T09:49:07.871Z,66.14
2018-06-11T09:50:07.774Z,67.14
2018-06-11T09:51:07.847Z,65.50
2018-06-11T09:52:07.747Z,65.20
2018-06-11T09:53:07.760Z,65.43
2018-06-11T09:54:07.710Z,63.01
2018-06-11T09:55:07.803Z,63.26
2018-06-11T09:56:07.679Z,64.95
2018-06-11T09:57:07.686Z,65.43
2018-06-11T09:58:07.645Z,65.43
2018-06-11T09:59:07.699Z,63.52
2018-06-11T10:00:07.617Z,62.16
2018-06-11T10:01:07.713Z,61.68
2018-06-11T10:02:07.585Z,62.74
2018-06-11T10:03:07.624Z,61.77
2018-06-11T10:04:07.561Z,62.55
2018-06-11T10:05:07.640Z,62.94
2018-06-11T10:06:07.526Z,64.01
2018-06-11T10:07:07.552Z,63.04
2018-06-11T10:08:07.500Z,61.19
2018-06-11T10:09:07.618Z,60.80
2018-06-11T10:10:07.469Z,61.87
2018-06-11T10:11:07.478Z,60.48
2018-06-11T10:12:07.435Z,61.87
2018-06-11T10:13:07.491Z,61.97
2018-06-11T10:14:07.406Z,61.38
2018-06-11T10:15:07.511Z,62.38
2018-06-11T10:16:07.379Z,61.41
2018-06-11T10:17:07.419Z,61.93
2018-06-11T10:18:07.348Z,61.35
2018-06-11T10:19:07.473Z,60.05
2018-06-11T10:20:07.322Z,60.54
2018-06-11T10:21:07.344Z,61.05
2018-06-11T10:22:07.291Z,60.57
2018-06-11T10:23:07.361Z,60.77
2018-06-11T10:24:07.264Z,60.11
2018-06-11T10:25:07.273Z,60.11
2018-06-11T10:26:07.234Z,57.26
2018-06-11T10:27:07.285Z,58.82
2018-06-11T10:28:07.209Z,60.35
2018-06-11T10:29:07.301Z,58.76
2018-06-11T10:30:07.180Z,58.57
2018-06-11T10:31:07.214Z,60.80
2018-06-11T10:32:07.152Z,61.00
2018-06-11T10:33:07.224Z,61.29
2018-06-11T10:34:07.123Z,59.15
2018-06-11T10:35:07.135Z,59.34
2018-06-11T10:36:07.097Z,60.51
2018-06-11T10:37:07.149Z,60.41
2018-06-11T10:38:07.067Z,61.09
2018-06-11T10:39:07.176Z,60.74
2018-06-11T10:40:07.043Z,62.10
2018-06-11T10:41:07.076Z,59.50
2018-06-11T10:42:07.015Z,59.67
2018-06-11T10:43:07.089Z,59.15
2018-06-11T10:44:06.990Z,59.54
2018-06-11T10:45:07.003Z,59.92
2018-06-11T10:46:06.961Z,60.31
2018-06-11T10:47:07.016Z,58.83
2018-06-11T10:48:06.929Z,59.77
2018-06-11T10:49:07.030Z,60.68
2018-06-11T10:50:06.905Z,60.28
2018-06-11T10:51:06.953Z,60.19
2018-06-11T10:52:06.880Z,59.92
2018-06-11T10:53:06.957Z,60.25
2018-06-11T10:54:06.851Z,59.38
2018-06-11T10:55:06.866Z,59.01
2018-06-11T10:56:06.823Z,57.95
2018-06-11T10:57:06.883Z,56.00
2018-06-11T10:58:06.843Z,56.07
2018-06-11T10:59:06.793Z,56.75
2018-06-11T11:00:06.772Z,56.82
2018-06-11T11:01:06.808Z,59.74
2018-06-11T11:02:06.743Z,57.69
2018-06-11T11:03:06.822Z,57.72
2018-06-11T11:04:06.713Z,58.82
2018-06-11T11:05:06.735Z,58.82
2018-06-11T11:06:06.687Z,57.87
2018-06-11T11:07:06.749Z,56.35
2018-06-11T11:08:06.661Z,57.42
2018-06-11T11:09:06.762Z,57.15
2018-06-11T11:10:06.635Z,55.30
2018-06-11T11:11:06.673Z,54.91
2018-06-11T11:12:06.610Z,55.40
2018-06-11T11:13:06.748Z,53.42
2018-06-11T11:14:06.585Z,55.21
2018-06-11T11:15:06.627Z,54.40
2018-06-11T11:16:06.556Z,56.05
2018-06-11T11:17:06.607Z,53.81
2018-06-11T11:18:06.531Z,54.33
2018-06-11T11:19:06.627Z,53.65
2018-06-11T11:20:06.511Z,53.67
2018-06-11T11:21:06.540Z,54.36
2018-06-11T11:22:06.481Z,54.36
2018-06-11T11:23:06.565Z,54.26
2018-06-11T11:24:06.455Z,55.16
2018-06-11T11:25:06.474Z,54.19
2018-06-11T11:26:06.433Z,53.02
2018-06-11T11:27:06.484Z,49.90
2018-06-11T11:28:06.412Z,49.97
2018-06-11T11:29:06.503Z,49.83
2018-06-11T11:30:06.395Z,50.99
2018-06-11T11:31:06.411Z,50.90
2018-06-11T11:32:06.357Z,52.06
2018-06-11T11:33:06.432Z,51.45
2018-06-11T11:34:06.340Z,50.95
2018-06-11T11:35:06.334Z,53.67
2018-06-11T11:36:06.307Z,53.08
2018-06-11T11:37:06.344Z,52.69
2018-06-11T11:38:06.284Z,53.47
2018-06-11T11:39:06.367Z,52.09
2018-06-11T11:40:06.262Z,52.76
2018-06-11T11:41:06.275Z,54.25
2018-06-11T11:42:06.238Z,55.25
2018-06-11T11:43:06.301Z,53.69
2018-06-11T11:44:06.207Z,53.59
2018-06-11T11:45:06.300Z,54.50
2018-06-11T11:46:06.181Z,51.12
2018-06-11T11:47:06.213Z,51.99
2018-06-11T11:48:06.168Z,51.21
2018-06-11T11:49:06.227Z,49.54
2018-06-11T11:50:06.134Z,49.78
2018-06-11T11:51:06.144Z,51.23
2018-06-11T11:52:06.114Z,51.92
2018-06-11T11:53:06.154Z,51.92
2018-06-11T11:54:06.089Z,52.82
2018-06-11T11:55:06.185Z,51.07
2018-06-11T11:56:06.060Z,52.84
2018-06-11T11:57:06.078Z,53.62
2018-06-11T11:58:06.048Z,52.67
2018-06-11T11:59:06.108Z,51.02
2018-06-11T12:00:06.011Z,51.24
2018-06-11T12:01:06.106Z,50.56
2018-06-11T12:02:05.983Z,51.46
2018-06-11T12:03:06.031Z,51.46
2018-06-11T12:04:05.976Z,50.09
2018-06-11T12:05:06.039Z,48.90
2018-06-11T12:06:05.940Z,48.41
2018-06-11T12:07:05.951Z,49.68
2018-06-11T12:08:05.918Z,49.97
2018-06-11T12:09:05.959Z,49.71
2018-06-11T12:10:05.891Z,49.12
2018-06-11T12:11:05.976Z,49.80
2018-06-11T12:12:05.867Z,50.12
2018-06-11T12:13:05.883Z,49.93
2018-06-11T12:14:05.845Z,46.56
2018-06-11T12:15:05.898Z,47.59
2018-06-11T12:16:05.814Z,49.41
2018-06-11T12:17:05.913Z,49.58
2018-06-11T12:18:05.792Z,51.36
2018-06-11T12:19:05.857Z,51.36
2018-06-11T12:20:05.769Z,50.78
2018-06-11T12:21:05.837Z,50.19
2018-06-11T12:22:05.745Z,51.39
2018-06-11T12:23:05.749Z,51.41
2018-06-11T12:24:05.721Z,51.14
2018-06-11T12:25:05.803Z,50.29
2018-06-11T12:26:05.697Z,48.34
2018-06-11T12:27:05.780Z,46.37
2018-06-11T12:28:05.674Z,47.85
2018-06-11T12:29:05.690Z,47.44
2018-06-11T12:30:05.652Z,47.95
2018-06-11T12:31:05.704Z,48.34
2018-06-11T12:32:05.627Z,47.92
2018-06-11T12:33:05.721Z,48.63
2018-06-11T12:34:05.611Z,48.83
2018-06-11T12:35:05.629Z,47.85
2018-06-11T12:36:05.578Z,45.32
2018-06-11T12:37:05.645Z,45.29
2018-06-11T12:38:05.555Z,44.49
2018-06-11T12:39:05.658Z,46.23
2018-06-11T12:40:05.540Z,46.98
2018-06-11T12:41:05.571Z,49.02
2018-06-11T12:42:05.510Z,47.98
2018-06-11T12:43:05.583Z,47.98
2018-06-11T12:44:05.487Z,48.29
2018-06-11T12:45:05.499Z,47.78
2018-06-11T12:46:05.463Z,47.69
2018-06-11T12:47:05.511Z,48.75
2018-06-11T12:48:05.440Z,48.97
2018-06-11T12:49:05.525Z,49.39
2018-06-11T12:50:05.417Z,49.49
2018-06-11T12:51:05.439Z,48.22
2018-06-11T12:52:05.393Z,46.47
2018-06-11T12:53:05.451Z,44.81
2018-06-11T12:54:05.371Z,45.86
2018-06-11T12:55:05.465Z,47.32
2018-06-11T12:56:05.349Z,48.49
2018-06-11T12:57:05.400Z,47.03
2018-06-11T12:58:05.326Z,47.13
2018-06-11T12:59:05.406Z,47.42