createdAt,value
2022-12-12T00:01:24.522Z,43.73
2022-12-12T00:03:48.008Z,43.13
2022-12-12T00:06:11.332Z,42.40
2022-12-12T00:08:34.585Z,44.60
2022-12-12T00:10:57.949Z,44.93
2022-12-12T00:13:21.517Z,47.10
2022-12-12T00:15:44.829Z,41.87
2022-12-12T00:18:09.619Z,43.53
2022-12-12T00:20:32.897Z,43.67
2022-12-12T00:22:56.313Z,42.90
2022-12-12T00:25:19.695Z,44.67
2022-12-12T00:27:42.978Z,44.60
2022-12-12T00:30:08.034Z,46.73
2022-12-12T00:32:31.557Z,45.90
2022-12-12T00:34:56.184Z,43.47
2022-12-12T00:37:19.487Z,44.83
2022-12-12T00:39:43.458Z,45.60
2022-12-12T00:42:07.078Z,47.10
2022-12-12T00:44:30.428Z,45.73
2022-12-12T00:46:53.877Z,43.83
2022-12-12T00:49:17.136Z,44.70
2022-12-12T00:51:41.883Z,41.17
2022-12-12T00:54:05.933Z,42.30
2022-12-12T00:56:30.938Z,45.03
2022-12-12T00:58:54.451Z,39.90
2022-12-12T01:01:21.267Z,48.57
2022-12-12T01:03:45.007Z,43.13
2022-12-12T01:06:08.714Z,43.17
2022-12-12T01:08:34.376Z,43.63
2022-12-12T01:10:57.924Z,42.97
2022-12-12T01:13:21.146Z,46.77
2022-12-12T01:15:44.536Z,47.23
2022-12-12T01:18:07.865Z,44.20
2022-12-12T01:20:31.112Z,45.07
2022-12-12T01:22:54.844Z,44.57
2022-12-12T01:25:20.293Z,45.23
2022-12-12T01:27:43.880Z,45.70
2022-12-12T01:30:09.137Z,44.27
2022-12-12T01:32:32.514Z,44.70
2022-12-12T01:34:55.822Z,48.77
2022-12-12T01:37:19.275Z,45.03
2022-12-12T01:39:43.639Z,43.03
2022-12-12T01:42:15.372Z,40.67
2022-12-12T01:44:44.906Z,45.17
2022-12-12T01:47:08.711Z,40.20
2022-12-12T01:49:34.037Z,42.67
2022-12-12T01:52:01.943Z,44.63
2022-12-12T01:54:29.991Z,41.87
2022-12-12T01:56:56.562Z,39.30
2022-12-12T01:59:25.077Z,41.20
2022-12-12T02:01:48.793Z,40.23
2022-12-12T02:04:12.809Z,44.10
2022-12-12T02:06:36.540Z,38.10
2022-12-12T02:09:05.340Z,38.23
2022-12-12T02:11:30.121Z,40.03
2022-12-12T02:13:53.518Z,39.07
2022-12-12T02:16:39.969Z,38.37
2022-12-12T02:19:24.849Z,43.40
2022-12-12T02:21:53.316Z,36.00
2022-12-12T02:25:15.450Z,38.60
2022-12-12T02:28:00.978Z,39.57
2022-12-12T02:30:26.498Z,41.23
2022-12-12T02:33:25.796Z,40.00
2022-12-12T02:36:04.747Z,42.53
2022-12-12T02:38:35.500Z,39.67
2022-12-12T02:41:14.378Z,43.83
2022-12-12T02:43:44.247Z,41.07
2022-12-12T02:46:16.186Z,42.23
2022-12-12T02:48:49.685Z,39.53
2022-12-12T02:51:15.446Z,40.77
2022-12-12T02:53:38.792Z,42.07
2022-12-12T02:56:08.304Z,44.00
2022-12-12T02:58:32.391Z,43.43
2022-12-12T03:01:12.184Z,45.97
2022-12-12T03:04:00.843Z,41.57
2022-12-12T03:07:01.929Z,43.97
2022-12-12T03:09:38.164Z,45.27
2022-12-12T03:12:08.601Z,41.60
2022-12-12T03:14:48.793Z,43.17
2022-12-12T03:17:21.207Z,47.10
2022-12-12T03:19:54.270Z,44.07
2022-12-12T03:22:26.290Z,47.67
2022-12-12T03:24:53.240Z,42.97
2022-12-12T03:27:25.549Z,47.50
2022-12-12T03:29:55.414Z,51.20
2022-12-12T03:32:24.488Z,50.20
2022-12-12T03:34:55.335Z,41.87
2022-12-12T03:37:24.726Z,46.33
2022-12-12T03:39:52.001Z,57.13
2022-12-12T03:42:22.346Z,45.90
2022-12-12T03:44:52.185Z,50.57
2022-12-12T03:47:21.593Z,53.90
2022-12-12T03:49:51.525Z,52.37
2022-12-12T03:52:20.572Z,53.77
2022-12-12T03:54:52.794Z,47.93
2022-12-12T03:57:23.728Z,48.03
2022-12-12T03:59:53.850Z,53.90
2022-12-12T04:02:23.961Z,52.27
2022-12-12T04:04:55.885Z,53.07
2022-12-12T04:07:24.297Z,52.00
2022-12-12T04:10:05.172Z,49.27
2022-12-12T04:12:54.148Z,61.67
2022-12-12T04:15:57.571Z,47.87
2022-12-12T04:18:30.467Z,46.33
2022-12-12T04:21:20.837Z,46.17
2022-12-12T04:23:52.993Z,44.83
2022-12-12T04:26:40.601Z,49.00
2022-12-12T04:29:25.569Z,41.10
2022-12-12T04:31:54.232Z,46.33
2022-12-12T04:34:29.560Z,45.23
2022-12-12T04:36:55.692Z,45.80
2022-12-12T04:39:21.528Z,40.27
2022-12-12T04:41:47.928Z,42.73
2022-12-12T04:44:14.763Z,44.40
2022-12-12T04:46:40.868Z,43.00
2022-12-12T04:49:09.399Z,45.03
2022-12-12T04:51:38.469Z,44.97
2022-12-12T04:54:11.038Z,43.70
2022-12-12T04:56:37.335Z,45.17
2022-12-12T04:59:00.636Z,47.50
2022-12-12T05:01:30.077Z,44.27
2022-12-12T05:03:57.525Z,44.07
2022-12-12T05:06:28.554Z,47.33
2022-12-12T05:08:54.537Z,42.63
2022-12-12T05:11:21.973Z,41.60
2022-12-12T05:13:45.789Z,43.00
2022-12-12T05:16:19.345Z,40.17
2022-12-12T05:18:42.785Z,47.23
2022-12-12T05:21:06.617Z,39.60
2022-12-12T05:23:34.490Z,49.77
2022-12-12T05:25:58.155Z,43.73
2022-12-12T05:28:22.777Z,47.10
2022-12-12T05:30:46.044Z,42.93
2022-12-12T05:33:09.334Z,43.47
2022-12-12T05:35:33.864Z,41.00
2022-12-12T05:37:57.124Z,36.77
2022-12-12T05:40:22.133Z,38.40
2022-12-12T05:42:45.564Z,38.77
2022-12-12T05:45:12.207Z,36.67
2022-12-12T05:47:36.254Z,37.47
2022-12-12T05:49:59.545Z,38.27
2022-12-12T05:52:22.830Z,37.17
2022-12-12T05:54:46.202Z,36.00
2022-12-12T05:57:09.644Z,40.13
2022-12-12T05:59:33.281Z,38.27
2022-12-12T06:01:58.176Z,40.80
2022-12-12T06:04:21.448Z,41.43
2022-12-12T06:06:44.761Z,39.10
2022-12-12T06:09:08.108Z,41.00
2022-12-12T06:11:31.404Z,39.47
2022-12-12T06:13:54.673Z,47.53
2022-12-12T06:16:20.311Z,39.30
2022-12-12T06:18:45.035Z,39.03
2022-12-12T06:21:11.248Z,48.00
2022-12-12T06:23:38.038Z,41.47
2022-12-12T06:26:01.351Z,37.93
2022-12-12T06:28:24.620Z,39.13
2022-12-12T06:30:47.995Z,43.43
2022-12-12T06:33:11.481Z,38.80
2022-12-12T06:35:36.462Z,36.30
2022-12-12T06:37:59.706Z,41.57
2022-12-12T06:40:23.252Z,45.50
2022-12-12T06:42:48.862Z,39.57
2022-12-12T06:45:12.884Z,40.40
2022-12-12T06:47:37.559Z,42.90
2022-12-12T06:50:00.889Z,42.77
2022-12-12T06:52:25.527Z,39.30
2022-12-12T06:54:49.149Z,43.27
2022-12-12T06:57:12.373Z,40.13
2022-12-12T06:59:35.598Z,45.53
2022-12-12T07:01:59.411Z,36.33
2022-12-12T07:04:22.656Z,39.47
2022-12-12T07:06:46.089Z,43.27
2022-12-12T07:09:10.766Z,44.40
2022-12-12T07:11:34.164Z,44.47
2022-12-12T07:13:59.991Z,43.93
2022-12-12T07:16:23.906Z,44.70
2022-12-12T07:18:48.034Z,45.63
2022-12-12T07:21:14.623Z,51.53
2022-12-12T07:23:38.311Z,43.63
2022-12-12T07:26:05.001Z,55.27
2022-12-12T07:28:28.294Z,43.73
2022-12-12T07:30:51.712Z,41.00
2022-12-12T07:33:17.566Z,41.77
2022-12-12T07:35:41.678Z,46.27
2022-12-12T07:38:06.134Z,48.97
2022-12-12T07:40:29.401Z,42.07
2022-12-12T07:42:54.041Z,46.93
2022-12-12T07:45:18.717Z,49.37
2022-12-12T07:47:42.278Z,45.23
2022-12-12T07:50:06.310Z,38.83
2022-12-12T07:52:29.566Z,43.77
2022-12-12T07:54:52.986Z,43.27
2022-12-12T07:57:16.354Z,45.20
2022-12-12T07:59:41.126Z,42.93
2022-12-12T08:02:05.178Z,46.47
2022-12-12T08:04:28.525Z,47.67
2022-12-12T08:06:59.687Z,42.43
2022-12-12T08:09:25.115Z,44.80
2022-12-12T08:11:48.314Z,51.70
2022-12-12T08:14:13.217Z,44.73
2022-12-12T08:16:38.153Z,42.93
2022-12-12T08:19:01.511Z,47.33
2022-12-12T08:21:26.530Z,49.00
2022-12-12T08:23:50.238Z,46.33
2022-12-12T08:26:16.716Z,49.20
2022-12-12T08:28:41.858Z,47.33
2022-12-12T08:31:06.084Z,51.07
2022-12-12T08:33:31.078Z,47.07
2022-12-12T08:35:54.559Z,47.67
2022-12-12T08:38:17.893Z,49.23
2022-12-12T08:40:42.258Z,46.87
2022-12-12T08:43:05.713Z,52.30
2022-12-12T08:45:28.961Z,47.43
2022-12-12T08:47:52.291Z,48.93
2022-12-12T08:50:17.445Z,53.20
2022-12-12T08:52:40.644Z,46.07
2022-12-12T08:55:04.159Z,50.73
2022-12-12T08:57:27.449Z,45.27
2022-12-12T08:59:50.933Z,51.30
2022-12-12T09:02:14.662Z,49.07
2022-12-12T09:04:38.015Z,54.97
2022-12-12T09:07:08.245Z,54.00
2022-12-12T09:09:32.177Z,49.30
2022-12-12T09:11:55.346Z,52.53
2022-12-12T09:14:18.719Z,47.63
2022-12-12T09:16:42.105Z,51.00
2022-12-12T09:19:05.463Z,51.60
2022-12-12T09:21:28.699Z,45.97
2022-12-12T09:23:53.441Z,50.13
2022-12-12T09:26:17.818Z,47.60
2022-12-12T09:28:41.682Z,49.57
2022-12-12T09:31:07.285Z,48.17
2022-12-12T09:33:30.705Z,41.90
2022-12-12T09:36:00.033Z,38.80
2022-12-12T09:38:23.388Z,45.03
2022-12-12T09:40:54.772Z,44.90
2022-12-12T09:43:27.735Z,43.50
2022-12-12T09:45:53.037Z,40.90
2022-12-12T09:48:27.091Z,38.47
2022-12-12T09:50:51.197Z,37.73
2022-12-12T09:53:18.276Z,43.33
2022-12-12T09:55:50.903Z,40.00
2022-12-12T09:58:22.732Z,38.37
2022-12-12T10:00:53.659Z,41.67
2022-12-12T10:03:31.002Z,44.37
2022-12-12T10:06:36.005Z,44.80
2022-12-12T10:09:02.602Z,41.47
2022-12-12T10:11:49.308Z,40.10
2022-12-12T10:14:14.427Z,45.37
2022-12-12T10:16:38.565Z,44.57
2022-12-12T10:19:10.297Z,40.03
2022-12-12T10:21:37.407Z,43.80
2022-12-12T10:24:07.614Z,42.03
2022-12-12T10:26:32.914Z,43.53
2022-12-12T10:29:02.995Z,43.57
2022-12-12T10:31:41.634Z,41.70
2022-12-12T10:34:26.026Z,36.27
2022-12-12T10:37:10.727Z,39.03
2022-12-12T10:39:45.440Z,36.60
2022-12-12T10:42:21.185Z,36.80
2022-12-12T10:45:19.284Z,39.80
2022-12-12T10:47:42.989Z,38.30
2022-12-12T10:50:28.868Z,35.23
2022-12-12T10:52:56.296Z,32.47
2022-12-12T10:55:23.813Z,36.13
2022-12-12T10:57:48.522Z,36.87
2022-12-12T11:00:23.183Z,38.80
2022-12-12T11:02:46.808Z,32.70
2022-12-12T11:05:19.719Z,34.30
2022-12-12T11:07:46.895Z,32.50
2022-12-12T11:10:33.952Z,30.13
2022-12-12T11:13:02.824Z,34.63
2022-12-12T11:15:40.673Z,32.70
2022-12-12T11:18:06.340Z,33.90
2022-12-12T11:20:29.922Z,33.23
2022-12-12T11:22:57.140Z,30.73
2022-12-12T11:25:28.346Z,28.07
2022-12-12T11:27:52.554Z,27.93
2022-12-12T11:30:25.660Z,26.90
2022-12-12T11:32:51.384Z,29.80
2022-12-12T11:35:25.925Z,28.20
2022-12-12T11:37:52.538Z,32.27
2022-12-12T11:40:25.686Z,25.80
2022-12-12T11:42:49.090Z,32.20
2022-12-12T11:45:24.914Z,31.83
2022-12-12T11:47:49.994Z,29.33
2022-12-12T11:50:21.935Z,33.67
2022-12-12T11:52:45.816Z,33.03
2022-12-12T11:55:16.355Z,28.87
2022-12-12T11:58:08.392Z,30.50
2022-12-12T12:00:41.283Z,29.57
2022-12-12T12:03:29.822Z,33.33
2022-12-12T12:06:10.223Z,28.77
2022-12-12T12:08:52.222Z,31.87
2022-12-12T12:11:28.293Z,26.37
2022-12-12T12:14:13.751Z,27.83
2022-12-12T12:16:51.651Z,30.00
2022-12-12T12:19:21.759Z,29.93
2022-12-12T12:21:57.665Z,25.60
2022-12-12T12:24:49.617Z,26.13
2022-12-12T12:27:20.922Z,28.17
2022-12-12T12:30:03.447Z,28.67
2022-12-12T12:32:40.368Z,27.17
2022-12-12T12:35:21.753Z,22.23
2022-12-12T12:37:58.973Z,20.53
2022-12-12T12:40:38.386Z,25.00
2022-12-12T12:43:27.974Z,23.43
2022-12-12T12:45:56.845Z,25.33
2022-12-12T12:48:28.438Z,29.33
2022-12-12T12:51:03.989Z,21.67
2022-12-12T12:53:34.675Z,29.27
2022-12-12T12:56:03.353Z,25.33
2022-12-12T12:58:33.544Z,23.27
2022-12-12T13:01:04.359Z,20.77
2022-12-12T13:03:36.281Z,19.93
2022-12-12T13:06:03.532Z,22.67
2022-12-12T13:08:33.769Z,19.23
2022-12-12T13:11:04.634Z,23.83
2022-12-12T13:13:31.383Z,21.63
2022-12-12T13:15:58.830Z,24.23
2022-12-12T13:18:22.211Z,17.87
2022-12-12T13:20:53.326Z,21.30
2022-12-12T13:23:38.628Z,19.67
2022-12-12T13:26:07.733Z,21.97
2022-12-12T13:28:38.171Z,15.97
2022-12-12T13:31:23.608Z,19.03
2022-12-12T13:33:50.958Z,22.50
2022-12-12T13:36:26.147Z,22.87
2022-12-12T13:38:56.502Z,20.20
2022-12-12T13:41:19.950Z,22.93
2022-12-12T13:43:47.463Z,19.33
2022-12-12T13:46:37.714Z,24.27
2022-12-12T13:49:14.553Z,18.00
2022-12-12T13:51:42.281Z,20.97
2022-12-12T13:54:52.068Z,19.10
2022-12-12T13:57:27.352Z,24.63
2022-12-12T14:00:24.293Z,15.87
2022-12-12T14:03:08.555Z,21.87
2022-12-12T14:05:36.022Z,20.93
2022-12-12T14:08:19.383Z,20.37
2022-12-12T14:10:52.950Z,18.10
2022-12-12T14:13:33.279Z,21.50
2022-12-12T14:16:07.296Z,23.33
2022-12-12T14:18:35.632Z,22.33
2022-12-12T14:21:03.619Z,22.57
2022-12-12T14:23:31.311Z,21.43
2022-12-12T14:25:55.174Z,20.63
2022-12-12T14:28:22.561Z,22.67
2022-12-12T14:31:13.239Z,20.40
2022-12-12T14:34:06.262Z,23.53
2022-12-12T14:37:09.881Z,19.07
2022-12-12T14:39:52.370Z,20.80
2022-12-12T14:42:26.205Z,23.43
2022-12-12T14:44:51.107Z,21.40
2022-12-12T14:47:18.349Z,21.47
2022-12-12T14:49:41.715Z,21.97
2022-12-12T14:52:05.432Z,23.13
2022-12-12T14:54:28.860Z,21.97
2022-12-12T14:56:56.503Z,26.33
2022-12-12T14:59:24.092Z,20.60
2022-12-12T15:01:50.309Z,20.93
2022-12-12T15:04:17.313Z,22.23
2022-12-12T15:06:42.074Z,24.87
2022-12-12T15:09:24.550Z,22.07
2022-12-12T15:11:49.578Z,24.87
2022-12-12T15:14:21.196Z,26.10
2022-12-12T15:16:49.050Z,26.53
2022-12-12T15:19:17.289Z,21.27
2022-12-12T15:21:40.856Z,21.70
2022-12-12T15:24:04.367Z,21.70
2022-12-12T15:26:30.101Z,22.77
2022-12-12T15:28:53.377Z,20.63
2022-12-12T15:31:20.209Z,22.23
2022-12-12T15:33:43.936Z,23.43
2022-12-12T15:36:21.788Z,20.93
2022-12-12T15:38:45.229Z,20.43
2022-12-12T15:41:13.522Z,23.93
2022-12-12T15:43:38.024Z,22.37
2022-12-12T15:46:06.807Z,23.67
2022-12-12T15:48:31.503Z,27.83
2022-12-12T15:50:58.823Z,25.73
2022-12-12T15:53:25.504Z,23.97
2022-12-12T15:55:58.171Z,24.50
2022-12-12T15:58:29.240Z,26.00
2022-12-12T16:00:54.005Z,29.20
2022-12-12T16:03:23.474Z,23.87
2022-12-12T16:06:05.632Z,23.60
2022-12-12T16:08:36.608Z,24.57
2022-12-12T16:11:02.095Z,23.23
2022-12-12T16:13:27.290Z,24.33
2022-12-12T16:15:50.652Z,23.20
2022-12-12T16:18:19.833Z,25.77
2022-12-12T16:20:49.821Z,25.67
2022-12-12T16:23:24.072Z,32.97
2022-12-12T16:25:47.577Z,26.63
2022-12-12T16:28:24.988Z,29.77
2022-12-12T16:30:55.213Z,28.67
2022-12-12T16:33:29.924Z,26.57
2022-12-12T16:35:55.213Z,27.80
2022-12-12T16:38:19.451Z,26.53
2022-12-12T16:40:43.046Z,25.87
2022-12-12T16:43:10.929Z,25.57
2022-12-12T16:45:34.745Z,27.00
2022-12-12T16:47:59.608Z,33.73
2022-12-12T16:50:23.931Z,25.63
2022-12-12T16:52:49.078Z,27.50
2022-12-12T16:55:18.074Z,29.30
2022-12-12T16:57:41.573Z,27.30
2022-12-12T17:00:06.443Z,33.03
2022-12-12T17:02:29.685Z,30.37
2022-12-12T17:04:53.410Z,30.97
2022-12-12T17:07:16.864Z,33.57
2022-12-12T17:09:41.530Z,33.83
2022-12-12T17:12:05.600Z,40.03
2022-12-12T17:14:28.812Z,34.03
2022-12-12T17:16:53.799Z,26.07
2022-12-12T17:19:18.284Z,34.20
2022-12-12T17:21:41.554Z,35.13
2022-12-12T17:24:05.321Z,33.17
2022-12-12T17:26:30.151Z,27.50
2022-12-12T17:28:53.479Z,30.40
2022-12-12T17:31:16.752Z,27.93
2022-12-12T17:33:49.829Z,32.33
2022-12-12T17:36:14.366Z,38.43
2022-12-12T17:38:37.576Z,31.93
2022-12-12T17:41:05.940Z,39.50
2022-12-12T17:43:30.556Z,32.13
2022-12-12T17:46:01.637Z,31.73
2022-12-12T17:48:25.180Z,35.60
2022-12-12T17:50:58.617Z,31.63
2022-12-12T17:53:21.985Z,33.13
2022-12-12T17:55:53.976Z,37.57
2022-12-12T17:58:29.576Z,43.00
2022-12-12T18:00:54.579Z,35.87
2022-12-12T18:03:17.853Z,37.20
2022-12-12T18:05:41.083Z,39.10
2022-12-12T18:08:04.534Z,37.60
2022-12-12T18:10:28.166Z,34.17
2022-12-12T18:12:52.232Z,36.83
2022-12-12T18:15:15.519Z,36.37
2022-12-12T18:17:40.771Z,36.53
2022-12-12T18:20:04.330Z,36.90
2022-12-12T18:22:27.776Z,35.90
2022-12-12T18:24:51.073Z,37.93
2022-12-12T18:27:14.335Z,36.30
2022-12-12T18:29:37.531Z,35.03
2022-12-12T18:32:00.958Z,35.50
2022-12-12T18:34:26.095Z,35.03
2022-12-12T18:36:49.762Z,37.90
2022-12-12T18:39:13.416Z,38.50
2022-12-12T18:41:37.744Z,36.37
2022-12-12T18:44:07.023Z,35.63
2022-12-12T18:46:35.897Z,36.77
2022-12-12T18:49:02.104Z,33.53
2022-12-12T18:51:28.495Z,35.90
2022-12-12T18:53:53.326Z,34.60
2022-12-12T18:56:19.956Z,34.30
2022-12-12T18:58:43.821Z,36.07
2022-12-12T19:01:08.341Z,37.10
2022-12-12T19:03:31.794Z,36.27
2022-12-12T19:05:54.985Z,33.97
2022-12-12T19:08:20.223Z,34.70
2022-12-12T19:10:46.389Z,34.13
2022-12-12T19:13:09.692Z,34.97
2022-12-12T19:15:33.029Z,36.30
2022-12-12T19:17:57.048Z,34.67
2022-12-12T19:20:20.472Z,37.77
2022-12-12T19:22:46.394Z,38.17
2022-12-12T19:25:11.661Z,33.80
2022-12-12T19:27:34.959Z,40.30
2022-12-12T19:29:58.202Z,37.07
2022-12-12T19:32:21.492Z,37.97
2022-12-12T19:34:44.811Z,37.47
2022-12-12T19:37:08.165Z,36.30
2022-12-12T19:39:31.582Z,36.20
2022-12-12T19:41:56.171Z,35.23
2022-12-12T19:44:19.497Z,38.87
2022-12-12T19:46:46.094Z,38.63
2022-12-12T19:49:12.245Z,37.93
2022-12-12T19:51:39.066Z,38.13
2022-12-12T19:54:03.445Z,45.43
2022-12-12T19:56:29.341Z,38.10
2022-12-12T19:58:54.057Z,35.97
2022-12-12T20:01:19.768Z,37.70
2022-12-12T20:03:43.269Z,38.37
2022-12-12T20:06:09.875Z,36.37
2022-12-12T20:08:36.433Z,39.27
2022-12-12T20:11:05.613Z,41.03
2022-12-12T20:13:28.871Z,38.90
2022-12-12T20:15:53.661Z,39.23
2022-12-12T20:18:17.109Z,41.60
2022-12-12T20:20:40.438Z,40.93
2022-12-12T20:23:03.644Z,36.90
2022-12-12T20:25:26.967Z,38.50
2022-12-12T20:27:50.288Z,41.03
2022-12-12T20:30:14.294Z,39.57
2022-12-12T20:32:39.090Z,38.40
2022-12-12T20:35:02.442Z,38.53
2022-12-12T20:37:26.528Z,39.03
2022-12-12T20:39:50.385Z,49.30
2022-12-12T20:42:13.673Z,42.23
2022-12-12T20:44:37.187Z,41.77
2022-12-12T20:47:00.955Z,45.60
2022-12-12T20:49:28.653Z,41.13
2022-12-12T20:51:57.322Z,45.50
2022-12-12T20:54:22.497Z,46.40
2022-12-12T20:56:46.496Z,43.60
2022-12-12T20:59:11.761Z,46.60
2022-12-12T21:01:37.680Z,44.70
2022-12-12T21:04:03.464Z,45.77
2022-12-12T21:06:30.766Z,49.43
2022-12-12T21:08:54.682Z,42.37
2022-12-12T21:11:21.057Z,47.40
2022-12-12T21:13:45.007Z,49.57
2022-12-12T21:16:13.910Z,44.77
2022-12-12T21:18:38.087Z,44.37
2022-12-12T21:21:01.401Z,48.73
2022-12-12T21:23:26.085Z,49.73
2022-12-12T21:25:49.482Z,48.57
2022-12-12T21:28:12.879Z,47.37
2022-12-12T21:30:36.110Z,47.83
2022-12-12T21:32:59.422Z,47.33
2022-12-12T21:35:22.799Z,46.33
2022-12-12T21:37:46.084Z,48.50
2022-12-12T21:40:12.687Z,46.70
2022-12-12T21:42:36.249Z,48.87
2022-12-12T21:44:59.552Z,48.30
2022-12-12T21:47:22.809Z,43.37
2022-12-12T21:49:46.183Z,49.27
2022-12-12T21:52:12.111Z,49.03
2022-12-12T21:54:35.453Z,48.17
2022-12-12T21:57:00.958Z,49.77
2022-12-12T21:59:25.149Z,43.60
2022-12-12T22:01:48.739Z,45.57
2022-12-12T22:04:13.922Z,50.13
2022-12-12T22:06:37.525Z,43.83
2022-12-12T22:09:03.081Z,43.23
2022-12-12T22:11:40.083Z,41.43
2022-12-12T22:14:12.110Z,46.37
2022-12-12T22:16:35.937Z,45.37
2022-12-12T22:19:03.863Z,44.63
2022-12-12T22:21:29.282Z,41.90
2022-12-12T22:23:55.476Z,42.93
2022-12-12T22:26:22.457Z,45.13
2022-12-12T22:28:45.805Z,40.13
2022-12-12T22:31:10.801Z,40.00
2022-12-12T22:33:34.102Z,40.13
2022-12-12T22:36:03.884Z,40.87
2022-12-12T22:38:27.134Z,42.23
2022-12-12T22:40:55.182Z,43.23
2022-12-12T22:43:18.431Z,40.40
2022-12-12T22:45:41.654Z,40.17
2022-12-12T22:48:06.787Z,42.80
2022-12-12T22:50:30.344Z,40.00
2022-12-12T22:52:53.628Z,41.57
2022-12-12T22:55:17.198Z,39.53
2022-12-12T22:57:40.436Z,35.93
2022-12-12T23:00:10.371Z,39.70
2022-12-12T23:02:33.777Z,42.47
2022-12-12T23:04:58.574Z,37.33
2022-12-12T23:07:21.963Z,41.37
2022-12-12T23:09:52.516Z,36.77
2022-12-12T23:12:15.849Z,41.77
2022-12-12T23:14:39.534Z,39.30
2022-12-12T23:17:02.771Z,42.50
2022-12-12T23:19:28.702Z,40.77
2022-12-12T23:21:53.845Z,38.13
2022-12-12T23:24:17.512Z,41.10
2022-12-12T23:26:40.901Z,41.47
2022-12-12T23:29:07.144Z,40.60
2022-12-12T23:31:33.862Z,41.13
2022-12-12T23:34:00.386Z,38.43
2022-12-12T23:36:24.977Z,44.03
2022-12-12T23:38:49.780Z,39.03
2022-12-12T23:41:16.177Z,36.40
2022-12-12T23:43:39.682Z,42.17
2022-12-12T23:46:03.695Z,38.87
2022-12-12T23:48:27.041Z,40.97
2022-12-12T23:50:50.310Z,37.50
2022-12-12T23:53:13.669Z,40.23
2022-12-12T23:55:39.272Z,42.57
2022-12-12T23:58:02.646Z,35.53
