createdAt,value
2023-03-24T00:01:12.084Z,53.33
2023-03-24T00:03:20.472Z,57.15
2023-03-24T00:05:29.595Z,55.78
2023-03-24T00:07:39.980Z,52.10
2023-03-24T00:09:48.922Z,58.17
2023-03-24T00:11:56.160Z,56.33
2023-03-24T00:14:03.797Z,57.42
2023-03-24T00:16:13.357Z,56.45
2023-03-24T00:18:23.534Z,58.30
2023-03-24T00:20:30.576Z,56.42
2023-03-24T00:22:43.282Z,59.78
2023-03-24T00:24:50.615Z,55.92
2023-03-24T00:26:59.379Z,54.78
2023-03-24T00:29:07.487Z,53.33
2023-03-24T00:31:17.126Z,53.03
2023-03-24T00:33:25.137Z,51.47
2023-03-24T00:35:32.945Z,49.53
2023-03-24T00:37:42.886Z,50.75
2023-03-24T00:39:50.816Z,54.22
2023-03-24T00:41:59.692Z,54.47
2023-03-24T00:44:10.866Z,49.17
2023-03-24T00:46:28.670Z,52.28
2023-03-24T00:48:39.102Z,42.22
2023-03-24T00:50:49.771Z,43.95
2023-03-24T00:53:02.990Z,39.10
2023-03-24T00:55:10.692Z,39.38
2023-03-24T00:57:22.634Z,35.35
2023-03-24T00:59:30.737Z,37.60
2023-03-24T01:01:39.931Z,37.83
2023-03-24T01:03:51.757Z,36.75
2023-03-24T01:06:04.365Z,38.50
2023-03-24T01:08:14.002Z,34.50
2023-03-24T01:10:22.663Z,37.55
2023-03-24T01:12:31.122Z,35.97
2023-03-24T01:14:38.302Z,38.80
2023-03-24T01:16:45.827Z,36.67
2023-03-24T01:18:53.637Z,34.05
2023-03-24T01:21:02.356Z,36.05
2023-03-24T01:23:09.644Z,33.05
2023-03-24T01:25:22.379Z,33.30
2023-03-24T01:27:29.788Z,34.22
2023-03-24T01:29:38.249Z,29.40
2023-03-24T01:31:45.934Z,32.67
2023-03-24T01:33:53.124Z,33.00
2023-03-24T01:36:00.499Z,37.92
2023-03-24T01:38:10.150Z,34.42
2023-03-24T01:40:22.096Z,33.53
2023-03-24T01:42:30.967Z,29.15
2023-03-24T01:44:39.990Z,31.20
2023-03-24T01:46:47.120Z,32.60
2023-03-24T01:48:57.275Z,32.35
2023-03-24T01:51:11.080Z,31.60
2023-03-24T01:53:18.445Z,28.77
2023-03-24T01:55:27.677Z,29.45
2023-03-24T01:57:38.240Z,29.42
2023-03-24T01:59:49.157Z,32.15
2023-03-24T02:02:14.927Z,31.38
2023-03-24T02:04:37.006Z,52.90
2023-03-24T02:06:49.970Z,42.35
2023-03-24T02:08:59.303Z,35.72
2023-03-24T02:11:10.137Z,29.13
2023-03-24T02:13:27.647Z,29.52
2023-03-24T02:15:37.596Z,29.40
2023-03-24T02:17:59.118Z,29.63
2023-03-24T02:23:02.277Z,30.90
2023-03-24T02:25:37.883Z,28.27
2023-03-24T02:28:23.609Z,27.58
2023-03-24T02:31:08.737Z,29.65
2023-03-24T02:33:47.655Z,26.83
2023-03-24T02:36:33.241Z,29.20
2023-03-24T02:39:19.990Z,27.33
2023-03-24T02:41:32.855Z,28.20
2023-03-24T02:46:24.679Z,29.75
2023-03-24T02:48:40.376Z,29.98
2023-03-24T02:50:54.319Z,39.75
2023-03-24T02:53:10.972Z,46.72
2023-03-24T02:55:38.395Z,27.42
2023-03-24T02:57:50.323Z,27.65
2023-03-24T03:00:40.094Z,25.65
2023-03-24T03:02:52.688Z,25.83
2023-03-24T03:05:04.854Z,27.40
2023-03-24T03:07:13.930Z,24.60
2023-03-24T03:09:23.154Z,30.08
2023-03-24T03:11:32.799Z,24.88
2023-03-24T03:13:42.948Z,30.38
2023-03-24T03:15:54.213Z,24.75
2023-03-24T03:20:16.398Z,25.63
2023-03-24T03:22:27.809Z,26.02
2023-03-24T03:24:38.417Z,25.40
2023-03-24T03:26:49.957Z,29.35
2023-03-24T03:29:01.234Z,25.33
2023-03-24T03:31:11.811Z,26.00
2023-03-24T03:33:26.014Z,26.65
2023-03-24T03:35:38.634Z,26.73
2023-03-24T03:37:52.742Z,26.73
2023-03-24T03:40:02.951Z,29.30
2023-03-24T03:42:12.891Z,27.38
2023-03-24T03:44:20.636Z,26.27
2023-03-24T03:46:28.112Z,23.75
2023-03-24T03:48:37.560Z,24.85
2023-03-24T03:50:44.640Z,27.27
2023-03-24T03:52:53.257Z,24.30
2023-03-24T03:55:01.613Z,28.80
2023-03-24T03:57:09.349Z,28.05
2023-03-24T03:59:36.106Z,24.30
2023-03-24T04:01:49.927Z,25.05
2023-03-24T04:04:39.263Z,26.17
2023-03-24T04:07:18.232Z,28.45
2023-03-24T04:12:07.136Z,21.27
2023-03-24T04:15:05.642Z,29.52
2023-03-24T04:17:54.939Z,22.92
2023-03-24T04:20:25.388Z,23.38
2023-03-24T04:22:41.680Z,22.88
2023-03-24T04:24:59.415Z,23.40
2023-03-24T04:27:13.048Z,22.33
2023-03-24T04:29:26.937Z,22.27
2023-03-24T04:31:38.375Z,22.00
2023-03-24T04:36:20.169Z,22.13
2023-03-24T04:39:08.317Z,21.67
2023-03-24T04:41:27.994Z,24.73
2023-03-24T04:43:48.735Z,20.02
2023-03-24T04:45:58.763Z,21.05
2023-03-24T04:48:29.784Z,20.25
2023-03-24T04:51:11.061Z,22.92
2023-03-24T04:53:35.907Z,20.02
2023-03-24T04:56:00.035Z,21.63
2023-03-24T04:58:36.412Z,20.80
2023-03-24T05:00:45.346Z,22.55
2023-03-24T05:02:54.324Z,23.33
2023-03-24T05:05:10.433Z,22.45
2023-03-24T05:07:25.497Z,19.25
2023-03-24T05:09:37.135Z,24.40
2023-03-24T05:11:45.132Z,18.58
2023-03-24T05:13:52.109Z,20.83
2023-03-24T05:15:59.490Z,21.73
2023-03-24T05:18:18.247Z,19.92
2023-03-24T05:20:27.427Z,18.92
2023-03-24T05:22:42.014Z,19.25
2023-03-24T05:24:49.379Z,19.83
2023-03-24T05:26:56.604Z,22.17
2023-03-24T05:29:04.963Z,19.50
2023-03-24T05:31:12.532Z,19.90
2023-03-24T05:33:27.008Z,22.90
2023-03-24T05:35:36.165Z,20.70
2023-03-24T05:37:43.570Z,20.52
2023-03-24T05:39:50.849Z,22.15
2023-03-24T05:42:13.495Z,19.80
2023-03-24T05:44:20.575Z,23.05
2023-03-24T05:46:41.212Z,19.90
2023-03-24T05:48:48.873Z,23.33
2023-03-24T05:51:00.148Z,21.20
2023-03-24T05:53:07.323Z,20.02
2023-03-24T05:55:43.634Z,22.25
2023-03-24T05:58:10.647Z,22.25
2023-03-24T06:00:25.650Z,18.02
2023-03-24T06:05:13.762Z,22.13
2023-03-24T06:07:23.239Z,20.88
2023-03-24T06:09:33.700Z,21.17
2023-03-24T06:11:40.980Z,20.30
2023-03-24T06:13:50.242Z,20.15
2023-03-24T06:16:01.585Z,21.05
2023-03-24T06:18:27.728Z,22.40
2023-03-24T06:20:37.103Z,21.98
2023-03-24T06:22:50.744Z,20.77
2023-03-24T06:25:06.208Z,23.08
2023-03-24T06:27:15.184Z,25.20
2023-03-24T06:29:22.064Z,22.02
2023-03-24T06:31:31.434Z,44.65
2023-03-24T06:33:39.750Z,44.85
2023-03-24T06:35:47.511Z,27.75
2023-03-24T06:37:59.233Z,25.48
2023-03-24T06:40:11.593Z,22.52
2023-03-24T06:42:22.359Z,19.52
2023-03-24T06:44:31.221Z,19.60
2023-03-24T06:46:38.431Z,21.05
2023-03-24T06:48:47.276Z,21.00
2023-03-24T06:50:56.153Z,18.92
2023-03-24T06:53:05.538Z,21.27
2023-03-24T06:55:15.427Z,23.90
2023-03-24T06:57:22.812Z,22.17
2023-03-24T06:59:56.175Z,24.48
2023-03-24T07:02:07.061Z,23.77
2023-03-24T07:07:14.691Z,22.98
2023-03-24T07:09:29.293Z,22.63
2023-03-24T07:11:36.270Z,22.63
2023-03-24T07:13:43.607Z,21.08
2023-03-24T07:15:50.890Z,22.08
2023-03-24T07:17:58.398Z,22.10
2023-03-24T07:20:14.223Z,20.67
2023-03-24T07:22:21.546Z,19.15
2023-03-24T07:24:48.645Z,23.02
2023-03-24T07:27:16.462Z,22.50
2023-03-24T07:29:23.488Z,23.25
2023-03-24T07:31:46.769Z,22.38
2023-03-24T07:33:54.100Z,21.60
2023-03-24T07:36:01.608Z,23.55
2023-03-24T07:38:09.059Z,22.88
2023-03-24T07:40:18.981Z,20.63
2023-03-24T07:42:26.598Z,21.73
2023-03-24T07:44:53.807Z,21.75
2023-03-24T07:47:00.851Z,20.45
2023-03-24T07:49:18.770Z,20.42
2023-03-24T07:51:37.867Z,18.20
2023-03-24T07:54:01.235Z,21.55
2023-03-24T07:56:25.103Z,20.83
2023-03-24T07:58:35.565Z,23.20
2023-03-24T08:00:54.223Z,23.42
2023-03-24T08:03:15.200Z,16.42
2023-03-24T08:05:28.863Z,21.27
2023-03-24T08:07:54.428Z,20.10
2023-03-24T08:10:01.395Z,18.73
2023-03-24T08:12:19.945Z,17.92
2023-03-24T08:14:27.483Z,19.20
2023-03-24T08:16:34.986Z,17.60
2023-03-24T08:18:41.951Z,17.05
2023-03-24T08:20:49.282Z,15.52
2023-03-24T08:22:56.912Z,18.05
2023-03-24T08:25:04.372Z,20.38
2023-03-24T08:27:13.079Z,19.27
2023-03-24T08:29:20.435Z,16.95
2023-03-24T08:31:27.337Z,20.67
2023-03-24T08:33:34.883Z,16.85
2023-03-24T08:35:42.264Z,17.98
2023-03-24T08:37:49.663Z,18.55
2023-03-24T08:39:59.603Z,18.15
2023-03-24T08:42:06.936Z,18.65
2023-03-24T08:44:15.959Z,22.02
2023-03-24T08:46:23.223Z,19.80
2023-03-24T08:48:31.407Z,18.15
2023-03-24T08:50:42.681Z,21.23
2023-03-24T08:52:50.683Z,18.05
2023-03-24T08:55:50.639Z,18.73
2023-03-24T08:58:24.705Z,22.17
2023-03-24T09:00:33.888Z,21.33
2023-03-24T09:02:41.543Z,25.05
2023-03-24T09:04:48.759Z,19.90
2023-03-24T09:07:02.934Z,20.25
2023-03-24T09:09:10.443Z,19.27
2023-03-24T09:11:20.796Z,20.70
2023-03-24T09:13:28.131Z,19.55
2023-03-24T09:15:37.104Z,21.25
2023-03-24T09:17:44.561Z,22.30
2023-03-24T09:19:51.518Z,23.33
2023-03-24T09:21:58.759Z,19.25
2023-03-24T09:24:05.731Z,21.80
2023-03-24T09:26:13.027Z,20.13
2023-03-24T09:28:20.039Z,18.42
2023-03-24T09:30:28.719Z,24.20
2023-03-24T09:32:39.701Z,22.77
2023-03-24T09:34:46.911Z,18.55
2023-03-24T09:36:54.243Z,23.08
2023-03-24T09:39:04.346Z,23.70
2023-03-24T09:41:20.644Z,21.77
2023-03-24T09:43:33.818Z,21.17
2023-03-24T09:45:47.913Z,19.27
2023-03-24T09:48:01.110Z,20.88
2023-03-24T09:50:12.771Z,23.25
2023-03-24T09:52:24.593Z,23.42
2023-03-24T09:56:42.826Z,21.60
2023-03-24T09:58:56.497Z,20.33
2023-03-24T10:01:03.898Z,21.25
2023-03-24T10:03:22.652Z,22.25
2023-03-24T10:05:37.816Z,25.98
2023-03-24T10:07:51.589Z,21.80
2023-03-24T10:10:01.439Z,25.08
2023-03-24T10:12:20.042Z,25.20
2023-03-24T10:14:40.017Z,20.55
2023-03-24T10:16:53.344Z,19.98
2023-03-24T10:19:11.371Z,19.27
2023-03-24T10:21:23.527Z,23.17
2023-03-24T10:23:37.722Z,23.15
2023-03-24T10:25:53.301Z,22.30
2023-03-24T10:28:03.554Z,19.17
2023-03-24T10:30:19.033Z,22.15
2023-03-24T10:32:29.807Z,22.48
2023-03-24T10:34:40.313Z,21.65
2023-03-24T10:36:48.574Z,22.50
2023-03-24T10:38:55.595Z,24.33
2023-03-24T10:41:04.670Z,24.30
2023-03-24T10:43:12.011Z,25.35
2023-03-24T10:45:25.896Z,23.17
2023-03-24T10:47:34.771Z,23.05
2023-03-24T10:49:57.256Z,20.42
2023-03-24T10:52:06.997Z,22.35
2023-03-24T10:54:16.382Z,25.55
2023-03-24T10:56:41.756Z,24.83
2023-03-24T10:58:51.019Z,24.73
2023-03-24T11:00:58.595Z,26.90
2023-03-24T11:03:09.324Z,24.83
2023-03-24T11:05:23.878Z,21.85
2023-03-24T11:07:36.958Z,20.33
2023-03-24T11:09:45.787Z,25.10
2023-03-24T11:11:54.636Z,25.00
2023-03-24T11:14:03.354Z,23.00
2023-03-24T11:16:16.640Z,27.10
2023-03-24T11:18:24.937Z,46.05
2023-03-24T11:20:36.779Z,24.27
2023-03-24T11:22:43.982Z,24.83
2023-03-24T11:24:54.733Z,23.80
2023-03-24T11:27:03.285Z,25.67
2023-03-24T11:29:15.289Z,27.10
2023-03-24T11:31:27.079Z,26.23
2023-03-24T11:33:37.223Z,34.78
2023-03-24T11:35:50.343Z,26.75
2023-03-24T11:38:09.560Z,25.10
2023-03-24T11:40:22.589Z,28.23
2023-03-24T11:42:31.447Z,29.33
2023-03-24T11:44:49.591Z,27.30
2023-03-24T11:47:00.762Z,32.92
2023-03-24T11:49:08.720Z,32.27
2023-03-24T11:51:26.767Z,26.77
2023-03-24T11:53:45.404Z,29.25
2023-03-24T11:55:57.599Z,31.83
2023-03-24T11:58:07.391Z,31.38
2023-03-24T12:00:23.070Z,30.83
2023-03-24T12:02:45.526Z,29.90
2023-03-24T12:05:14.353Z,46.08
2023-03-24T12:07:45.654Z,35.70
2023-03-24T12:09:58.829Z,31.67
2023-03-24T12:12:28.929Z,32.63
2023-03-24T12:14:50.101Z,31.70
2023-03-24T12:17:05.426Z,31.58
2023-03-24T12:19:51.728Z,31.75
2023-03-24T12:22:09.707Z,31.10
2023-03-24T12:24:27.896Z,39.13
2023-03-24T12:26:36.099Z,34.03
2023-03-24T12:28:55.419Z,35.47
2023-03-24T12:31:14.708Z,37.17
2023-03-24T12:33:39.543Z,35.58
2023-03-24T12:36:00.751Z,34.35
2023-03-24T12:38:23.481Z,34.13
2023-03-24T12:41:06.720Z,35.65
2023-03-24T12:43:24.182Z,41.55
2023-03-24T12:45:40.762Z,31.70
2023-03-24T12:48:10.229Z,31.25
2023-03-24T12:50:30.067Z,36.15
2023-03-24T12:53:06.646Z,31.27
2023-03-24T12:55:19.042Z,38.67
2023-03-24T12:59:41.139Z,36.35
2023-03-24T13:01:51.159Z,35.00
2023-03-24T13:04:06.610Z,36.30
2023-03-24T13:06:24.400Z,33.60
2023-03-24T13:08:33.317Z,32.47
2023-03-24T13:10:41.414Z,33.28
2023-03-24T13:12:57.201Z,34.13
2023-03-24T13:15:10.008Z,34.28
2023-03-24T13:17:22.894Z,32.88
2023-03-24T13:19:30.473Z,39.08
2023-03-24T13:21:38.777Z,42.45
2023-03-24T13:23:52.616Z,36.83
2023-03-24T13:26:08.921Z,32.10
2023-03-24T13:28:25.416Z,34.78
2023-03-24T13:30:37.157Z,33.22
2023-03-24T13:32:48.170Z,32.75
2023-03-24T13:35:03.958Z,36.08
2023-03-24T13:37:15.696Z,37.53
2023-03-24T13:39:26.461Z,44.50
2023-03-24T13:41:41.771Z,35.75
2023-03-24T13:43:54.749Z,39.83
2023-03-24T13:46:04.628Z,42.85
2023-03-24T13:48:27.237Z,43.72
2023-03-24T13:50:36.313Z,42.70
2023-03-24T13:52:47.860Z,39.25
2023-03-24T13:55:02.759Z,42.95
2023-03-24T13:57:16.096Z,35.58
2023-03-24T13:59:32.192Z,38.03
2023-03-24T14:01:43.128Z,39.60
2023-03-24T14:04:10.756Z,41.05
2023-03-24T14:06:20.592Z,43.75
2023-03-24T14:08:44.885Z,37.88
2023-03-24T14:10:53.139Z,31.73
2023-03-24T14:13:06.260Z,37.75
2023-03-24T14:15:24.029Z,32.92
2023-03-24T14:17:31.274Z,35.47
2023-03-24T14:19:41.803Z,37.75
2023-03-24T14:21:55.220Z,33.92
2023-03-24T14:24:05.116Z,33.20
2023-03-24T14:26:17.254Z,34.20
2023-03-24T14:28:31.601Z,33.28
2023-03-24T14:30:41.853Z,35.50
2023-03-24T14:32:51.036Z,34.67
2023-03-24T14:35:01.192Z,36.55
2023-03-24T14:37:11.283Z,33.60
2023-03-24T14:39:29.905Z,29.73
2023-03-24T14:41:42.849Z,29.10
2023-03-24T14:44:01.945Z,38.75
2023-03-24T14:46:43.810Z,33.42
2023-03-24T14:51:15.779Z,31.42
2023-03-24T14:53:25.368Z,31.02
2023-03-24T14:55:33.425Z,32.88
2023-03-24T14:57:44.753Z,29.73
2023-03-24T14:59:59.154Z,34.72
2023-03-24T15:02:23.429Z,33.30
2023-03-24T15:04:30.368Z,28.27
2023-03-24T15:06:47.960Z,29.25
2023-03-24T15:08:55.930Z,31.85
2023-03-24T15:11:05.993Z,34.97
2023-03-24T15:13:32.166Z,32.65
2023-03-24T15:15:39.595Z,33.15
2023-03-24T15:17:49.635Z,31.25
2023-03-24T15:19:57.955Z,30.17
2023-03-24T15:22:06.286Z,34.03
2023-03-24T15:24:31.059Z,30.20
2023-03-24T15:26:38.040Z,32.90
2023-03-24T15:28:45.370Z,31.60
2023-03-24T15:30:52.570Z,33.17
2023-03-24T15:33:02.700Z,34.10
2023-03-24T15:35:15.363Z,33.70
2023-03-24T15:37:27.107Z,35.85
2023-03-24T15:39:37.826Z,30.48
2023-03-24T15:41:45.099Z,33.95
2023-03-24T15:43:54.945Z,30.13
2023-03-24T15:46:12.345Z,33.75
2023-03-24T15:48:24.005Z,33.63
2023-03-24T15:52:42.108Z,29.85
2023-03-24T15:54:49.341Z,30.95
2023-03-24T15:57:18.793Z,27.70
2023-03-24T15:59:26.074Z,37.28
2023-03-24T16:01:36.929Z,34.10
2023-03-24T16:03:49.417Z,29.95
2023-03-24T16:05:58.008Z,29.52
2023-03-24T16:08:06.883Z,33.95
2023-03-24T16:10:34.285Z,30.48
2023-03-24T16:12:41.671Z,32.67
2023-03-24T16:14:48.648Z,36.17
2023-03-24T16:16:59.255Z,34.45
2023-03-24T16:19:08.440Z,35.40
2023-03-24T16:21:18.491Z,34.25
2023-03-24T16:23:26.745Z,35.60
2023-03-24T16:25:33.979Z,30.42
2023-03-24T16:27:40.904Z,36.00
2023-03-24T16:29:48.342Z,32.15
2023-03-24T16:31:56.392Z,33.20
2023-03-24T16:34:03.482Z,34.45
2023-03-24T16:36:14.955Z,36.10
2023-03-24T16:40:36.342Z,33.58
2023-03-24T16:42:43.412Z,34.25
2023-03-24T16:44:50.317Z,42.15
2023-03-24T16:46:58.377Z,35.08
2023-03-24T16:49:06.875Z,36.22
2023-03-24T16:51:19.272Z,40.20
2023-03-24T16:53:26.393Z,32.25
2023-03-24T16:55:34.031Z,37.72
2023-03-24T16:57:41.013Z,30.92
2023-03-24T16:59:48.292Z,30.40
2023-03-24T17:01:57.148Z,29.52
2023-03-24T17:04:05.628Z,28.48
2023-03-24T17:06:14.085Z,32.05
2023-03-24T17:08:23.311Z,33.13
2023-03-24T17:10:30.755Z,31.83
2023-03-24T17:12:37.886Z,32.65
2023-03-24T17:14:45.435Z,32.35
2023-03-24T17:16:53.991Z,37.75
2023-03-24T17:19:00.915Z,38.63
2023-03-24T17:21:08.863Z,35.55
2023-03-24T17:23:19.540Z,33.53
2023-03-24T17:25:30.189Z,34.33
2023-03-24T17:27:37.219Z,31.27
2023-03-24T17:29:44.502Z,30.73
2023-03-24T17:31:51.671Z,35.60
2023-03-24T17:34:03.751Z,30.73
2023-03-24T17:36:18.999Z,34.15
2023-03-24T17:38:27.058Z,34.15
2023-03-24T17:40:35.822Z,35.50
2023-03-24T17:42:46.331Z,33.35
2023-03-24T17:44:53.869Z,35.67
2023-03-24T17:47:01.293Z,37.25
2023-03-24T17:49:08.291Z,33.53
2023-03-24T17:51:15.465Z,38.72
2023-03-24T17:53:29.455Z,39.05
2023-03-24T17:55:38.583Z,35.33
2023-03-24T17:57:46.021Z,33.38
2023-03-24T17:59:53.312Z,36.63
2023-03-24T18:02:00.227Z,36.38
2023-03-24T18:04:07.657Z,37.88
2023-03-24T18:06:17.416Z,37.35
2023-03-24T18:08:24.995Z,34.40
2023-03-24T18:10:35.200Z,33.58
2023-03-24T18:12:44.632Z,37.05
2023-03-24T18:14:51.507Z,36.30
2023-03-24T18:16:58.730Z,35.67
2023-03-24T18:19:05.971Z,37.53
2023-03-24T18:21:13.203Z,41.25
2023-03-24T18:23:20.435Z,38.17
2023-03-24T18:25:27.719Z,35.80
2023-03-24T18:27:34.827Z,44.60
2023-03-24T18:29:44.130Z,37.60
2023-03-24T18:31:51.348Z,36.40
2023-03-24T18:33:58.858Z,38.53
2023-03-24T18:36:06.908Z,39.30
2023-03-24T18:38:16.237Z,36.63
2023-03-24T18:40:23.317Z,38.28
2023-03-24T18:42:30.861Z,35.20
2023-03-24T18:44:38.193Z,35.25
2023-03-24T18:46:47.372Z,37.53
2023-03-24T18:48:54.805Z,36.38
2023-03-24T18:51:02.195Z,40.40
2023-03-24T18:53:09.277Z,39.13
2023-03-24T18:55:19.244Z,38.28
2023-03-24T18:57:26.296Z,34.17
2023-03-24T18:59:33.583Z,41.00
2023-03-24T19:01:40.693Z,40.05
2023-03-24T19:03:50.672Z,36.50
2023-03-24T19:06:03.074Z,38.22
2023-03-24T19:08:10.811Z,40.97
2023-03-24T19:10:17.806Z,38.03
2023-03-24T19:12:24.869Z,38.63
2023-03-24T19:14:32.613Z,36.53
2023-03-24T19:16:39.825Z,46.53
2023-03-24T19:18:46.824Z,37.00
2023-03-24T19:20:58.732Z,42.35
2023-03-24T19:23:06.721Z,44.08
2023-03-24T19:25:16.524Z,47.85
2023-03-24T19:27:24.115Z,42.83
2023-03-24T19:29:31.436Z,46.63
2023-03-24T19:31:38.521Z,51.55
2023-03-24T19:33:45.955Z,51.05
2023-03-24T19:35:55.028Z,47.95
2023-03-24T19:38:02.980Z,56.33
2023-03-24T19:40:13.560Z,67.57
2023-03-24T19:42:20.928Z,67.85
2023-03-24T19:44:28.059Z,56.90
2023-03-24T19:46:35.317Z,66.10
2023-03-24T19:48:42.658Z,70.25
2023-03-24T19:50:52.628Z,60.13
2023-03-24T19:53:01.319Z,71.28
2023-03-24T19:55:09.445Z,60.42
2023-03-24T19:57:16.676Z,68.10
2023-03-24T19:59:24.014Z,66.70
2023-03-24T20:01:35.911Z,64.95
2023-03-24T20:03:43.213Z,67.50
2023-03-24T20:05:50.718Z,64.50
2023-03-24T20:08:00.375Z,72.95
2023-03-24T20:10:07.806Z,65.32
2023-03-24T20:12:15.499Z,59.60
2023-03-24T20:14:22.530Z,67.28
2023-03-24T20:16:30.066Z,59.70
2023-03-24T20:18:37.408Z,55.00
2023-03-24T20:20:44.745Z,58.17
2023-03-24T20:22:51.620Z,55.45
2023-03-24T20:25:00.224Z,52.38
2023-03-24T20:27:07.256Z,52.70
2023-03-24T20:29:14.699Z,48.50
2023-03-24T20:31:21.569Z,52.05
2023-03-24T20:33:29.776Z,52.60
2023-03-24T20:35:37.092Z,49.40
2023-03-24T20:37:44.443Z,50.67
2023-03-24T20:39:51.476Z,51.60
2023-03-24T20:42:00.496Z,48.92
2023-03-24T20:44:07.587Z,47.40
2023-03-24T20:46:15.566Z,44.92
2023-03-24T20:48:22.551Z,47.78
2023-03-24T20:50:29.992Z,44.83
2023-03-24T20:52:37.167Z,49.08
2023-03-24T20:54:44.505Z,45.80
2023-03-24T20:56:53.254Z,42.47
2023-03-24T20:59:02.457Z,45.00
2023-03-24T21:01:10.631Z,44.63
2023-03-24T21:03:17.790Z,42.30
2023-03-24T21:05:24.815Z,39.97
2023-03-24T21:07:32.057Z,45.13
2023-03-24T21:09:39.021Z,45.03
2023-03-24T21:11:46.410Z,43.42
2023-03-24T21:13:53.282Z,42.85
2023-03-24T21:16:05.735Z,42.58
2023-03-24T21:18:13.963Z,43.03
2023-03-24T21:20:21.852Z,41.00
2023-03-24T21:22:38.467Z,47.28
2023-03-24T21:24:45.528Z,39.67
2023-03-24T21:26:54.248Z,43.90
2023-03-24T21:29:01.541Z,43.33
2023-03-24T21:31:16.710Z,42.03
2023-03-24T21:33:24.034Z,44.42
2023-03-24T21:35:31.170Z,57.58
2023-03-24T21:37:42.902Z,58.95
2023-03-24T21:39:49.827Z,61.97
2023-03-24T21:41:57.164Z,46.60
2023-03-24T21:44:04.911Z,45.22
2023-03-24T21:46:21.524Z,46.30
2023-03-24T21:48:29.243Z,44.78
2023-03-24T21:50:39.715Z,47.90
2023-03-24T21:52:48.487Z,44.67
2023-03-24T21:54:59.045Z,47.90
2023-03-24T21:57:06.178Z,47.22
2023-03-24T21:59:14.018Z,51.60
2023-03-24T22:01:23.098Z,41.53
2023-03-24T22:03:31.514Z,51.38
2023-03-24T22:05:40.841Z,42.45
2023-03-24T22:07:48.736Z,50.17
2023-03-24T22:09:55.774Z,48.88
2023-03-24T22:12:03.144Z,50.08
2023-03-24T22:14:10.034Z,51.70
2023-03-24T22:16:17.156Z,50.25
2023-03-24T22:18:25.985Z,50.80
2023-03-24T22:20:34.542Z,51.45
2023-03-24T22:22:42.337Z,45.55
2023-03-24T22:24:49.675Z,46.13
2023-03-24T22:26:59.479Z,45.13
2023-03-24T22:29:07.159Z,42.92
2023-03-24T22:31:15.316Z,43.83
2023-03-24T22:33:22.596Z,48.75
2023-03-24T22:35:31.650Z,41.80
2023-03-24T22:37:39.008Z,45.45
2023-03-24T22:39:46.035Z,48.60
2023-03-24T22:41:53.320Z,47.95
2023-03-24T22:44:00.244Z,44.95
2023-03-24T22:46:08.053Z,47.00
2023-03-24T22:48:15.528Z,50.30
2023-03-24T22:50:22.760Z,49.83
2023-03-24T22:52:31.478Z,44.83
2023-03-24T22:54:39.121Z,47.60
2023-03-24T22:56:46.218Z,43.30
2023-03-24T22:58:53.853Z,45.78
2023-03-24T23:01:01.065Z,44.45
2023-03-24T23:03:08.717Z,41.95
2023-03-24T23:05:16.061Z,46.00
2023-03-24T23:07:23.333Z,43.45
2023-03-24T23:09:32.360Z,50.00
2023-03-24T23:11:39.646Z,50.13
2023-03-24T23:13:51.337Z,48.22
2023-03-24T23:15:58.511Z,46.63
2023-03-24T23:18:05.962Z,48.35
2023-03-24T23:20:16.414Z,47.13
2023-03-24T23:22:24.103Z,49.95
2023-03-24T23:24:34.562Z,44.20
2023-03-24T23:26:41.799Z,47.20
2023-03-24T23:28:48.820Z,47.50
2023-03-24T23:30:56.310Z,46.85
2023-03-24T23:33:05.184Z,46.53
2023-03-24T23:35:13.446Z,47.97
2023-03-24T23:37:21.033Z,46.55
2023-03-24T23:39:28.521Z,43.17
2023-03-24T23:41:37.239Z,51.13
2023-03-24T23:43:44.626Z,54.65
2023-03-24T23:45:51.974Z,50.83
2023-03-24T23:47:59.474Z,51.42
2023-03-24T23:50:07.249Z,54.17
2023-03-24T23:52:14.582Z,51.78
2023-03-24T23:54:21.775Z,57.50
2023-03-24T23:56:31.491Z,55.85
2023-03-24T23:58:42.169Z,58.47
