createdAt,value
2023-02-12T00:00:44.251Z,9.65
2023-02-12T00:03:13.763Z,9.80
2023-02-12T00:05:43.809Z,9.89
2023-02-12T00:08:15.387Z,10.14
2023-02-12T00:10:46.503Z,10.24
2023-02-12T00:13:18.140Z,10.24
2023-02-12T00:15:48.330Z,10.07
2023-02-12T00:18:18.226Z,10.07
2023-02-12T00:20:47.709Z,9.80
2023-02-12T00:23:19.283Z,9.66
2023-02-12T00:25:48.463Z,9.69
2023-02-12T00:28:18.652Z,9.41
2023-02-12T00:30:49.022Z,9.42
2023-02-12T00:33:19.455Z,9.30
2023-02-12T00:35:59.296Z,9.32
2023-02-12T00:38:28.414Z,9.59
2023-02-12T00:40:58.129Z,9.48
2023-02-12T00:43:28.097Z,9.28
2023-02-12T00:45:58.303Z,9.23
2023-02-12T00:48:29.930Z,9.28
2023-02-12T00:50:59.228Z,9.07
2023-02-12T00:53:32.557Z,9.14
2023-02-12T00:56:03.848Z,9.31
2023-02-12T00:58:34.867Z,9.36
2023-02-12T01:01:07.489Z,9.35
2023-02-12T01:03:40.866Z,9.31
2023-02-12T01:06:15.879Z,9.38
2023-02-12T01:08:46.611Z,9.49
2023-02-12T01:11:20.465Z,9.36
2023-02-12T01:13:52.404Z,9.31
2023-02-12T01:16:24.599Z,9.41
2023-02-12T01:18:56.009Z,9.45
2023-02-12T01:21:28.209Z,9.48
2023-02-12T01:23:58.249Z,9.41
2023-02-12T01:26:30.152Z,9.51
2023-02-12T01:29:02.086Z,9.34
2023-02-12T01:31:37.585Z,9.22
2023-02-12T01:34:08.429Z,9.48
2023-02-12T01:36:37.584Z,9.92
2023-02-12T01:39:07.708Z,10.13
2023-02-12T01:41:41.271Z,9.94
2023-02-12T01:44:16.474Z,10.08
2023-02-12T01:46:51.721Z,10.05
2023-02-12T01:49:29.235Z,10.03
2023-02-12T01:52:05.352Z,9.91
2023-02-12T01:54:35.485Z,9.83
2023-02-12T01:57:06.031Z,9.74
2023-02-12T01:59:39.893Z,9.56
2023-02-12T02:02:09.075Z,9.38
2023-02-12T02:04:47.203Z,9.40
2023-02-12T02:07:20.966Z,9.40
2023-02-12T02:09:49.894Z,9.24
2023-02-12T02:12:37.995Z,9.12
2023-02-12T02:15:12.119Z,9.10
2023-02-12T02:22:33.554Z,9.22
2023-02-12T02:25:42.925Z,9.21
2023-02-12T02:28:51.991Z,9.15
2023-02-12T02:31:56.684Z,8.97
2023-02-12T02:38:12.722Z,8.76
2023-02-12T02:41:20.399Z,8.61
2023-02-12T02:45:20.044Z,8.63
2023-02-12T02:48:18.031Z,8.42
2023-02-12T02:51:23.442Z,8.25
2023-02-12T03:30:26.463Z,8.41
2023-02-12T03:33:59.950Z,8.21
2023-02-12T03:37:18.242Z,8.21
2023-02-12T03:43:40.806Z,8.20
2023-02-12T03:46:48.223Z,8.36
2023-02-12T04:20:51.744Z,7.83
2023-02-12T04:30:55.717Z,7.61
2023-02-12T04:34:35.944Z,7.60
2023-02-12T04:37:51.289Z,7.48
2023-02-12T04:43:29.455Z,7.62
2023-02-12T04:49:47.111Z,7.64
2023-02-12T04:52:30.143Z,7.71
2023-02-12T04:55:14.226Z,7.44
2023-02-12T04:57:42.374Z,7.29
2023-02-12T05:13:44.090Z,6.76
2023-02-12T05:29:58.270Z,6.41
2023-02-12T05:32:42.249Z,6.53
2023-02-12T05:38:46.886Z,6.27
2023-02-12T05:44:13.252Z,6.20
2023-02-12T05:47:12.215Z,6.30
2023-02-12T05:49:56.736Z,6.06
2023-02-12T06:00:23.428Z,6.49
2023-02-12T06:06:01.850Z,6.29
2023-02-12T06:09:31.932Z,6.13
2023-02-12T06:31:40.685Z,6.37
2023-02-12T06:37:56.735Z,6.13
2023-02-12T06:40:25.154Z,6.16
2023-02-12T08:29:45.275Z,5.18
2023-02-12T08:37:54.332Z,5.10
2023-02-12T08:43:16.362Z,5.10
2023-02-12T08:46:28.497Z,5.08
2023-02-12T09:07:44.684Z,4.37
2023-02-12T09:10:53.293Z,4.55
2023-02-12T09:13:26.198Z,4.38
2023-02-12T09:16:43.442Z,4.27
2023-02-12T09:19:32.416Z,4.29
2023-02-12T09:40:33.095Z,4.81
2023-02-12T09:55:23.384Z,4.38
2023-02-12T09:58:55.786Z,4.12
2023-02-12T10:01:41.952Z,3.95
2023-02-12T10:07:26.081Z,3.85
2023-02-12T10:50:47.434Z,3.56
2023-02-12T10:56:57.314Z,3.48
2023-02-12T10:59:26.087Z,3.30
2023-02-12T11:01:54.366Z,3.25
2023-02-12T11:04:55.208Z,3.04
2023-02-12T11:07:24.821Z,3.16
2023-02-12T11:10:09.192Z,3.07
2023-02-12T11:12:49.936Z,3.22
2023-02-12T11:15:54.676Z,3.06
2023-02-12T11:18:51.614Z,2.85
2023-02-12T11:21:44.536Z,2.95
2023-02-12T11:24:51.752Z,2.82
2023-02-12T11:35:47.921Z,2.77
2023-02-12T11:42:26.061Z,2.79
2023-02-12T14:15:46.887Z,2.74
2023-02-12T14:27:07.638Z,3.03
2023-02-12T14:29:39.993Z,2.77
2023-02-12T14:32:48.259Z,2.66
2023-02-12T14:35:27.697Z,2.87
2023-02-12T14:38:00.667Z,2.85
2023-02-12T14:40:44.581Z,2.78
2023-02-12T14:43:30.086Z,2.78
2023-02-12T14:46:24.647Z,2.67
2023-02-12T14:48:55.955Z,2.75
2023-02-12T14:51:53.106Z,2.92
2023-02-12T14:54:32.107Z,3.00
2023-02-12T14:57:06.030Z,2.90
2023-02-12T14:59:41.021Z,2.81
2023-02-12T15:02:15.945Z,2.82
2023-02-12T15:04:46.015Z,2.95
2023-02-12T15:07:22.303Z,2.98
2023-02-12T15:09:59.506Z,2.98
2023-02-12T15:13:30.519Z,3.10
2023-02-12T15:16:05.590Z,3.06
2023-02-12T15:18:52.388Z,3.00
2023-02-12T15:21:29.889Z,2.97
2023-02-12T15:24:12.232Z,3.45
2023-02-12T15:26:46.756Z,3.42
2023-02-12T15:29:43.191Z,3.25
2023-02-12T15:32:28.340Z,3.29
2023-02-12T15:35:26.072Z,3.43
2023-02-12T15:37:57.302Z,3.34
2023-02-12T15:40:28.239Z,3.18
2023-02-12T15:43:03.518Z,3.13
2023-02-12T15:45:54.332Z,3.27
2023-02-12T15:48:40.013Z,3.36
2023-02-12T15:51:19.082Z,3.32
2023-02-12T15:53:51.929Z,3.37
2023-02-12T15:56:22.992Z,3.49
2023-02-12T15:58:59.705Z,3.36
2023-02-12T16:01:32.649Z,3.40
2023-02-12T16:04:09.553Z,3.24
2023-02-12T16:06:42.590Z,3.43
2023-02-12T16:09:28.476Z,3.61
2023-02-12T16:12:03.988Z,3.68
2023-02-12T16:14:57.145Z,3.51
2023-02-12T16:17:34.041Z,3.51
2023-02-12T16:20:16.201Z,3.57
2023-02-12T16:22:48.312Z,3.61
2023-02-12T16:25:29.375Z,3.91
2023-02-12T16:28:14.804Z,3.86
2023-02-12T16:30:44.384Z,3.89
2023-02-12T16:33:36.894Z,3.97
2023-02-12T16:36:11.514Z,3.97
2023-02-12T16:49:36.906Z,3.94
2023-02-12T16:52:21.168Z,4.09
2023-02-12T16:54:50.939Z,4.06
2023-02-12T16:57:22.945Z,4.01
2023-02-12T16:59:52.215Z,4.03
2023-02-12T17:02:25.184Z,4.11
2023-02-12T17:04:56.923Z,4.08
2023-02-12T17:07:32.135Z,4.12
2023-02-12T17:10:07.343Z,4.23
2023-02-12T17:12:47.706Z,4.31
2023-02-12T17:15:31.535Z,4.13
2023-02-12T17:18:02.785Z,4.31
2023-02-12T17:20:32.565Z,4.26
2023-02-12T17:23:03.392Z,4.36
2023-02-12T17:25:36.526Z,4.27
2023-02-12T17:28:06.684Z,4.28
2023-02-12T17:30:38.118Z,4.26
2023-02-12T17:33:10.677Z,4.14
2023-02-12T17:35:40.399Z,4.14
2023-02-12T17:38:10.423Z,4.13
2023-02-12T17:40:40.309Z,4.10
2023-02-12T17:43:10.346Z,4.05
2023-02-12T17:45:45.863Z,4.10
2023-02-12T17:48:16.562Z,4.14
2023-02-12T17:50:46.187Z,4.29
2023-02-12T17:53:17.687Z,4.39
2023-02-12T17:55:49.945Z,4.41
2023-02-12T17:58:21.595Z,4.32
2023-02-12T18:00:50.886Z,4.34
2023-02-12T18:03:20.731Z,4.18
2023-02-12T18:05:51.945Z,4.20
2023-02-12T18:08:21.636Z,4.17
2023-02-12T18:10:50.916Z,4.05
2023-02-12T18:13:21.605Z,3.96
2023-02-12T18:15:52.266Z,3.97
2023-02-12T18:18:24.414Z,3.99
2023-02-12T18:20:54.669Z,4.03
2023-02-12T18:23:26.094Z,4.16
2023-02-12T18:25:57.385Z,4.32
2023-02-12T18:28:28.238Z,4.16
2023-02-12T18:30:58.650Z,4.44
2023-02-12T18:33:32.016Z,4.53
2023-02-12T18:36:20.959Z,4.59
2023-02-12T18:38:55.865Z,4.62
2023-02-12T18:41:30.274Z,4.58
2023-02-12T18:44:00.771Z,4.63
2023-02-12T18:46:33.570Z,4.60
2023-02-12T18:49:12.541Z,4.62
2023-02-12T18:51:43.203Z,4.74
2023-02-12T18:54:17.452Z,4.71
2023-02-12T18:56:49.872Z,4.75
2023-02-12T18:59:22.856Z,4.80
2023-02-12T19:01:53.524Z,4.77
2023-02-12T19:04:24.427Z,4.85
2023-02-12T19:06:55.574Z,4.80
2023-02-12T19:09:26.548Z,4.68
2023-02-12T19:11:58.127Z,4.86
2023-02-12T19:14:27.323Z,5.11
2023-02-12T19:16:57.348Z,5.36
2023-02-12T19:19:27.337Z,5.51
2023-02-12T19:21:56.999Z,5.49
2023-02-12T19:24:37.680Z,5.40
2023-02-12T19:27:16.246Z,5.29
2023-02-12T19:29:45.866Z,5.07
2023-02-12T19:32:15.377Z,5.22
2023-02-12T19:34:46.055Z,5.07
2023-02-12T19:37:15.452Z,4.93
2023-02-12T19:39:44.761Z,4.98
2023-02-12T19:42:25.913Z,5.10
2023-02-12T19:44:57.987Z,4.93
2023-02-12T19:47:28.356Z,5.15
2023-02-12T19:49:58.590Z,4.97
2023-02-12T19:52:36.751Z,4.75
2023-02-12T19:55:08.288Z,4.77
2023-02-12T19:57:39.245Z,4.72
2023-02-12T20:00:16.155Z,4.75
2023-02-12T20:02:49.478Z,4.91
2023-02-12T20:05:18.803Z,4.91
2023-02-12T20:07:49.744Z,5.05
2023-02-12T20:10:19.146Z,4.97
2023-02-12T20:12:48.752Z,5.06
2023-02-12T20:15:19.528Z,5.06
2023-02-12T20:17:48.706Z,5.12
2023-02-12T20:20:18.263Z,4.94
2023-02-12T20:22:47.355Z,5.05
2023-02-12T20:25:16.669Z,4.99
2023-02-12T20:27:47.743Z,4.83
2023-02-12T20:30:34.999Z,4.79
2023-02-12T20:33:04.404Z,4.76
2023-02-12T20:35:33.706Z,4.72
2023-02-12T20:38:06.205Z,4.79
2023-02-12T20:40:35.726Z,5.05
2023-02-12T20:43:08.788Z,4.97
2023-02-12T20:45:39.471Z,5.12
2023-02-12T20:48:08.715Z,4.99
2023-02-12T20:50:37.839Z,4.92
2023-02-12T20:53:37.332Z,4.98
2023-02-12T20:56:15.268Z,5.04
2023-02-12T20:58:55.764Z,5.02
2023-02-12T21:01:37.456Z,5.24
2023-02-12T21:04:15.187Z,5.21
2023-02-12T21:06:46.050Z,5.32
2023-02-12T21:09:15.705Z,5.20
2023-02-12T21:11:47.396Z,5.38
2023-02-12T21:14:23.189Z,5.21
2023-02-12T21:17:13.319Z,5.21
2023-02-12T21:19:43.858Z,5.32
2023-02-12T21:22:12.823Z,5.47
2023-02-12T21:24:43.294Z,5.32
2023-02-12T21:27:12.910Z,5.46
2023-02-12T21:29:43.073Z,5.37
2023-02-12T21:32:14.643Z,5.27
2023-02-12T21:34:43.833Z,5.43
2023-02-12T21:37:14.334Z,5.33
2023-02-12T21:39:43.551Z,5.46
2023-02-12T21:42:13.134Z,5.28
2023-02-12T21:44:42.187Z,5.28
2023-02-12T21:47:11.432Z,5.32
2023-02-12T21:49:41.110Z,5.42
2023-02-12T21:52:12.411Z,5.47
2023-02-12T21:54:44.234Z,5.36
2023-02-12T21:57:18.757Z,5.61
2023-02-12T21:59:50.422Z,5.74
2023-02-12T22:02:19.640Z,5.64
2023-02-12T22:04:50.281Z,5.53
2023-02-12T22:07:22.079Z,5.55
2023-02-12T22:09:56.686Z,5.63
2023-02-12T22:12:26.459Z,5.72
2023-02-12T22:14:55.732Z,5.49
2023-02-12T22:17:25.815Z,5.55
2023-02-12T22:19:55.178Z,5.61
2023-02-12T22:22:25.798Z,5.55
2023-02-12T22:24:56.864Z,5.45
2023-02-12T22:27:26.112Z,5.77
2023-02-12T22:29:55.993Z,5.61
2023-02-12T22:32:26.827Z,5.81
2023-02-12T22:35:00.060Z,5.75
2023-02-12T22:37:31.080Z,5.61
2023-02-12T22:40:01.011Z,5.68
2023-02-12T22:42:30.382Z,5.76
2023-02-12T22:44:59.845Z,5.75
2023-02-12T22:47:32.680Z,5.77
2023-02-12T22:50:01.520Z,5.85
2023-02-12T22:52:31.943Z,5.92
2023-02-12T22:55:05.566Z,5.84
2023-02-12T22:57:35.733Z,5.97
2023-02-12T23:00:07.043Z,5.93
2023-02-12T23:02:39.234Z,5.80
2023-02-12T23:05:09.807Z,5.90
2023-02-12T23:07:39.211Z,5.92
2023-02-12T23:10:08.738Z,6.07
2023-02-12T23:12:39.813Z,6.04
2023-02-12T23:15:08.774Z,6.02
2023-02-12T23:17:38.591Z,6.00
2023-02-12T23:20:08.860Z,5.88
2023-02-12T23:22:38.366Z,5.83
2023-02-12T23:25:14.783Z,5.98
2023-02-12T23:27:47.379Z,5.83
2023-02-12T23:30:16.839Z,6.03
2023-02-12T23:32:46.146Z,5.95
2023-02-12T23:35:16.135Z,5.91
2023-02-12T23:37:44.865Z,5.89
2023-02-12T23:40:15.216Z,6.09
2023-02-12T23:42:47.341Z,5.99
2023-02-12T23:45:16.715Z,6.01
