createdAt,value
2019-02-02T00:01:12.952Z,17.60
2019-02-02T00:03:41.243Z,16.80
2019-02-02T00:06:09.561Z,17.90
2019-02-02T00:08:38.092Z,15.63
2019-02-02T00:11:06.450Z,16.63
2019-02-02T00:13:34.751Z,16.97
2019-02-02T00:16:03.030Z,17.17
2019-02-02T00:18:31.307Z,15.60
2019-02-02T00:20:59.586Z,17.07
2019-02-02T00:23:27.863Z,16.37
2019-02-02T00:25:56.150Z,16.13
2019-02-02T00:28:24.433Z,17.27
2019-02-02T00:30:52.798Z,15.83
2019-02-02T00:33:21.148Z,16.77
2019-02-02T00:35:49.410Z,15.33
2019-02-02T00:38:17.726Z,15.50
2019-02-02T00:40:45.985Z,15.37
2019-02-02T00:43:14.248Z,16.30
2019-02-02T00:45:42.531Z,15.00
2019-02-02T00:48:10.839Z,14.50
2019-02-02T00:50:39.203Z,15.53
2019-02-02T00:53:07.464Z,14.13
2019-02-02T00:55:35.743Z,13.83
2019-02-02T00:58:04.473Z,15.07
2019-02-02T01:00:32.749Z,14.97
2019-02-02T01:03:01.029Z,14.40
2019-02-02T01:05:29.307Z,14.13
2019-02-02T01:07:57.583Z,15.53
2019-02-02T01:10:32.099Z,14.73
2019-02-02T01:13:00.370Z,14.07
2019-02-02T01:15:28.674Z,13.27
2019-02-02T01:17:56.956Z,14.13
2019-02-02T01:20:25.236Z,12.70
2019-02-02T01:22:53.553Z,12.70
2019-02-02T01:25:21.813Z,12.90
2019-02-02T01:27:50.093Z,12.47
2019-02-02T01:30:20.334Z,12.10
2019-02-02T01:32:48.596Z,12.83
2019-02-02T01:35:18.319Z,13.63
2019-02-02T01:37:46.598Z,11.70
2019-02-02T01:40:26.455Z,13.20
2019-02-02T01:42:55.166Z,13.00
2019-02-02T01:45:27.857Z,12.70
2019-02-02T01:47:56.198Z,13.87
2019-02-02T01:50:26.100Z,12.13
2019-02-02T01:52:54.408Z,12.70
2019-02-02T01:55:22.681Z,12.13
2019-02-02T01:57:50.958Z,12.30
2019-02-02T02:00:22.505Z,13.13
2019-02-02T02:02:50.821Z,12.37
2019-02-02T02:05:19.099Z,12.07
2019-02-02T02:07:47.375Z,12.30
2019-02-02T02:10:20.022Z,11.00
2019-02-02T02:12:48.361Z,12.33
2019-02-02T02:15:18.173Z,12.23
2019-02-02T02:17:46.486Z,11.23
2019-02-02T02:20:17.523Z,12.17
2019-02-02T02:22:46.448Z,12.33
2019-02-02T02:25:16.630Z,11.50
2019-02-02T02:27:44.966Z,12.93
2019-02-02T02:30:15.689Z,12.53
2019-02-02T02:32:43.962Z,11.20
2019-02-02T02:35:12.287Z,11.07
2019-02-02T02:37:40.651Z,11.40
2019-02-02T02:40:12.205Z,10.43
2019-02-02T02:42:40.494Z,11.07
2019-02-02T02:45:10.816Z,10.50
2019-02-02T02:47:39.080Z,10.60
2019-02-02T02:50:10.645Z,10.80
2019-02-02T02:52:38.952Z,11.50
2019-02-02T02:55:09.833Z,11.40
2019-02-02T02:57:38.101Z,11.30
2019-02-02T03:00:15.478Z,11.17
2019-02-02T03:02:43.755Z,10.73
2019-02-02T03:05:12.597Z,10.93
2019-02-02T03:07:40.955Z,10.83
2019-02-02T03:10:15.223Z,11.27
2019-02-02T03:12:43.500Z,10.80
2019-02-02T03:15:14.187Z,11.03
2019-02-02T03:17:42.551Z,10.67
2019-02-02T03:20:13.269Z,11.17
2019-02-02T03:22:41.528Z,11.07
2019-02-02T03:25:24.165Z,11.17
2019-02-02T03:27:52.482Z,10.73
2019-02-02T03:30:21.537Z,11.43
2019-02-02T03:32:49.907Z,8.43
2019-02-02T03:35:23.586Z,10.77
2019-02-02T03:37:52.258Z,10.17
2019-02-02T03:40:22.431Z,10.33
2019-02-02T03:42:50.846Z,10.83
2019-02-02T03:45:21.722Z,10.83
2019-02-02T03:47:50.391Z,9.40
2019-02-02T03:50:18.667Z,9.30
2019-02-02T03:52:46.933Z,10.83
2019-02-02T03:55:15.893Z,10.87
2019-02-02T03:57:44.299Z,9.63
2019-02-02T04:00:23.083Z,11.47
2019-02-02T04:02:51.383Z,10.10
2019-02-02T04:05:28.377Z,10.10
2019-02-02T04:07:56.758Z,9.53
2019-02-02T04:10:25.024Z,10.10
2019-02-02T04:12:53.294Z,10.60
2019-02-02T04:15:21.565Z,10.20
2019-02-02T04:17:49.838Z,9.67
2019-02-02T04:20:23.252Z,9.73
2019-02-02T04:22:51.589Z,9.97
2019-02-02T04:25:21.211Z,10.53
2019-02-02T04:27:49.583Z,10.07
2019-02-02T04:30:20.104Z,9.43
2019-02-02T04:32:48.442Z,9.83
2019-02-02T04:35:16.755Z,9.70
2019-02-02T04:37:45.036Z,10.17
2019-02-02T04:40:15.210Z,9.17
2019-02-02T04:42:43.521Z,9.47
2019-02-02T04:45:14.125Z,9.53
2019-02-02T04:47:42.397Z,9.47
2019-02-02T04:50:15.790Z,10.20
2019-02-02T04:52:44.059Z,10.03
2019-02-02T04:55:14.438Z,9.27
2019-02-02T04:57:42.714Z,10.63
2019-02-02T05:00:17.138Z,10.47
2019-02-02T05:02:45.763Z,9.63
2019-02-02T05:05:16.166Z,9.17
2019-02-02T05:07:44.435Z,9.60
2019-02-02T05:10:15.423Z,9.53
2019-02-02T05:12:43.685Z,10.00
2019-02-02T05:15:11.989Z,8.10
2019-02-02T05:17:40.273Z,9.30
2019-02-02T05:20:11.658Z,9.13
2019-02-02T05:22:39.964Z,9.30
2019-02-02T05:25:09.381Z,10.10
2019-02-02T05:27:37.646Z,9.27
2019-02-02T05:30:17.779Z,8.50
2019-02-02T05:32:46.053Z,9.17
2019-02-02T05:35:14.316Z,8.80
2019-02-02T05:37:42.590Z,8.13
2019-02-02T05:40:22.334Z,9.07
2019-02-02T05:42:50.620Z,9.47
2019-02-02T05:45:20.717Z,9.03
2019-02-02T05:47:49.102Z,11.37
2019-02-02T05:50:19.310Z,10.43
2019-02-02T05:52:47.696Z,10.63
2019-02-02T05:55:18.279Z,9.87
2019-02-02T05:57:46.624Z,9.77
2019-02-02T06:00:25.197Z,8.80
2019-02-02T06:02:53.462Z,10.13
2019-02-02T06:05:21.748Z,10.10
2019-02-02T06:07:50.096Z,12.10
2019-02-02T06:10:19.812Z,9.90
2019-02-02T06:12:48.176Z,10.23
2019-02-02T06:15:16.559Z,11.17
2019-02-02T06:17:44.834Z,11.87
2019-02-02T06:20:16.901Z,11.47
2019-02-02T06:22:45.183Z,10.33
2019-02-02T06:25:16.630Z,12.57
2019-02-02T06:27:44.975Z,12.57
2019-02-02T06:30:16.154Z,15.50
2019-02-02T06:32:44.439Z,13.33
2019-02-02T06:35:13.457Z,10.90
2019-02-02T06:37:41.776Z,8.60
2019-02-02T06:40:12.094Z,11.77
2019-02-02T06:42:40.434Z,10.97
2019-02-02T06:45:12.274Z,9.43
2019-02-02T06:47:40.554Z,10.70
2019-02-02T06:50:12.108Z,9.87
2019-02-02T06:52:40.387Z,9.90
2019-02-02T06:55:11.298Z,9.37
2019-02-02T06:57:39.606Z,11.13
2019-02-02T07:00:16.154Z,10.53
2019-02-02T07:02:44.036Z,11.90
2019-02-02T07:05:12.345Z,13.50
2019-02-02T07:07:40.629Z,11.40
2019-02-02T07:10:12.266Z,12.20
2019-02-02T07:12:40.582Z,12.30
2019-02-02T07:15:12.148Z,9.57
2019-02-02T07:17:40.420Z,9.63
2019-02-02T07:20:11.222Z,8.47
2019-02-02T07:22:39.506Z,9.53
2019-02-02T07:25:09.685Z,9.80
2019-02-02T07:27:37.948Z,9.93
2019-02-02T07:30:28.338Z,11.70
2019-02-02T07:32:47.783Z,11.07
2019-02-02T07:35:16.210Z,10.30
2019-02-02T07:37:44.602Z,12.13
2019-02-02T07:40:15.710Z,14.73
2019-02-02T07:42:44.056Z,11.27
2019-02-02T07:45:17.929Z,14.17
2019-02-02T07:47:46.278Z,9.90
2019-02-02T07:50:16.947Z,8.87
2019-02-02T07:52:45.229Z,8.47
2019-02-02T07:55:18.588Z,8.50
2019-02-02T07:57:47.030Z,9.87
2019-02-02T08:00:23.793Z,8.80
2019-02-02T08:02:52.069Z,8.50
2019-02-02T08:05:20.337Z,10.17
2019-02-02T08:07:48.616Z,13.70
2019-02-02T08:10:16.896Z,10.63
2019-02-02T08:12:52.415Z,11.77
2019-02-02T08:15:23.336Z,12.10
2019-02-02T08:17:51.659Z,10.80
2019-02-02T08:20:19.930Z,9.93
2019-02-02T08:22:48.247Z,8.23
2019-02-02T08:25:16.727Z,8.87
2019-02-02T08:27:45.133Z,9.00
2019-02-02T08:30:22.028Z,7.97
2019-02-02T08:32:50.362Z,8.90
2019-02-02T08:35:18.651Z,9.80
2019-02-02T08:37:46.950Z,9.30
2019-02-02T08:40:17.253Z,9.00
2019-02-02T08:42:45.527Z,9.27
2019-02-02T08:45:15.213Z,8.87
2019-02-02T08:47:43.496Z,9.33
2019-02-02T08:50:15.179Z,8.73
2019-02-02T08:52:43.463Z,9.50
2019-02-02T08:55:11.733Z,9.37
2019-02-02T08:57:40.091Z,10.03
2019-02-02T09:00:17.165Z,8.40
2019-02-02T09:02:45.537Z,7.97
2019-02-02T09:05:16.228Z,8.80
2019-02-02T09:07:44.623Z,8.40
2019-02-02T09:10:15.608Z,9.43
2019-02-02T09:12:43.881Z,10.27
2019-02-02T09:15:14.606Z,9.57
2019-02-02T09:17:42.941Z,9.10
2019-02-02T09:20:12.821Z,8.87
2019-02-02T09:22:41.162Z,9.07
2019-02-02T09:25:15.108Z,8.53
2019-02-02T09:27:43.436Z,8.63
2019-02-02T09:30:29.856Z,10.50
2019-02-02T09:32:58.169Z,10.87
2019-02-02T09:35:26.469Z,9.33
2019-02-02T09:37:54.777Z,10.67
2019-02-02T09:40:25.465Z,8.47
2019-02-02T09:42:53.516Z,9.53
2019-02-02T09:45:23.406Z,10.33
2019-02-02T09:47:51.679Z,9.57
2019-02-02T09:50:26.892Z,9.30
2019-02-02T09:52:55.165Z,10.43
2019-02-02T09:55:24.883Z,9.50
2019-02-02T09:57:55.796Z,10.13
2019-02-02T10:00:29.298Z,10.17
2019-02-02T10:02:58.023Z,10.90
2019-02-02T10:05:26.745Z,9.87
2019-02-02T10:07:55.025Z,10.17
2019-02-02T10:10:25.616Z,9.47
2019-02-02T10:12:53.913Z,9.60
2019-02-02T10:15:22.253Z,11.47
2019-02-02T10:17:51.003Z,11.17
2019-02-02T10:20:25.076Z,10.37
2019-02-02T10:22:54.100Z,9.17
2019-02-02T10:25:24.834Z,11.27
2019-02-02T10:27:53.102Z,10.03
2019-02-02T10:30:24.376Z,10.30
2019-02-02T10:32:52.734Z,10.10
2019-02-02T10:35:21.080Z,10.63
2019-02-02T10:37:49.348Z,10.00
2019-02-02T10:40:17.613Z,10.07
2019-02-02T10:42:45.880Z,8.80
2019-02-02T10:45:16.181Z,10.53
2019-02-02T10:47:44.440Z,10.43
2019-02-02T10:50:15.741Z,9.23
2019-02-02T10:52:44.018Z,10.73
2019-02-02T10:55:14.329Z,11.40
2019-02-02T10:57:43.040Z,10.13
2019-02-02T11:00:18.222Z,10.67
2019-02-02T11:02:46.630Z,13.97
2019-02-02T11:05:15.228Z,12.40
2019-02-02T11:07:43.796Z,11.83
2019-02-02T11:10:18.103Z,11.23
2019-02-02T11:12:46.199Z,11.53
2019-02-02T11:15:20.235Z,11.73
2019-02-02T11:17:48.659Z,11.80
2019-02-02T11:20:22.359Z,12.07
2019-02-02T11:22:50.705Z,11.17
2019-02-02T11:25:19.076Z,11.33
2019-02-02T11:27:47.651Z,12.47
2019-02-02T11:30:22.463Z,14.40
2019-02-02T11:32:50.912Z,15.43
2019-02-02T11:35:22.413Z,10.67
2019-02-02T11:37:50.810Z,10.97
2019-02-02T11:40:21.717Z,13.30
2019-02-02T11:42:50.329Z,13.57
2019-02-02T11:45:18.609Z,11.50
2019-02-02T11:47:46.886Z,10.47
2019-02-02T11:50:17.958Z,10.13
2019-02-02T11:52:46.382Z,9.53
2019-02-02T11:55:17.089Z,9.20
2019-02-02T11:57:45.360Z,10.10
2019-02-02T12:00:25.645Z,9.83
2019-02-02T12:02:54.001Z,11.30
2019-02-02T12:05:22.355Z,11.23
2019-02-02T12:07:50.661Z,10.67
2019-02-02T12:10:21.609Z,10.87
2019-02-02T12:12:49.875Z,9.83
2019-02-02T12:15:19.314Z,9.63
2019-02-02T12:17:48.307Z,8.90
2019-02-02T12:20:19.167Z,10.07
2019-02-02T12:22:47.534Z,9.93
2019-02-02T12:25:15.937Z,10.70
2019-02-02T12:27:44.681Z,9.67
2019-02-02T12:30:21.484Z,9.20
2019-02-02T12:32:49.768Z,11.47
2019-02-02T12:35:20.389Z,10.10
2019-02-02T12:37:48.765Z,10.83
2019-02-02T12:40:21.835Z,8.70
2019-02-02T12:42:50.103Z,9.20
2019-02-02T12:45:24.422Z,9.60
2019-02-02T12:47:52.775Z,9.63
2019-02-02T12:50:21.052Z,13.17
2019-02-02T12:52:49.324Z,9.77
2019-02-02T12:55:17.686Z,8.30
2019-02-02T12:57:45.964Z,9.30
2019-02-02T13:00:16.795Z,11.73
2019-02-02T13:02:45.239Z,10.70
2019-02-02T13:05:15.219Z,10.37
2019-02-02T13:07:43.499Z,13.10
2019-02-02T13:10:17.669Z,9.00
2019-02-02T13:12:45.982Z,8.70
2019-02-02T13:15:14.347Z,10.20
2019-02-02T13:17:42.692Z,9.63
2019-02-02T13:20:13.420Z,10.80
2019-02-02T13:22:41.709Z,10.80
2019-02-02T13:25:21.790Z,10.07
2019-02-02T13:27:50.147Z,9.50
2019-02-02T13:30:27.133Z,9.73
2019-02-02T13:32:55.413Z,9.50
2019-02-02T13:35:24.828Z,11.73
2019-02-02T13:37:53.601Z,8.40
2019-02-02T13:40:23.428Z,8.73
2019-02-02T13:42:51.867Z,9.27
2019-02-02T13:45:21.792Z,10.60
2019-02-02T13:47:50.095Z,9.57
2019-02-02T13:50:19.240Z,9.97
2019-02-02T13:52:49.066Z,10.00
2019-02-02T13:55:17.342Z,10.93
2019-02-02T13:57:45.642Z,15.17
2019-02-02T14:00:22.720Z,12.10
2019-02-02T14:03:02.405Z,11.27
2019-02-02T14:05:21.100Z,12.07
2019-02-02T14:07:49.385Z,12.57
2019-02-02T14:10:20.729Z,11.53
2019-02-02T14:12:49.765Z,12.97
2019-02-02T14:15:18.355Z,10.87
2019-02-02T14:17:46.632Z,11.23
2019-02-02T14:20:15.438Z,11.90
2019-02-02T14:22:43.802Z,10.73
2019-02-02T14:25:31.497Z,10.60
2019-02-02T14:27:59.782Z,9.37
2019-02-02T14:30:28.190Z,10.20
2019-02-02T14:32:56.505Z,12.23
2019-02-02T14:35:27.462Z,11.30
2019-02-02T14:37:55.739Z,9.20
2019-02-02T14:40:24.020Z,9.50
2019-02-02T14:42:52.375Z,10.17
2019-02-02T14:45:23.222Z,9.70
2019-02-02T14:47:51.708Z,8.57
2019-02-02T14:50:21.403Z,10.43
2019-02-02T14:52:50.985Z,9.20
2019-02-02T14:55:30.153Z,10.00
2019-02-02T14:57:58.416Z,11.37
2019-02-02T15:00:29.248Z,11.17
2019-02-02T15:02:57.767Z,11.40
2019-02-02T15:05:26.628Z,9.40
2019-02-02T15:07:54.898Z,11.07
2019-02-02T15:10:24.104Z,8.60
2019-02-02T15:13:01.367Z,9.37
2019-02-02T15:15:29.756Z,10.30
2019-02-02T15:17:58.046Z,12.47
2019-02-02T15:20:31.796Z,11.27
2019-02-02T15:23:00.387Z,9.83
2019-02-02T15:25:28.671Z,9.97
2019-02-02T15:27:57.008Z,9.70
2019-02-02T15:30:27.431Z,14.53
2019-02-02T15:32:55.698Z,12.80
2019-02-02T15:35:23.990Z,11.57
2019-02-02T15:37:52.466Z,10.23
2019-02-02T15:40:21.674Z,9.37
2019-02-02T15:42:49.958Z,11.13
2019-02-02T15:45:21.085Z,9.50
2019-02-02T15:47:55.276Z,9.33
2019-02-02T15:50:23.548Z,8.90
2019-02-02T15:52:51.836Z,10.23
2019-02-02T15:55:21.971Z,10.00
2019-02-02T15:57:51.021Z,10.00
2019-02-02T16:00:34.374Z,10.77
2019-02-02T16:03:02.729Z,11.80
2019-02-02T16:05:31.198Z,13.53
2019-02-02T16:08:01.504Z,13.90
2019-02-02T16:10:33.591Z,18.47
2019-02-02T16:13:01.916Z,17.57
2019-02-02T16:15:30.191Z,17.00
2019-02-02T16:17:58.470Z,19.13
2019-02-02T16:20:32.998Z,16.80
2019-02-02T16:23:01.325Z,14.60
2019-02-02T16:25:29.608Z,18.60
2019-02-02T16:27:57.924Z,17.87
2019-02-02T16:30:30.332Z,14.87
2019-02-02T16:32:58.601Z,13.43
2019-02-02T16:35:26.882Z,14.07
2019-02-02T16:37:55.643Z,11.03
2019-02-02T16:40:26.051Z,11.10
2019-02-02T16:42:54.404Z,10.67
2019-02-02T16:45:25.733Z,10.03
2019-02-02T16:47:54.000Z,12.23
2019-02-02T16:50:22.911Z,12.47
2019-02-02T16:52:51.186Z,12.43
2019-02-02T16:55:19.929Z,11.23
2019-02-02T16:57:48.201Z,12.00
2019-02-02T17:00:25.151Z,11.83
2019-02-02T17:02:53.579Z,11.70
2019-02-02T17:05:21.865Z,12.00
2019-02-02T17:07:50.205Z,13.00
2019-02-02T17:10:23.579Z,12.50
2019-02-02T17:12:51.857Z,12.50
2019-02-02T17:15:20.232Z,11.80
2019-02-02T17:17:48.600Z,12.60
2019-02-02T17:20:22.571Z,11.20
2019-02-02T17:22:51.125Z,12.33
2019-02-02T17:25:22.564Z,9.53
2019-02-02T17:27:50.771Z,11.13
2019-02-02T17:30:24.593Z,10.67
2019-02-02T17:32:54.910Z,9.97
2019-02-02T17:35:23.218Z,10.83
2019-02-02T17:37:51.512Z,10.77
2019-02-02T17:40:22.493Z,11.27
2019-02-02T17:42:50.796Z,11.63
2019-02-02T17:45:21.693Z,13.10
2019-02-02T17:47:50.502Z,12.17
2019-02-02T17:50:26.846Z,11.70
2019-02-02T17:52:55.188Z,12.57
2019-02-02T17:55:23.552Z,10.70
2019-02-02T17:57:51.854Z,13.13
2019-02-02T18:00:33.309Z,12.03
2019-02-02T18:03:01.661Z,10.93
2019-02-02T18:05:29.999Z,11.50
2019-02-02T18:07:58.357Z,13.77
2019-02-02T18:10:26.629Z,12.00
2019-02-02T18:12:54.973Z,12.33
2019-02-02T18:15:23.251Z,13.00
2019-02-02T18:17:51.527Z,11.63
2019-02-02T18:20:19.799Z,13.37
2019-02-02T18:22:48.074Z,12.93
2019-02-02T18:25:17.384Z,12.00
2019-02-02T18:27:45.931Z,12.50
2019-02-02T18:30:19.895Z,12.63
2019-02-02T18:32:48.165Z,12.27
2019-02-02T18:35:16.905Z,11.33
2019-02-02T18:40:23.873Z,11.87
2019-02-02T18:42:52.264Z,12.63
2019-02-02T18:45:30.714Z,12.47
2019-02-02T18:47:59.054Z,14.10
2019-02-02T18:50:27.329Z,11.43
2019-02-02T18:52:57.762Z,12.63
2019-02-02T18:55:32.012Z,12.00
2019-02-02T18:58:00.361Z,11.87
2019-02-02T19:00:28.650Z,11.70
2019-02-02T19:02:56.938Z,12.57
2019-02-02T19:05:25.484Z,10.70
2019-02-02T19:07:53.758Z,10.43
2019-02-02T19:10:31.131Z,11.37
2019-02-02T19:12:59.400Z,11.20
2019-02-02T19:15:27.692Z,10.43
2019-02-02T19:17:55.971Z,11.53
2019-02-02T19:20:24.256Z,10.63
2019-02-02T19:22:52.651Z,9.80
2019-02-02T19:25:20.985Z,10.67
2019-02-02T19:27:49.258Z,10.60
2019-02-02T19:30:20.338Z,10.13
2019-02-02T19:32:48.612Z,9.73
2019-02-02T19:35:17.000Z,10.30
2019-02-02T19:37:45.403Z,10.00
2019-02-02T19:40:15.912Z,11.67
2019-02-02T19:42:44.300Z,11.07
2019-02-02T19:45:18.712Z,10.17
2019-02-02T19:47:47.048Z,10.33
2019-02-02T19:50:18.520Z,10.83
2019-02-02T19:52:46.808Z,10.80
2019-02-02T19:55:15.233Z,10.83
2019-02-02T19:57:43.676Z,9.50
2019-02-02T20:00:21.066Z,10.47
2019-02-02T20:02:49.522Z,11.30
2019-02-02T20:05:28.089Z,9.27
2019-02-02T20:07:47.997Z,12.07
2019-02-02T20:10:17.912Z,10.90
2019-02-02T20:12:46.231Z,10.07
2019-02-02T20:15:22.968Z,11.77
2019-02-02T20:17:51.304Z,12.27
2019-02-02T20:20:24.421Z,11.10
2019-02-02T20:22:52.824Z,12.30
2019-02-02T20:25:21.745Z,14.03
2019-02-02T20:27:50.086Z,12.93
2019-02-02T20:30:23.969Z,10.60
2019-02-02T20:32:52.254Z,11.40
2019-02-02T20:35:20.612Z,11.40
2019-02-02T20:37:48.885Z,11.53
2019-02-02T20:40:19.431Z,12.73
2019-02-02T20:42:47.779Z,13.07
2019-02-02T20:45:21.651Z,12.20
2019-02-02T20:47:49.933Z,12.20
2019-02-02T20:50:19.041Z,12.37
2019-02-02T20:52:48.071Z,11.87
2019-02-02T20:55:19.599Z,12.17
2019-02-02T20:57:48.351Z,11.63
2019-02-02T21:00:25.185Z,12.27
2019-02-02T21:02:53.520Z,11.93
2019-02-02T21:05:21.800Z,11.30
2019-02-02T21:07:50.194Z,11.57
2019-02-02T21:10:21.178Z,11.37
2019-02-02T21:12:49.526Z,12.13
2019-02-02T21:15:17.979Z,11.87
2019-02-02T21:17:46.687Z,13.03
2019-02-02T21:20:17.458Z,12.20
2019-02-02T21:22:45.757Z,11.87
2019-02-02T21:25:15.425Z,12.47
2019-02-02T21:27:43.737Z,12.47
2019-02-02T21:30:15.218Z,12.37
2019-02-02T21:32:43.575Z,12.53
2019-02-02T21:35:11.853Z,11.43
2019-02-02T21:37:40.646Z,12.63
2019-02-02T21:40:20.087Z,13.63
2019-02-02T21:42:48.485Z,12.93
2019-02-02T21:45:17.017Z,12.80
2019-02-02T21:47:45.372Z,12.30
2019-02-02T21:50:21.959Z,12.77
2019-02-02T21:52:50.635Z,12.13
2019-02-02T21:55:20.867Z,13.43
2019-02-02T21:57:49.220Z,12.63
2019-02-02T22:00:20.477Z,12.43
2019-02-02T22:02:48.792Z,11.80
2019-02-02T22:05:17.072Z,12.40
2019-02-02T22:07:47.351Z,13.90
2019-02-02T22:10:16.083Z,13.73
2019-02-02T22:12:44.367Z,13.40
2019-02-02T22:15:21.793Z,14.13
2019-02-02T22:17:50.214Z,13.33
2019-02-02T22:20:18.860Z,13.90
2019-02-02T22:22:47.603Z,14.43
2019-02-02T22:25:21.075Z,13.03
2019-02-02T22:27:49.440Z,12.83
2019-02-02T22:30:32.597Z,12.57
2019-02-02T22:33:00.963Z,13.50
2019-02-02T22:35:29.317Z,12.43
2019-02-02T22:37:58.277Z,13.13
2019-02-02T22:40:28.301Z,13.37
2019-02-02T22:42:56.647Z,12.70
2019-02-02T22:45:25.024Z,11.37
2019-02-02T22:47:53.380Z,13.03
2019-02-02T22:50:26.083Z,14.53
2019-02-02T22:52:54.809Z,13.73
2019-02-02T22:55:24.474Z,13.57
2019-02-02T22:57:53.398Z,12.43
2019-02-02T23:00:56.243Z,15.33
2019-02-02T23:03:30.556Z,17.43
2019-02-02T23:06:38.863Z,16.40
2019-02-02T23:09:35.277Z,16.30
2019-02-02T23:12:10.631Z,14.37
2019-02-02T23:15:00.365Z,16.03
2019-02-02T23:17:28.908Z,14.13
2019-02-02T23:20:00.329Z,13.87
2019-02-02T23:22:27.653Z,15.23
2019-02-02T23:24:56.200Z,14.90
2019-02-02T23:27:24.470Z,15.33
2019-02-02T23:29:52.805Z,13.53
2019-02-02T23:32:22.053Z,14.33
2019-02-02T23:34:50.614Z,14.80
2019-02-02T23:37:18.946Z,14.37
2019-02-02T23:39:47.305Z,14.60
2019-02-02T23:42:15.640Z,14.50
2019-02-02T23:44:43.909Z,18.07
2019-02-02T23:47:12.283Z,15.70
2019-02-02T23:49:46.590Z,16.63
2019-02-02T23:52:15.018Z,15.20
2019-02-02T23:54:43.319Z,16.00
2019-02-02T23:57:11.589Z,16.03
2019-02-02T23:59:40.647Z,16.93
