createdAt,value
2023-03-02T00:00:48.061Z,90.16
2023-03-02T00:04:33.431Z,90.29
2023-03-02T00:08:03.833Z,90.34
2023-03-02T00:11:40.342Z,90.13
2023-03-02T00:15:17.174Z,90.33
2023-03-02T00:18:54.913Z,90.13
2023-03-02T00:22:32.598Z,89.86
2023-03-02T00:26:10.235Z,89.96
2023-03-02T00:29:47.755Z,90.13
2023-03-02T00:33:26.629Z,90.13
2023-03-02T00:37:03.125Z,90.25
2023-03-02T00:40:49.546Z,89.94
2023-03-02T00:44:18.532Z,89.91
2023-03-02T00:47:56.434Z,89.69
2023-03-02T00:51:33.828Z,89.59
2023-03-02T00:55:11.829Z,89.69
2023-03-02T00:58:49.032Z,89.62
2023-03-02T01:02:27.499Z,89.57
2023-03-02T01:06:05.220Z,89.67
2023-03-02T01:09:43.448Z,89.74
2023-03-02T01:13:20.443Z,89.47
2023-03-02T01:16:57.676Z,89.39
2023-03-02T01:20:35.336Z,89.55
2023-03-02T01:24:13.243Z,89.44
2023-03-02T01:27:50.747Z,89.63
2023-03-02T01:31:29.436Z,89.92
2023-03-02T01:35:06.461Z,90.15
2023-03-02T01:38:44.161Z,90.46
2023-03-02T01:42:21.400Z,90.61
2023-03-02T01:46:06.928Z,90.96
2023-03-02T01:49:38.100Z,91.12
2023-03-02T01:53:16.690Z,91.16
2023-03-02T01:56:59.414Z,91.77
2023-03-02T02:00:34.515Z,92.47
2023-03-02T02:04:07.794Z,92.53
2023-03-02T02:07:45.701Z,92.38
2023-03-02T02:11:22.568Z,92.49
2023-03-02T02:15:01.838Z,92.41
2023-03-02T02:18:41.284Z,92.37
2023-03-02T02:22:27.200Z,92.38
2023-03-02T02:25:53.316Z,92.67
2023-03-02T02:29:35.378Z,93.06
2023-03-02T02:33:16.608Z,93.47
2023-03-02T02:36:49.956Z,92.92
2023-03-02T02:40:40.724Z,92.98
2023-03-02T02:44:01.679Z,93.28
2023-03-02T02:47:39.180Z,93.43
2023-03-02T02:51:23.777Z,93.47
2023-03-02T02:54:57.317Z,93.52
2023-03-02T02:58:40.157Z,93.58
2023-03-02T03:02:20.843Z,93.63
2023-03-02T03:05:47.915Z,93.52
2023-03-02T03:09:25.672Z,93.36
2023-03-02T03:13:03.100Z,93.46
2023-03-02T03:16:43.717Z,93.57
2023-03-02T03:20:19.974Z,93.50
2023-03-02T03:23:55.856Z,93.80
2023-03-02T03:27:33.754Z,93.80
2023-03-02T03:31:11.378Z,93.88
2023-03-02T03:34:49.693Z,93.69
2023-03-02T03:38:27.159Z,93.82
2023-03-02T03:42:05.815Z,93.84
2023-03-02T03:45:41.862Z,93.78
2023-03-02T03:49:19.830Z,94.15
2023-03-02T03:52:57.876Z,94.26
2023-03-02T03:56:41.200Z,94.33
2023-03-02T04:00:17.423Z,94.24
2023-03-02T04:03:50.783Z,94.63
2023-03-02T04:07:28.085Z,94.57
2023-03-02T04:11:06.144Z,94.77
2023-03-02T04:14:43.411Z,94.57
2023-03-02T04:18:21.263Z,94.56
2023-03-02T04:21:58.641Z,94.48
2023-03-02T04:25:36.635Z,94.53
2023-03-02T04:29:14.195Z,94.99
2023-03-02T04:32:52.414Z,95.35
2023-03-02T04:36:31.294Z,95.35
2023-03-02T04:40:09.015Z,95.56
2023-03-02T04:43:45.267Z,95.94
2023-03-02T04:47:22.757Z,95.93
2023-03-02T04:51:00.197Z,95.75
2023-03-02T04:54:57.023Z,95.53
2023-03-02T04:58:15.657Z,95.34
2023-03-02T05:01:55.342Z,95.51
2023-03-02T05:05:31.601Z,95.26
2023-03-02T05:09:08.776Z,95.36
2023-03-02T05:13:05.423Z,95.30
2023-03-02T05:16:26.035Z,95.51
2023-03-02T05:20:01.406Z,95.22
2023-03-02T05:23:39.443Z,95.11
2023-03-02T05:27:16.596Z,95.15
2023-03-02T05:30:54.996Z,95.03
2023-03-02T05:34:32.117Z,95.00
2023-03-02T05:38:10.416Z,94.81
2023-03-02T05:41:47.447Z,94.56
2023-03-02T05:45:32.054Z,94.47
2023-03-02T05:49:04.148Z,94.42
2023-03-02T05:52:40.958Z,94.30
2023-03-02T05:56:20.554Z,94.29
2023-03-02T05:59:56.190Z,94.28
2023-03-02T06:03:33.713Z,94.37
2023-03-02T06:07:12.357Z,94.09
2023-03-02T06:10:51.070Z,94.03
2023-03-02T06:14:26.973Z,94.07
2023-03-02T06:18:04.476Z,94.15
2023-03-02T06:21:42.494Z,93.93
2023-03-02T06:25:23.373Z,93.96
2023-03-02T06:28:58.828Z,94.22
2023-03-02T06:32:35.751Z,94.33
2023-03-02T06:36:15.252Z,94.42
2023-03-02T06:39:50.556Z,93.90
2023-03-02T06:43:28.511Z,93.53
2023-03-02T06:47:05.694Z,93.58
2023-03-02T06:50:43.497Z,93.86
2023-03-02T06:54:23.101Z,93.81
2023-03-02T06:57:58.995Z,93.95
2023-03-02T07:01:36.715Z,93.04
2023-03-02T07:05:14.181Z,92.14
2023-03-02T07:08:51.814Z,90.87
2023-03-02T07:12:29.851Z,90.24
2023-03-02T07:16:12.421Z,88.93
2023-03-02T07:19:45.146Z,87.62
2023-03-02T07:23:25.354Z,86.61
2023-03-02T07:27:00.267Z,84.75
2023-03-02T07:30:37.982Z,85.00
2023-03-02T07:34:16.622Z,84.37
2023-03-02T07:37:55.879Z,84.59
2023-03-02T07:41:31.559Z,82.75
2023-03-02T07:45:08.932Z,82.82
2023-03-02T07:48:46.439Z,81.60
2023-03-02T07:52:23.953Z,81.21
2023-03-02T07:56:06.762Z,80.00
2023-03-02T07:59:40.886Z,79.96
2023-03-02T08:03:17.100Z,79.98
2023-03-02T08:06:54.882Z,79.41
2023-03-02T08:10:34.952Z,78.65
2023-03-02T08:14:10.134Z,77.92
2023-03-02T08:17:47.513Z,78.00
2023-03-02T08:21:26.236Z,77.79
2023-03-02T08:25:03.694Z,76.39
2023-03-02T08:28:40.896Z,75.67
2023-03-02T08:32:18.516Z,75.93
2023-03-02T08:36:00.475Z,74.93
2023-03-02T08:39:33.905Z,74.58
2023-03-02T08:43:12.761Z,73.38
2023-03-02T08:46:50.214Z,72.48
2023-03-02T08:50:26.921Z,72.88
2023-03-02T08:54:04.450Z,72.76
2023-03-02T08:57:42.430Z,72.46
2023-03-02T09:01:25.922Z,73.14
2023-03-02T09:04:57.553Z,73.43
2023-03-02T09:08:34.969Z,73.33
2023-03-02T09:12:12.964Z,73.50
2023-03-02T09:15:50.369Z,72.92
2023-03-02T09:19:28.446Z,73.97
2023-03-02T09:23:05.551Z,75.02
2023-03-02T09:27:03.177Z,76.04
2023-03-02T09:30:20.935Z,76.05
2023-03-02T09:33:58.838Z,75.76
2023-03-02T09:37:39.070Z,76.67
2023-03-02T09:41:32.984Z,77.38
2023-03-02T09:45:15.570Z,77.27
2023-03-02T09:48:48.395Z,77.02
2023-03-02T09:52:17.274Z,78.30
2023-03-02T09:55:47.673Z,78.68
2023-03-02T09:59:28.008Z,78.94
2023-03-02T10:03:16.989Z,79.33
2023-03-02T10:07:13.136Z,79.30
2023-03-02T10:10:18.489Z,78.71
2023-03-02T10:14:00.089Z,77.92
2023-03-02T10:17:37.979Z,77.01
2023-03-02T10:21:33.320Z,75.91
2023-03-02T10:25:14.727Z,75.16
2023-03-02T10:28:32.897Z,74.89
2023-03-02T10:32:42.175Z,74.43
2023-03-02T10:36:01.307Z,73.68
2023-03-02T10:39:36.919Z,73.65
2023-03-02T10:43:16.334Z,73.25
2023-03-02T10:46:53.928Z,73.42
2023-03-02T10:50:30.825Z,72.80
2023-03-02T10:54:07.322Z,72.89
2023-03-02T10:57:57.010Z,72.58
2023-03-02T11:01:21.113Z,72.83
2023-03-02T11:05:35.902Z,73.23
2023-03-02T11:08:37.719Z,74.32
2023-03-02T11:12:17.430Z,74.68
2023-03-02T11:15:59.792Z,74.26
2023-03-02T11:19:39.155Z,74.23
2023-03-02T11:23:23.999Z,74.36
2023-03-02T11:26:47.672Z,74.63
2023-03-02T11:30:27.132Z,74.81
2023-03-02T11:34:17.827Z,74.12
2023-03-02T11:37:48.732Z,74.05
2023-03-02T11:41:36.733Z,74.45
2023-03-02T11:44:53.670Z,74.12
2023-03-02T11:48:49.131Z,73.88
2023-03-02T11:52:21.898Z,74.37
2023-03-02T11:55:49.683Z,74.61
2023-03-02T11:59:28.917Z,73.90
2023-03-02T12:03:10.794Z,74.16
2023-03-02T12:06:44.186Z,75.11
2023-03-02T12:10:33.656Z,74.94
2023-03-02T12:13:54.720Z,75.47
2023-03-02T12:17:35.239Z,74.86
2023-03-02T12:21:16.724Z,75.30
2023-03-02T12:24:47.378Z,75.44
2023-03-02T12:28:44.237Z,75.35
2023-03-02T12:32:13.168Z,75.44
2023-03-02T12:35:41.183Z,75.66
2023-03-02T12:39:40.554Z,75.78
2023-03-02T12:43:23.569Z,75.89
2023-03-02T12:46:35.725Z,75.97
2023-03-02T12:50:27.459Z,76.00
2023-03-02T12:53:49.716Z,76.16
2023-03-02T12:57:27.244Z,76.33
2023-03-02T13:01:04.485Z,76.07
2023-03-02T13:04:42.160Z,75.84
2023-03-02T13:08:27.803Z,76.01
2023-03-02T13:11:58.229Z,75.67
2023-03-02T13:15:35.160Z,75.99
2023-03-02T13:19:17.059Z,75.34
2023-03-02T13:22:50.922Z,74.83
2023-03-02T13:26:35.020Z,75.30
2023-03-02T13:30:23.741Z,75.74
2023-03-02T13:33:48.912Z,75.49
2023-03-02T13:37:44.219Z,75.19
2023-03-02T13:40:58.982Z,74.50
2023-03-02T13:44:36.455Z,75.75
2023-03-02T13:48:15.571Z,76.04
2023-03-02T13:52:01.352Z,75.95
2023-03-02T13:55:30.139Z,75.97
2023-03-02T13:59:16.393Z,75.97
2023-03-02T14:02:49.095Z,75.43
2023-03-02T14:06:22.917Z,75.60
2023-03-02T14:13:42.113Z,75.98
2023-03-02T14:17:18.646Z,76.31
2023-03-02T14:20:53.149Z,75.75
2023-03-02T14:24:31.038Z,75.97
2023-03-02T14:28:13.572Z,75.97
2023-03-02T14:31:46.292Z,76.85
2023-03-02T14:35:25.876Z,77.59
2023-03-02T14:39:05.872Z,77.97
2023-03-02T14:42:39.218Z,77.86
2023-03-02T14:46:17.384Z,77.83
2023-03-02T14:49:54.953Z,77.65
2023-03-02T14:53:34.950Z,77.80
2023-03-02T14:57:18.212Z,78.26
2023-03-02T15:00:48.631Z,78.85
2023-03-02T15:04:25.255Z,78.87
2023-03-02T15:08:02.678Z,79.09
2023-03-02T15:11:40.495Z,79.91
2023-03-02T15:15:18.103Z,80.15
2023-03-02T15:18:58.398Z,80.12
2023-03-02T15:22:34.606Z,80.40
2023-03-02T15:26:12.467Z,80.26
2023-03-02T15:29:56.709Z,80.34
2023-03-02T15:33:26.403Z,80.47
2023-03-02T15:37:04.057Z,80.51
2023-03-02T15:40:41.849Z,80.30
2023-03-02T15:44:23.051Z,80.03
2023-03-02T15:47:57.083Z,80.18
2023-03-02T15:51:34.853Z,79.43
2023-03-02T15:55:14.987Z,78.88
2023-03-02T15:58:50.875Z,78.34
2023-03-02T16:02:27.627Z,78.37
2023-03-02T16:06:07.391Z,78.28
2023-03-02T16:09:45.380Z,78.28
2023-03-02T16:13:20.840Z,78.16
2023-03-02T16:16:58.347Z,78.32
2023-03-02T16:20:55.090Z,78.34
2023-03-02T16:24:13.979Z,78.36
2023-03-02T16:27:53.743Z,78.80
2023-03-02T16:31:32.334Z,78.85
2023-03-02T16:35:08.909Z,79.49
2023-03-02T16:38:44.300Z,80.29
2023-03-02T16:42:22.107Z,80.13
2023-03-02T16:45:59.995Z,80.24
2023-03-02T16:49:37.611Z,80.81
2023-03-02T16:53:15.022Z,81.68
2023-03-02T16:56:52.748Z,81.88
2023-03-02T17:00:31.483Z,82.42
2023-03-02T17:04:08.673Z,82.88
2023-03-02T17:07:46.767Z,82.93
2023-03-02T17:11:42.264Z,83.24
2023-03-02T17:15:01.101Z,83.01
2023-03-02T17:18:41.140Z,82.99
2023-03-02T17:22:16.717Z,83.38
2023-03-02T17:25:55.706Z,84.26
2023-03-02T17:29:51.356Z,84.21
2023-03-02T17:33:09.947Z,84.46
2023-03-02T17:36:47.296Z,84.66
2023-03-02T17:40:25.069Z,84.92
2023-03-02T17:44:03.745Z,85.02
2023-03-02T17:47:40.153Z,84.96
2023-03-02T17:51:18.133Z,85.34
2023-03-02T17:54:55.615Z,85.88
2023-03-02T17:58:44.342Z,86.07
2023-03-02T18:02:10.817Z,86.02
2023-03-02T18:05:48.804Z,85.79
2023-03-02T18:09:26.447Z,86.36
2023-03-02T18:13:04.158Z,86.24
2023-03-02T18:16:41.910Z,86.04
2023-03-02T18:20:19.235Z,86.45
2023-03-02T18:23:58.124Z,87.08
2023-03-02T18:27:34.937Z,88.13
2023-03-02T18:31:16.340Z,88.15
2023-03-02T18:34:50.094Z,88.26
2023-03-02T18:38:31.039Z,88.16
2023-03-02T18:42:06.646Z,87.14
2023-03-02T18:45:43.456Z,87.42
2023-03-02T18:49:20.400Z,87.86
2023-03-02T18:52:58.456Z,88.41
2023-03-02T18:56:41.482Z,88.80
2023-03-02T19:00:21.684Z,89.35
2023-03-02T19:03:51.751Z,89.41
2023-03-02T19:07:29.244Z,89.28
2023-03-02T19:11:06.818Z,89.22
2023-03-02T19:15:04.424Z,89.21
2023-03-02T19:18:25.514Z,89.07
2023-03-02T19:22:00.552Z,89.36
2023-03-02T19:25:37.472Z,89.36
2023-03-02T19:29:14.745Z,89.39
2023-03-02T19:32:54.327Z,90.01
2023-03-02T19:36:30.749Z,89.39
2023-03-02T19:40:08.914Z,89.70
2023-03-02T19:43:46.554Z,89.97
2023-03-02T19:47:23.323Z,90.24
2023-03-02T19:51:01.500Z,90.53
2023-03-02T19:54:38.804Z,90.35
2023-03-02T19:58:17.577Z,90.50
2023-03-02T20:01:55.408Z,91.05
2023-03-02T20:05:32.377Z,91.06
2023-03-02T20:09:09.763Z,91.15
2023-03-02T20:12:46.931Z,91.30
2023-03-02T20:16:25.098Z,91.70
2023-03-02T20:20:03.991Z,92.10
2023-03-02T20:23:40.175Z,91.82
2023-03-02T20:27:17.906Z,92.39
2023-03-02T20:30:59.608Z,92.50
2023-03-02T20:34:33.190Z,92.77
2023-03-02T20:38:16.667Z,92.63
2023-03-02T20:41:49.390Z,93.04
2023-03-02T20:45:26.505Z,93.17
2023-03-02T20:49:07.094Z,93.01
2023-03-02T20:52:41.709Z,93.09
2023-03-02T20:56:20.138Z,93.04
2023-03-02T20:59:56.388Z,92.90
2023-03-02T21:03:34.745Z,92.83
2023-03-02T21:07:14.394Z,92.70
2023-03-02T21:10:50.288Z,92.82
2023-03-02T21:14:30.880Z,93.30
2023-03-02T21:18:05.697Z,93.26
2023-03-02T21:21:42.860Z,93.16
2023-03-02T21:25:20.830Z,92.97
2023-03-02T21:28:58.227Z,93.75
2023-03-02T21:32:35.913Z,94.06
2023-03-02T21:36:19.219Z,93.78
2023-03-02T21:39:51.088Z,94.01
2023-03-02T21:43:28.873Z,93.77
2023-03-02T21:47:06.234Z,94.14
2023-03-02T21:50:44.753Z,94.64
2023-03-02T21:54:21.812Z,94.37
2023-03-02T21:57:59.642Z,94.69
2023-03-02T22:01:37.142Z,94.50
2023-03-02T22:05:14.556Z,94.60
2023-03-02T22:08:53.093Z,95.10
2023-03-02T22:12:30.336Z,94.78
2023-03-02T22:16:22.902Z,94.63
2023-03-02T22:19:46.034Z,94.83
2023-03-02T22:23:26.377Z,94.56
2023-03-02T22:27:18.554Z,95.02
2023-03-02T22:30:38.238Z,94.84
2023-03-02T22:34:20.592Z,94.67
2023-03-02T22:38:07.177Z,95.02
2023-03-02T22:41:31.283Z,95.00
2023-03-02T22:45:20.878Z,94.77
2023-03-02T22:48:49.596Z,95.12
2023-03-02T22:52:27.978Z,95.14
2023-03-02T22:56:04.159Z,95.22
2023-03-02T22:59:40.077Z,95.15
2023-03-02T23:03:43.498Z,95.34
2023-03-02T23:07:00.486Z,95.38
2023-03-02T23:10:33.119Z,95.56
2023-03-02T23:14:19.242Z,95.62
2023-03-02T23:17:48.485Z,95.31
2023-03-02T23:21:30.280Z,95.54
2023-03-02T23:25:03.805Z,95.52
2023-03-02T23:28:41.348Z,95.49
2023-03-02T23:32:19.781Z,95.63
2023-03-02T23:35:56.693Z,94.83
2023-03-02T23:39:34.160Z,95.00
2023-03-02T23:43:11.874Z,95.14
2023-03-02T23:46:52.594Z,95.32
2023-03-02T23:50:27.351Z,94.90
2023-03-02T23:54:05.176Z,95.42
2023-03-02T23:57:42.395Z,95.38
