createdAt,value
2022-11-06T08:07:01.986Z,2.90
2022-11-06T08:12:23.595Z,3.40
2022-11-06T08:17:27.754Z,3.80
2022-11-06T08:22:30.463Z,4.20
2022-11-06T08:27:33.274Z,4.60
2022-11-06T08:32:36.065Z,5.10
2022-11-06T08:37:38.881Z,5.60
2022-11-06T08:42:41.809Z,6.20
2022-11-06T08:47:44.678Z,6.50
2022-11-06T08:52:50.005Z,6.70
2022-11-06T08:57:55.734Z,7.10
2022-11-06T09:02:59.990Z,7.50
2022-11-06T09:08:02.788Z,7.80
2022-11-06T09:13:05.882Z,8.00
2022-11-06T09:18:09.331Z,8.30
2022-11-06T09:23:12.810Z,8.60
2022-11-06T09:28:15.803Z,8.80
2022-11-06T09:33:18.897Z,9.10
2022-11-06T09:38:21.747Z,9.40
2022-11-06T09:44:04.105Z,9.60
2022-11-06T09:49:24.073Z,9.60
2022-11-06T09:54:36.925Z,10.00
2022-11-06T09:59:41.641Z,10.20
2022-11-06T10:05:16.890Z,10.40
2022-11-06T10:10:23.830Z,10.60
2022-11-06T10:15:40.240Z,10.70
2022-11-06T10:20:53.589Z,10.80
2022-11-06T10:26:09.848Z,10.80
2022-11-06T10:31:20.842Z,11.00
2022-11-06T10:36:39.353Z,11.30
2022-11-06T10:41:50.788Z,11.40
2022-11-06T10:47:11.589Z,11.50
2022-11-06T10:52:32.694Z,11.60
2022-11-06T10:57:56.036Z,11.70
2022-11-06T11:03:05.968Z,11.80
2022-11-06T11:08:33.103Z,12.00
2022-11-06T11:13:35.918Z,12.10
2022-11-06T11:18:38.682Z,12.30
2022-11-06T11:23:41.448Z,12.40
2022-11-06T11:28:49.826Z,12.50
2022-11-06T11:33:55.853Z,12.50
2022-11-06T11:38:58.662Z,12.50
2022-11-06T11:44:10.076Z,12.60
2022-11-06T11:49:29.639Z,12.70
2022-11-06T11:54:36.944Z,12.70
2022-11-06T11:59:48.597Z,12.80
2022-11-06T12:04:54.784Z,12.80
2022-11-06T12:09:59.317Z,12.80
2022-11-06T12:15:10.359Z,12.90
2022-11-06T12:20:19.388Z,12.90
2022-11-06T12:25:32.242Z,12.80
2022-11-06T12:30:36.561Z,12.80
2022-11-06T12:35:44.778Z,13.00
2022-11-06T12:41:02.104Z,12.90
2022-11-06T12:46:42.124Z,13.10
2022-11-06T12:52:22.343Z,13.30
2022-11-06T12:57:49.720Z,13.40
2022-11-06T13:03:19.518Z,13.40
2022-11-06T13:08:49.411Z,13.40
2022-11-06T13:14:15.229Z,13.60
2022-11-06T13:19:27.427Z,13.60
2022-11-06T13:24:35.480Z,13.70
2022-11-06T13:29:39.750Z,13.70
2022-11-06T13:34:43.843Z,13.50
2022-11-06T13:39:59.528Z,13.40
2022-11-06T13:45:02.974Z,13.40
2022-11-06T13:50:35.022Z,13.60
2022-11-06T13:56:25.842Z,13.50
2022-11-06T14:01:33.469Z,13.70
2022-11-06T14:06:38.352Z,13.80
2022-11-06T14:11:43.674Z,12.90
2022-11-06T14:17:06.355Z,12.80
2022-11-06T14:22:37.210Z,12.90
2022-11-06T14:27:39.892Z,12.70
2022-11-06T14:32:48.245Z,12.80
2022-11-06T14:37:51.019Z,12.30
2022-11-06T14:42:53.812Z,12.20
2022-11-06T14:47:56.924Z,12.00
2022-11-06T14:53:06.293Z,11.70
2022-11-06T14:58:46.783Z,11.30
2022-11-06T15:03:56.418Z,10.70
2022-11-06T15:09:25.544Z,10.50
2022-11-06T15:14:31.281Z,10.10
2022-11-06T15:20:11.809Z,9.50
2022-11-06T15:25:20.446Z,9.40
2022-11-06T15:30:23.316Z,9.40
2022-11-06T15:35:31.178Z,9.00
2022-11-06T15:40:37.099Z,8.90
2022-11-06T15:45:39.839Z,8.70
2022-11-06T15:50:43.957Z,8.50
2022-11-06T15:56:03.515Z,8.30
2022-11-06T16:01:07.915Z,8.10
2022-11-06T16:06:10.865Z,7.80
2022-11-06T16:11:17.977Z,7.80
2022-11-06T16:16:34.997Z,7.50
2022-11-06T16:21:38.099Z,7.50
2022-11-06T16:26:49.572Z,7.40
2022-11-06T16:32:05.616Z,7.30
2022-11-06T16:37:29.747Z,7.30
2022-11-06T16:42:36.712Z,7.10
2022-11-06T16:47:39.487Z,7.10
2022-11-06T16:52:42.372Z,7.20
2022-11-06T16:57:49.699Z,7.00
2022-11-06T17:02:54.653Z,6.90
2022-11-06T17:08:22.843Z,6.70
2022-11-06T17:13:33.003Z,6.50
2022-11-06T17:18:38.319Z,6.30
2022-11-06T17:23:41.696Z,6.30
2022-11-06T17:28:44.571Z,6.20
2022-11-06T17:33:51.076Z,6.00
2022-11-06T17:38:55.260Z,5.90
2022-11-06T17:44:06.510Z,5.80
2022-11-06T17:49:14.404Z,5.80
2022-11-06T17:54:32.491Z,6.00
2022-11-06T17:59:35.986Z,6.10
2022-11-06T18:04:38.895Z,6.20
2022-11-06T18:09:41.619Z,6.10
2022-11-06T18:14:44.615Z,6.20
2022-11-06T18:19:47.378Z,6.30
2022-11-06T18:24:51.091Z,6.30
2022-11-06T18:29:53.803Z,6.40
2022-11-06T18:34:56.527Z,6.40
2022-11-06T18:39:59.235Z,6.40
2022-11-06T18:45:01.971Z,6.50
2022-11-06T18:50:05.074Z,6.50
2022-11-06T18:55:08.251Z,6.50
2022-11-06T19:00:13.449Z,6.50
2022-11-06T19:05:16.402Z,6.70
2022-11-06T19:10:19.276Z,6.70
2022-11-06T19:15:22.050Z,6.70
2022-11-06T19:20:24.869Z,6.90
2022-11-06T19:25:27.653Z,6.80
2022-11-06T19:30:30.454Z,6.70
2022-11-06T19:35:33.593Z,6.70
2022-11-06T19:40:36.387Z,6.80
2022-11-06T19:45:39.204Z,6.90
2022-11-06T19:51:04.963Z,6.90
2022-11-06T19:56:09.608Z,7.00
2022-11-06T20:01:13.702Z,6.90
2022-11-06T20:06:16.897Z,7.00
2022-11-06T20:11:19.971Z,7.10
2022-11-06T20:16:23.104Z,7.00
2022-11-06T20:21:30.658Z,7.10
2022-11-06T20:26:34.730Z,7.10
2022-11-06T20:31:38.009Z,7.00
2022-11-06T20:36:40.851Z,7.10
2022-11-06T20:41:44.871Z,6.90
2022-11-06T20:46:48.011Z,7.00
2022-11-06T20:52:12.837Z,7.00
2022-11-06T20:57:13.869Z,7.10
2022-11-06T21:02:16.927Z,7.00
2022-11-06T21:07:19.771Z,7.00
2022-11-06T21:12:23.674Z,7.00
2022-11-06T21:17:26.428Z,7.10
2022-11-06T21:22:29.248Z,7.10
2022-11-06T21:27:32.036Z,6.90
2022-11-06T21:32:34.779Z,7.10
2022-11-06T21:37:37.675Z,7.00
2022-11-06T21:42:40.334Z,7.10
2022-11-06T21:47:43.152Z,7.10
2022-11-06T21:53:04.678Z,7.10
2022-11-06T21:58:07.431Z,7.10
2022-11-06T22:03:10.203Z,7.10
2022-11-06T22:08:13.143Z,7.00
2022-11-06T22:13:16.414Z,7.10
2022-11-06T22:18:19.278Z,6.90
2022-11-06T22:23:21.962Z,7.00
2022-11-06T22:28:24.676Z,7.00
2022-11-06T22:33:28.008Z,7.10
2022-11-06T22:38:30.942Z,7.10
2022-11-06T22:43:34.269Z,7.10
2022-11-06T22:48:37.558Z,7.10
2022-11-06T22:53:41.025Z,7.10
2022-11-06T22:58:44.206Z,7.20
2022-11-06T23:03:46.917Z,7.30
2022-11-06T23:08:50.208Z,7.50
2022-11-06T23:13:55.894Z,7.80
2022-11-06T23:18:58.604Z,8.00
2022-11-06T23:24:01.457Z,8.10
2022-11-06T23:29:04.381Z,8.30
2022-11-06T23:34:07.116Z,8.30
2022-11-06T23:39:09.855Z,8.30
2022-11-06T23:44:32.426Z,8.40
2022-11-06T23:49:35.130Z,8.50
2022-11-06T23:54:37.906Z,8.50
2022-11-06T23:59:41.098Z,8.60
