createdAt,value
2023-04-01T00:00:48.596Z,3.74
2023-04-01T00:01:50.409Z,5.79
2023-04-01T00:02:52.293Z,4.40
2023-04-01T00:03:54.205Z,5.85
2023-04-01T00:04:56.071Z,3.49
2023-04-01T00:05:57.884Z,5.38
2023-04-01T00:06:59.710Z,4.39
2023-04-01T00:08:01.654Z,4.88
2023-04-01T00:09:03.622Z,8.79
2023-04-01T00:10:05.437Z,4.68
2023-04-01T00:11:07.240Z,6.30
2023-04-01T00:12:09.048Z,5.39
2023-04-01T00:13:10.845Z,5.27
2023-04-01T00:14:12.720Z,4.55
2023-04-01T00:15:14.583Z,6.29
2023-04-01T00:17:19.962Z,5.44
2023-04-01T00:18:21.776Z,3.79
2023-04-01T00:19:23.610Z,5.53
2023-04-01T00:20:25.424Z,4.30
2023-04-01T00:21:27.220Z,4.21
2023-04-01T00:22:29.017Z,6.08
2023-04-01T00:23:30.839Z,3.71
2023-04-01T00:24:32.696Z,3.93
2023-04-01T00:25:34.900Z,5.24
2023-04-01T00:26:36.830Z,5.77
2023-04-01T00:27:38.642Z,5.01
2023-04-01T00:28:40.450Z,5.24
2023-04-01T00:29:42.289Z,3.27
2023-04-01T00:30:44.088Z,5.86
2023-04-01T00:31:45.977Z,4.33
2023-04-01T00:32:47.897Z,3.85
2023-04-01T00:33:49.709Z,3.19
2023-04-01T00:34:51.585Z,6.95
2023-04-01T00:35:53.438Z,4.59
2023-04-01T00:36:55.314Z,3.75
2023-04-01T00:37:57.103Z,3.43
2023-04-01T00:38:58.909Z,6.03
2023-04-01T00:40:00.764Z,6.13
2023-04-01T00:41:02.583Z,3.13
2023-04-01T00:42:04.384Z,4.19
2023-04-01T00:43:06.178Z,4.27
2023-04-01T00:44:07.995Z,4.99
2023-04-01T00:45:09.870Z,4.25
2023-04-01T00:46:11.978Z,5.22
2023-04-01T00:47:13.813Z,3.93
2023-04-01T00:48:15.599Z,3.96
2023-04-01T00:49:17.395Z,4.17
2023-04-01T00:50:19.355Z,3.94
2023-04-01T00:51:21.155Z,4.71
2023-04-01T00:52:22.944Z,4.74
2023-04-01T00:53:24.740Z,5.64
2023-04-01T00:54:26.665Z,5.59
2023-04-01T00:55:28.493Z,3.73
2023-04-01T00:56:30.306Z,6.43
2023-04-01T00:57:32.143Z,4.34
2023-04-01T00:58:34.005Z,4.48
2023-04-01T00:59:35.804Z,4.14
2023-04-01T01:00:37.707Z,4.03
2023-04-01T01:01:39.481Z,4.96
2023-04-01T01:02:41.487Z,7.43
2023-04-01T01:03:43.391Z,4.96
2023-04-01T01:04:45.201Z,6.16
2023-04-01T01:05:49.604Z,5.89
2023-04-01T01:06:50.657Z,6.22
2023-04-01T01:07:52.474Z,8.34
2023-04-01T01:08:54.273Z,3.27
2023-04-01T01:09:56.074Z,8.35
2023-04-01T01:10:57.938Z,5.30
2023-04-01T01:11:59.730Z,5.36
2023-04-01T01:13:01.543Z,5.49
2023-04-01T01:14:03.325Z,8.47
2023-04-01T01:15:05.133Z,5.83
2023-04-01T01:16:07.332Z,4.43
2023-04-01T01:17:09.179Z,5.87
2023-04-01T01:18:11.042Z,4.00
2023-04-01T01:19:12.813Z,6.40
2023-04-01T01:20:25.449Z,3.91
2023-04-01T01:21:18.871Z,6.89
2023-04-01T01:22:20.710Z,6.22
2023-04-01T01:23:22.486Z,9.51
2023-04-01T01:24:24.285Z,6.39
2023-04-01T01:25:26.129Z,7.55
2023-04-01T01:26:28.024Z,3.71
2023-04-01T01:27:29.834Z,5.51
2023-04-01T01:28:31.650Z,6.65
2023-04-01T01:29:33.512Z,6.29
2023-04-01T01:30:35.310Z,5.16
2023-04-01T01:31:37.160Z,4.56
2023-04-01T01:32:38.975Z,5.58
2023-04-01T01:33:40.754Z,6.85
2023-04-01T01:34:42.596Z,6.31
2023-04-01T01:35:44.405Z,7.34
2023-04-01T01:36:46.209Z,4.77
2023-04-01T01:37:48.021Z,7.11
2023-04-01T01:38:49.830Z,5.87
2023-04-01T01:39:51.642Z,5.06
2023-04-01T01:40:53.529Z,6.00
2023-04-01T01:41:55.383Z,4.85
2023-04-01T01:42:57.190Z,6.81
2023-04-01T01:43:59.006Z,5.52
2023-04-01T01:45:00.804Z,5.06
2023-04-01T01:46:02.644Z,5.32
2023-04-01T01:47:04.446Z,5.89
2023-04-01T01:48:06.362Z,5.44
2023-04-01T01:49:08.275Z,4.75
2023-04-01T01:50:10.285Z,6.11
2023-04-01T01:51:12.105Z,4.83
2023-04-01T01:52:13.951Z,4.21
2023-04-01T01:53:15.741Z,5.93
2023-04-01T01:54:17.555Z,6.52
2023-04-01T01:55:19.360Z,5.90
2023-04-01T01:56:21.269Z,5.60
2023-04-01T01:57:23.147Z,7.49
2023-04-01T01:58:24.970Z,6.29
2023-04-01T01:59:26.761Z,5.75
2023-04-01T02:00:28.668Z,5.73
2023-04-01T02:01:30.492Z,6.32
2023-04-01T02:02:32.384Z,7.40
2023-04-01T02:03:34.230Z,9.37
2023-04-01T02:04:36.104Z,6.26
2023-04-01T02:05:37.842Z,6.12
2023-04-01T02:06:39.645Z,5.74
2023-04-01T02:07:41.478Z,6.81
2023-04-01T02:08:43.303Z,6.57
2023-04-01T02:09:45.102Z,5.19
2023-04-01T02:10:47.197Z,6.13
2023-04-01T02:11:49.010Z,4.65
2023-04-01T02:12:50.860Z,6.81
2023-04-01T02:13:52.767Z,6.43
2023-04-01T02:14:54.568Z,9.67
2023-04-01T02:15:56.437Z,4.98
2023-04-01T02:16:58.622Z,5.56
2023-04-01T02:18:00.498Z,7.34
2023-04-01T02:19:02.264Z,6.78
2023-04-01T02:20:04.085Z,5.46
2023-04-01T02:21:05.881Z,5.57
2023-04-01T02:22:07.690Z,5.53
2023-04-01T02:23:09.526Z,5.51
2023-04-01T02:24:11.329Z,6.47
2023-04-01T02:25:13.113Z,5.94
2023-04-01T02:26:15.927Z,4.56
2023-04-01T02:27:17.718Z,7.39
2023-04-01T02:28:19.678Z,6.92
2023-04-01T02:29:21.500Z,6.23
2023-04-01T02:30:23.328Z,6.87
2023-04-01T02:31:25.251Z,4.22
2023-04-01T02:32:27.054Z,6.59
2023-04-01T02:33:28.879Z,4.37
2023-04-01T02:34:30.675Z,6.64
2023-04-01T02:35:32.714Z,5.95
2023-04-01T02:36:34.628Z,5.81
2023-04-01T02:37:38.533Z,6.22
2023-04-01T02:38:40.087Z,9.04
2023-04-01T02:39:42.190Z,6.82
2023-04-01T02:40:44.120Z,6.19
2023-04-01T02:41:45.919Z,4.51
2023-04-01T02:42:47.627Z,5.78
2023-04-01T02:43:49.471Z,4.59
2023-04-01T02:44:51.274Z,6.75
2023-04-01T02:45:53.084Z,6.58
2023-04-01T02:46:54.934Z,6.66
2023-04-01T02:47:56.857Z,6.32
2023-04-01T02:48:58.768Z,6.63
2023-04-01T02:50:00.571Z,4.38
2023-04-01T02:51:02.364Z,4.46
2023-04-01T02:52:04.338Z,4.81
2023-04-01T02:53:06.274Z,5.85
2023-04-01T02:54:08.134Z,5.35
2023-04-01T02:55:09.968Z,3.78
2023-04-01T02:56:12.240Z,4.75
2023-04-01T02:57:14.068Z,6.17
2023-04-01T02:58:15.828Z,4.69
2023-04-01T02:59:17.684Z,7.23
2023-04-01T03:00:19.522Z,4.31
2023-04-01T03:01:22.388Z,7.54
2023-04-01T03:02:24.238Z,4.23
2023-04-01T03:03:26.104Z,6.65
2023-04-01T03:04:28.026Z,6.26
2023-04-01T03:05:29.839Z,5.70
2023-04-01T03:06:31.635Z,5.87
2023-04-01T03:07:33.449Z,7.38
2023-04-01T03:08:35.270Z,7.89
2023-04-01T03:09:37.116Z,16.36
2023-04-01T03:10:39.030Z,26.85
2023-04-01T03:11:40.763Z,23.36
2023-04-01T03:12:42.578Z,18.51
2023-04-01T03:13:44.393Z,14.51
2023-04-01T03:14:46.224Z,10.71
2023-04-01T03:15:48.094Z,6.01
2023-04-01T03:16:50.047Z,5.79
2023-04-01T03:17:51.950Z,5.72
2023-04-01T03:18:53.807Z,4.74
2023-04-01T03:19:55.668Z,8.38
2023-04-01T03:20:57.485Z,5.90
2023-04-01T03:21:59.290Z,7.02
2023-04-01T03:23:01.091Z,6.89
2023-04-01T03:24:02.913Z,4.24
2023-04-01T03:25:04.646Z,4.63
2023-04-01T03:26:06.848Z,5.82
2023-04-01T03:27:08.657Z,6.83
2023-04-01T03:28:10.481Z,7.12
2023-04-01T03:29:12.291Z,7.31
2023-04-01T03:30:14.301Z,6.48
2023-04-01T03:31:16.183Z,6.73
2023-04-01T03:32:17.947Z,7.07
2023-04-01T03:33:19.748Z,5.13
2023-04-01T03:34:21.546Z,4.43
2023-04-01T03:35:23.438Z,6.15
2023-04-01T03:36:25.534Z,8.55
2023-04-01T03:37:27.397Z,5.85
2023-04-01T03:38:29.178Z,5.53
2023-04-01T03:39:30.994Z,4.64
2023-04-01T03:40:32.847Z,7.47
2023-04-01T03:41:34.648Z,6.42
2023-04-01T03:42:36.544Z,5.77
2023-04-01T03:43:38.357Z,6.12
2023-04-01T03:44:40.173Z,6.42
2023-04-01T03:45:42.042Z,4.31
2023-04-01T03:46:43.998Z,6.66
2023-04-01T03:47:45.864Z,8.05
2023-04-01T03:48:47.679Z,5.90
2023-04-01T03:49:49.470Z,7.09
2023-04-01T03:50:51.310Z,7.61
2023-04-01T03:51:53.124Z,5.87
2023-04-01T03:52:54.932Z,6.71
2023-04-01T03:53:56.747Z,5.63
2023-04-01T03:54:58.549Z,5.90
2023-04-01T03:56:00.394Z,9.68
2023-04-01T03:57:02.265Z,7.85
2023-04-01T03:58:04.131Z,6.83
2023-04-01T03:59:05.926Z,6.42
2023-04-01T04:00:07.820Z,6.67
2023-04-01T04:01:09.667Z,5.70
2023-04-01T04:02:11.564Z,6.73
2023-04-01T04:03:13.513Z,6.84
2023-04-01T04:04:15.683Z,8.50
2023-04-01T04:05:17.613Z,7.03
2023-04-01T04:06:19.566Z,9.22
2023-04-01T04:07:21.374Z,8.13
2023-04-01T04:08:23.177Z,9.96
2023-04-01T04:09:24.979Z,7.73
2023-04-01T04:10:26.786Z,7.53
2023-04-01T04:11:28.597Z,9.56
2023-04-01T04:12:30.418Z,6.53
2023-04-01T04:13:32.320Z,7.96
2023-04-01T04:14:34.134Z,9.78
2023-04-01T04:15:35.931Z,8.04
2023-04-01T04:16:37.772Z,8.34
2023-04-01T04:17:39.644Z,9.49
2023-04-01T04:18:41.378Z,10.53
2023-04-01T04:19:43.177Z,9.75
2023-04-01T04:20:44.984Z,10.73
2023-04-01T04:21:46.831Z,8.97
2023-04-01T04:22:48.655Z,10.49
2023-04-01T04:23:50.450Z,8.26
2023-04-01T04:24:52.258Z,7.86
2023-04-01T04:25:54.067Z,9.36
2023-04-01T04:26:55.940Z,10.15
2023-04-01T04:27:57.750Z,8.53
2023-04-01T04:28:59.552Z,10.45
2023-04-01T04:30:01.365Z,10.75
2023-04-01T04:31:03.185Z,8.97
2023-04-01T04:32:05.066Z,9.71
2023-04-01T04:33:06.943Z,10.43
2023-04-01T04:34:08.714Z,8.28
2023-04-01T04:35:10.513Z,8.47
2023-04-01T04:36:12.456Z,10.81
2023-04-01T04:37:14.279Z,10.22
2023-04-01T04:38:16.090Z,8.67
2023-04-01T04:39:17.782Z,9.87
2023-04-01T04:40:19.591Z,11.12
2023-04-01T04:41:21.402Z,10.41
2023-04-01T04:42:23.240Z,9.55
2023-04-01T04:43:25.050Z,9.43
2023-04-01T04:44:26.853Z,8.79
2023-04-01T04:45:28.701Z,10.77
2023-04-01T04:46:30.590Z,9.59
2023-04-01T04:47:32.396Z,12.91
2023-04-01T04:48:34.193Z,9.90
2023-04-01T04:49:35.982Z,9.23
2023-04-01T04:50:37.787Z,8.95
2023-04-01T04:51:39.606Z,8.64
2023-04-01T04:52:41.460Z,9.21
2023-04-01T04:53:43.252Z,10.65
2023-04-01T04:54:47.301Z,11.51
2023-04-01T04:55:49.151Z,14.79
2023-04-01T04:56:50.987Z,9.95
2023-04-01T04:57:52.804Z,8.71
2023-04-01T04:58:54.604Z,10.26
2023-04-01T04:59:56.441Z,8.76
2023-04-01T05:00:58.264Z,8.94
2023-04-01T05:02:00.150Z,7.93
2023-04-01T05:03:02.255Z,12.57
2023-04-01T05:04:04.226Z,8.49
2023-04-01T05:05:06.032Z,10.35
2023-04-01T05:06:08.785Z,10.12
2023-04-01T05:07:10.608Z,8.50
2023-04-01T05:08:12.450Z,9.90
2023-04-01T05:09:14.257Z,8.64
2023-04-01T05:10:16.770Z,8.23
2023-04-01T05:11:18.577Z,9.86
2023-04-01T05:12:20.389Z,8.83
2023-04-01T05:13:22.233Z,7.12
2023-04-01T05:14:24.040Z,7.41
2023-04-01T05:15:25.849Z,7.20
2023-04-01T05:16:27.794Z,9.53
2023-04-01T05:17:29.586Z,9.00
2023-04-01T05:18:31.407Z,10.29
2023-04-01T05:19:33.212Z,9.10
2023-04-01T05:20:35.007Z,10.72
2023-04-01T05:21:36.817Z,11.24
2023-04-01T05:22:38.628Z,9.09
2023-04-01T05:23:40.494Z,8.66
2023-04-01T05:24:42.273Z,9.37
2023-04-01T05:25:44.075Z,8.45
2023-04-01T05:26:45.994Z,10.07
2023-04-01T05:27:47.801Z,12.42
2023-04-01T05:28:49.613Z,11.79
2023-04-01T05:29:51.410Z,11.90
2023-04-01T05:30:53.270Z,12.11
2023-04-01T05:31:55.034Z,9.38
2023-04-01T05:32:56.867Z,11.92
2023-04-01T05:33:58.676Z,8.61
2023-04-01T05:35:00.470Z,9.61
2023-04-01T05:36:02.330Z,9.71
2023-04-01T05:37:04.103Z,9.66
2023-04-01T05:38:06.890Z,13.91
2023-04-01T05:39:09.660Z,8.91
2023-04-01T05:40:12.147Z,7.84
2023-04-01T05:41:13.933Z,8.91
2023-04-01T05:42:15.750Z,15.19
2023-04-01T05:43:17.557Z,10.83
2023-04-01T05:44:19.395Z,10.08
2023-04-01T05:45:21.199Z,9.79
2023-04-01T05:46:23.039Z,9.82
2023-04-01T05:47:24.959Z,9.71
2023-04-01T05:48:26.722Z,14.15
2023-04-01T05:49:29.008Z,12.54
2023-04-01T05:50:30.880Z,16.57
2023-04-01T05:51:32.669Z,14.05
2023-04-01T05:52:34.467Z,15.07
2023-04-01T05:53:36.267Z,11.99
2023-04-01T05:54:38.122Z,9.28
2023-04-01T05:55:39.959Z,9.25
2023-04-01T05:56:41.761Z,8.84
2023-04-01T05:57:43.555Z,9.18
2023-04-01T05:58:45.356Z,9.40
2023-04-01T05:59:47.222Z,11.27
2023-04-01T06:00:53.724Z,9.31
2023-04-01T06:01:52.646Z,9.39
2023-04-01T06:02:54.630Z,8.96
2023-04-01T06:03:56.650Z,9.48
2023-04-01T06:04:58.620Z,11.26
2023-04-01T06:06:00.415Z,16.29
2023-04-01T06:07:02.236Z,18.23
2023-04-01T06:08:04.130Z,16.59
2023-04-01T06:09:05.927Z,17.32
2023-04-01T06:10:08.100Z,18.67
2023-04-01T06:11:09.927Z,17.94
2023-04-01T06:12:11.737Z,19.24
2023-04-01T06:13:13.534Z,19.29
2023-04-01T06:14:15.331Z,13.81
2023-04-01T06:15:17.181Z,17.77
2023-04-01T06:16:19.142Z,14.76
2023-04-01T06:17:20.996Z,14.91
2023-04-01T06:18:22.803Z,20.16
2023-04-01T06:19:24.615Z,17.37
2023-04-01T06:20:26.469Z,20.18
2023-04-01T06:21:28.272Z,17.12
2023-04-01T06:22:29.969Z,17.17
2023-04-01T06:23:31.802Z,16.29
2023-04-01T06:24:33.597Z,14.67
2023-04-01T06:25:35.676Z,17.27
2023-04-01T06:26:37.638Z,19.15
2023-04-01T06:27:39.474Z,22.33
2023-04-01T06:28:41.252Z,23.38
2023-04-01T06:29:43.076Z,22.16
2023-04-01T06:30:44.920Z,19.24
2023-04-01T06:31:46.770Z,19.31
2023-04-01T06:32:48.687Z,18.16
2023-04-01T06:33:50.537Z,25.52
2023-04-01T06:34:52.321Z,24.75
2023-04-01T06:35:54.265Z,30.25
2023-04-01T06:36:56.131Z,36.37
2023-04-01T06:37:57.910Z,32.06
2023-04-01T06:38:59.743Z,34.53
2023-04-01T06:40:01.579Z,31.67
2023-04-01T06:41:03.521Z,25.65
2023-04-01T06:42:05.330Z,23.84
2023-04-01T06:43:07.124Z,20.26
2023-04-01T06:44:08.929Z,19.71
2023-04-01T06:45:10.740Z,23.04
2023-04-01T06:46:12.938Z,22.28
2023-04-01T06:47:14.725Z,22.30
2023-04-01T06:48:16.538Z,18.82
2023-04-01T06:49:18.352Z,21.68
2023-04-01T06:50:20.162Z,22.18
2023-04-01T06:51:22.045Z,24.85
2023-04-01T06:52:23.835Z,26.44
2023-04-01T06:53:25.642Z,23.81
2023-04-01T06:54:27.448Z,24.33
2023-04-01T06:55:29.248Z,23.90
2023-04-01T06:56:31.087Z,21.61
2023-04-01T06:57:32.939Z,29.26
2023-04-01T06:58:34.731Z,28.49
2023-04-01T06:59:36.515Z,26.18
2023-04-01T07:00:38.347Z,19.59
2023-04-01T07:01:40.231Z,17.09
2023-04-01T07:02:42.187Z,18.37
2023-04-01T07:03:44.153Z,19.69
2023-04-01T07:04:47.172Z,17.98
2023-04-01T07:05:49.044Z,33.55
2023-04-01T07:06:50.908Z,38.89
2023-04-01T07:07:52.945Z,29.67
2023-04-01T07:08:54.849Z,31.55
2023-04-01T07:09:56.663Z,33.28
2023-04-01T07:10:58.591Z,29.23
2023-04-01T07:12:00.456Z,22.60
2023-04-01T07:13:02.251Z,19.79
2023-04-01T07:14:04.065Z,14.06
2023-04-01T07:15:05.885Z,14.18
2023-04-01T07:16:07.972Z,13.84
2023-04-01T07:17:09.891Z,17.31
2023-04-01T07:18:11.813Z,13.99
2023-04-01T07:19:13.698Z,16.71
2023-04-01T07:20:15.704Z,16.55
2023-04-01T07:21:17.564Z,12.19
2023-04-01T07:22:19.373Z,15.90
2023-04-01T07:23:21.234Z,14.11
2023-04-01T07:24:23.026Z,14.11
2023-04-01T07:25:25.277Z,16.18
2023-04-01T07:26:27.041Z,14.26
2023-04-01T07:27:28.881Z,15.28
2023-04-01T07:28:30.726Z,14.82
2023-04-01T07:29:32.507Z,14.76
2023-04-01T07:30:34.317Z,14.20
2023-04-01T07:31:36.138Z,13.29
2023-04-01T07:32:38.008Z,19.01
2023-04-01T07:33:39.799Z,14.80
2023-04-01T07:34:41.650Z,12.97
2023-04-01T07:35:43.492Z,15.74
2023-04-01T07:36:45.288Z,24.02
2023-04-01T07:37:47.125Z,16.65
2023-04-01T07:38:49.042Z,15.48
2023-04-01T07:39:50.863Z,15.31
2023-04-01T07:40:52.666Z,17.56
2023-04-01T07:41:54.476Z,20.73
2023-04-01T07:42:56.329Z,19.39
2023-04-01T07:43:58.216Z,12.89
2023-04-01T07:44:59.906Z,16.36
2023-04-01T07:46:01.724Z,16.48
2023-04-01T07:47:03.509Z,15.31
2023-04-01T07:48:05.445Z,14.39
2023-04-01T07:49:07.327Z,15.89
2023-04-01T07:50:09.240Z,13.85
2023-04-01T07:51:11.064Z,12.88
2023-04-01T07:52:12.859Z,11.39
2023-04-01T07:53:14.693Z,19.51
2023-04-01T07:54:16.503Z,18.55
2023-04-01T07:55:18.311Z,13.74
2023-04-01T07:56:20.214Z,14.03
2023-04-01T07:57:22.099Z,17.00
2023-04-01T07:58:23.986Z,13.23
2023-04-01T07:59:25.784Z,14.68
2023-04-01T08:00:27.611Z,16.71
2023-04-01T08:01:29.417Z,18.85
2023-04-01T08:02:31.286Z,16.78
2023-04-01T08:03:33.318Z,14.73
2023-04-01T08:04:35.257Z,14.71
2023-04-01T08:05:37.075Z,15.81
2023-04-01T08:06:38.880Z,14.99
2023-04-01T08:07:40.598Z,15.09
2023-04-01T08:08:42.476Z,13.72
2023-04-01T08:09:44.287Z,12.49
2023-04-01T08:10:46.094Z,11.09
2023-04-01T08:11:47.885Z,8.73
2023-04-01T08:12:49.708Z,9.55
2023-04-01T08:13:51.550Z,12.86
2023-04-01T08:14:53.386Z,11.66
2023-04-01T08:15:55.195Z,14.65
2023-04-01T08:16:56.980Z,17.89
2023-04-01T08:17:58.847Z,19.65
2023-04-01T08:19:00.777Z,15.45
2023-04-01T08:20:02.586Z,14.13
2023-04-01T08:21:04.374Z,11.20
2023-04-01T08:22:06.194Z,12.29
2023-04-01T08:23:08.005Z,11.02
2023-04-01T08:24:09.910Z,9.09
2023-04-01T08:25:11.732Z,11.56
2023-04-01T08:26:13.521Z,14.29
2023-04-01T08:27:15.330Z,13.33
2023-04-01T08:28:17.136Z,10.60
2023-04-01T08:29:18.985Z,11.42
2023-04-01T08:30:20.799Z,12.67
2023-04-01T08:31:22.612Z,10.37
2023-04-01T08:32:24.461Z,14.92
2023-04-01T08:33:26.431Z,15.59
2023-04-01T08:34:28.387Z,15.13
2023-04-01T08:35:32.116Z,12.02
2023-04-01T08:36:33.900Z,16.27
2023-04-01T08:37:35.759Z,13.34
2023-04-01T08:38:37.584Z,13.23
2023-04-01T08:39:39.430Z,12.24
2023-04-01T08:40:41.239Z,12.63
2023-04-01T08:41:43.108Z,21.09
2023-04-01T08:42:44.845Z,20.01
2023-04-01T08:43:46.654Z,19.65
2023-04-01T08:44:48.507Z,13.85
2023-04-01T08:45:50.405Z,10.80
2023-04-01T08:46:52.276Z,11.48
2023-04-01T08:47:54.136Z,10.26
2023-04-01T08:48:56.010Z,11.32
2023-04-01T08:49:57.887Z,10.72
2023-04-01T08:50:59.691Z,10.81
2023-04-01T08:52:01.500Z,10.43
2023-04-01T08:53:03.295Z,10.47
2023-04-01T08:54:05.124Z,9.58
2023-04-01T08:55:06.973Z,12.71
2023-04-01T08:56:08.877Z,9.79
2023-04-01T08:57:10.699Z,12.41
2023-04-01T08:58:12.495Z,11.59
2023-04-01T08:59:14.324Z,10.84
2023-04-01T09:00:16.168Z,15.10
2023-04-01T09:01:18.078Z,16.72
2023-04-01T09:02:19.966Z,26.77
2023-04-01T09:03:21.891Z,24.86
2023-04-01T09:04:23.767Z,18.84
2023-04-01T09:05:25.588Z,25.45
2023-04-01T09:06:27.400Z,17.91
2023-04-01T09:07:29.221Z,19.91
2023-04-01T09:08:31.117Z,21.35
2023-04-01T09:09:32.952Z,20.57
2023-04-01T09:10:34.810Z,19.98
2023-04-01T09:11:36.667Z,15.71
2023-04-01T09:12:38.427Z,17.87
2023-04-01T09:13:40.242Z,19.40
2023-04-01T09:14:42.054Z,21.52
2023-04-01T09:15:43.989Z,16.66
2023-04-01T09:16:45.813Z,15.75
2023-04-01T09:17:47.628Z,23.14
2023-04-01T09:18:49.424Z,21.57
2023-04-01T09:19:51.264Z,27.79
2023-04-01T09:20:53.142Z,18.74
2023-04-01T09:21:54.939Z,21.16
2023-04-01T09:22:56.733Z,19.40
2023-04-01T09:23:58.557Z,19.59
2023-04-01T09:25:00.368Z,15.53
2023-04-01T09:26:02.218Z,21.78
2023-04-01T09:27:04.027Z,17.27
2023-04-01T09:28:05.838Z,19.39
2023-04-01T09:29:07.670Z,18.06
2023-04-01T09:30:09.497Z,16.17
2023-04-01T09:31:11.427Z,13.39
2023-04-01T09:32:13.245Z,12.84
2023-04-01T09:33:15.046Z,15.11
2023-04-01T09:34:16.860Z,15.71
2023-04-01T09:35:18.722Z,15.01
2023-04-01T09:36:20.543Z,15.51
2023-04-01T09:37:22.489Z,18.63
2023-04-01T09:38:24.297Z,17.20
2023-04-01T09:39:26.115Z,14.22
2023-04-01T09:40:27.912Z,16.20
2023-04-01T09:41:29.754Z,19.80
2023-04-01T09:42:31.559Z,17.18
2023-04-01T09:43:33.389Z,24.73
2023-04-01T09:44:35.212Z,22.24
2023-04-01T09:45:37.010Z,23.59
2023-04-01T09:46:38.907Z,19.70
2023-04-01T09:47:40.687Z,18.28
2023-04-01T09:48:42.465Z,19.85
2023-04-01T09:49:44.274Z,18.50
2023-04-01T09:50:46.121Z,18.73
2023-04-01T09:51:47.931Z,19.92
2023-04-01T09:52:49.734Z,24.25
2023-04-01T09:53:51.545Z,25.53
2023-04-01T09:54:53.354Z,23.66
2023-04-01T09:55:55.158Z,23.11
2023-04-01T09:56:57.126Z,20.41
2023-04-01T09:57:58.931Z,18.11
2023-04-01T09:59:00.729Z,15.33
2023-04-01T10:00:02.531Z,17.85
2023-04-01T10:01:04.341Z,13.75
2023-04-01T10:02:06.273Z,16.19
2023-04-01T10:03:08.112Z,15.73
2023-04-01T10:04:09.935Z,13.14
2023-04-01T10:05:11.760Z,15.40
2023-04-01T10:06:13.918Z,16.93
2023-04-01T10:07:15.708Z,14.20
2023-04-01T10:08:17.548Z,13.51
2023-04-01T10:09:19.323Z,15.21
2023-04-01T10:10:21.137Z,15.11
2023-04-01T10:11:22.939Z,13.65
2023-04-01T10:12:24.783Z,16.85
2023-04-01T10:13:26.593Z,12.77
2023-04-01T10:14:28.403Z,14.87
2023-04-01T10:15:30.198Z,14.05
2023-04-01T10:16:32.103Z,12.99
2023-04-01T10:17:33.931Z,12.66
2023-04-01T10:18:35.763Z,13.27
2023-04-01T10:19:37.732Z,13.18
2023-04-01T10:20:39.643Z,13.94
2023-04-01T10:21:41.441Z,15.87
2023-04-01T10:22:43.287Z,12.84
2023-04-01T10:23:45.103Z,11.79
2023-04-01T10:24:46.907Z,13.86
2023-04-01T10:25:48.713Z,13.67
2023-04-01T10:26:50.511Z,12.75
2023-04-01T10:27:52.368Z,11.77
2023-04-01T10:28:54.169Z,13.07
2023-04-01T10:29:55.989Z,11.05
2023-04-01T10:30:57.790Z,14.66
2023-04-01T10:31:59.609Z,11.82
2023-04-01T10:33:01.523Z,10.02
2023-04-01T10:34:03.347Z,11.57
2023-04-01T10:35:05.141Z,12.38
2023-04-01T10:36:06.973Z,11.64
2023-04-01T10:37:08.735Z,15.06
2023-04-01T10:38:10.589Z,9.69
2023-04-01T10:39:12.427Z,14.22
2023-04-01T10:40:14.242Z,13.06
2023-04-01T10:41:16.067Z,11.59
2023-04-01T10:42:17.857Z,12.33
2023-04-01T10:43:19.718Z,15.21
2023-04-01T10:44:21.516Z,18.96
2023-04-01T10:45:23.376Z,17.61
2023-04-01T10:46:25.257Z,19.89
2023-04-01T10:47:27.130Z,16.19
2023-04-01T10:48:28.988Z,16.49
2023-04-01T10:49:30.794Z,18.27
2023-04-01T10:50:32.605Z,19.60
2023-04-01T10:51:34.423Z,16.99
2023-04-01T10:52:36.218Z,18.06
2023-04-01T10:53:38.086Z,13.63
2023-04-01T10:54:39.882Z,13.69
2023-04-01T10:55:41.710Z,14.72
2023-04-01T10:56:43.531Z,16.08
2023-04-01T10:57:45.350Z,12.84
2023-04-01T10:58:47.224Z,13.93
2023-04-01T10:59:49.039Z,21.05
2023-04-01T11:00:50.871Z,15.57
2023-04-01T11:02:04.087Z,13.68
2023-04-01T11:02:56.310Z,15.84
2023-04-01T11:03:58.345Z,13.36
2023-04-01T11:05:00.129Z,13.13
2023-04-01T11:06:01.948Z,17.11
2023-04-01T11:07:03.734Z,28.79
2023-04-01T11:08:07.005Z,14.45
2023-04-01T11:09:09.286Z,16.51
2023-04-01T11:10:11.455Z,16.63
2023-04-01T11:11:13.245Z,20.47
2023-04-01T11:12:15.040Z,22.45
2023-04-01T11:13:16.859Z,22.32
2023-04-01T11:14:18.706Z,22.67
2023-04-01T11:15:20.498Z,21.59
2023-04-01T11:16:22.355Z,25.33
2023-04-01T11:17:24.153Z,24.87
2023-04-01T11:18:25.936Z,24.92
2023-04-01T11:19:27.815Z,22.51
2023-04-01T11:20:29.585Z,20.35
2023-04-01T11:21:31.403Z,23.78
2023-04-01T11:22:33.209Z,22.99
2023-04-01T11:23:35.044Z,18.85
2023-04-01T11:24:36.889Z,19.74
2023-04-01T11:25:38.690Z,18.01
2023-04-01T11:26:40.642Z,18.61
2023-04-01T11:27:42.412Z,19.83
2023-04-01T11:28:44.223Z,18.66
2023-04-01T11:29:58.720Z,18.73
2023-04-01T11:30:49.684Z,20.82
2023-04-01T11:31:51.665Z,22.06
2023-04-01T11:32:53.581Z,19.51
2023-04-01T11:33:55.434Z,17.71
2023-04-01T11:34:57.274Z,31.66
2023-04-01T11:35:59.091Z,46.98
2023-04-01T11:37:00.935Z,29.09
2023-04-01T11:38:02.697Z,30.34
2023-04-01T11:39:04.535Z,32.33
2023-04-01T11:40:06.376Z,38.05
2023-04-01T11:41:08.183Z,24.43
2023-04-01T11:42:10.001Z,19.97
2023-04-01T11:43:19.987Z,18.17
2023-04-01T11:44:15.413Z,21.51
2023-04-01T11:45:17.273Z,17.15
2023-04-01T11:46:19.090Z,23.57
2023-04-01T11:47:20.902Z,26.49
2023-04-01T11:48:22.686Z,24.41
2023-04-01T11:49:24.476Z,26.75
2023-04-01T11:50:26.432Z,24.27
2023-04-01T11:51:28.236Z,21.49
2023-04-01T11:52:30.050Z,18.48
2023-04-01T11:53:31.856Z,18.79
2023-04-01T11:54:33.667Z,16.33
2023-04-01T11:55:35.853Z,16.75
2023-04-01T11:56:37.739Z,16.18
2023-04-01T11:57:39.599Z,14.35
2023-04-01T11:58:41.413Z,14.25
2023-04-01T11:59:43.211Z,12.81
2023-04-01T12:00:45.057Z,14.99
2023-04-01T12:01:46.866Z,13.14
2023-04-01T12:02:48.715Z,13.14
2023-04-01T12:03:50.746Z,12.55
2023-04-01T12:04:53.775Z,12.61
2023-04-01T12:05:55.748Z,16.42
2023-04-01T12:06:57.555Z,14.19
2023-04-01T12:07:59.412Z,12.20
2023-04-01T12:09:01.238Z,12.65
2023-04-01T12:10:03.073Z,15.25
2023-04-01T12:11:04.899Z,13.84
2023-04-01T12:12:06.706Z,14.26
2023-04-01T12:13:08.515Z,19.26
2023-04-01T12:14:10.343Z,14.85
2023-04-01T12:15:12.228Z,13.85
2023-04-01T12:16:15.041Z,9.39
2023-04-01T12:17:16.827Z,11.94
2023-04-01T12:18:18.635Z,11.25
2023-04-01T12:19:20.468Z,11.96
2023-04-01T12:20:22.280Z,13.71
2023-04-01T12:21:24.145Z,10.52
2023-04-01T12:22:25.954Z,10.34
2023-04-01T12:23:27.777Z,10.26
2023-04-01T12:24:29.592Z,15.36
2023-04-01T12:25:31.637Z,12.33
2023-04-01T12:26:33.713Z,14.91
2023-04-01T12:27:35.526Z,15.23
2023-04-01T12:28:37.340Z,14.16
2023-04-01T12:29:39.149Z,9.22
2023-04-01T12:30:40.996Z,11.38
2023-04-01T12:31:42.871Z,10.38
2023-04-01T12:32:44.691Z,10.31
2023-04-01T12:33:46.453Z,10.51
2023-04-01T12:34:48.271Z,10.99
2023-04-01T12:35:50.006Z,11.13
2023-04-01T12:36:51.842Z,11.76
2023-04-01T12:37:53.649Z,13.34
2023-04-01T12:38:55.522Z,11.91
2023-04-01T12:39:57.359Z,12.95
2023-04-01T12:40:59.263Z,13.06
2023-04-01T12:42:01.214Z,11.67
2023-04-01T12:43:03.017Z,11.99
2023-04-01T12:44:04.838Z,11.07
2023-04-01T12:45:06.688Z,10.61
2023-04-01T12:46:08.487Z,12.14
2023-04-01T12:47:10.421Z,11.21
2023-04-01T12:48:12.279Z,9.60
2023-04-01T12:49:14.062Z,13.32
2023-04-01T12:50:15.866Z,10.11
2023-04-01T12:51:17.718Z,13.13
2023-04-01T12:52:19.560Z,11.89
2023-04-01T12:53:21.472Z,12.53
2023-04-01T12:54:23.296Z,10.39
2023-04-01T12:55:25.097Z,11.53
2023-04-01T12:56:26.904Z,12.16
2023-04-01T12:57:28.939Z,9.30
2023-04-01T12:58:30.813Z,15.53
2023-04-01T12:59:32.666Z,15.16
2023-04-01T13:00:34.485Z,16.53
2023-04-01T13:01:36.321Z,20.21
2023-04-01T13:02:38.205Z,18.19
2023-04-01T13:03:40.040Z,20.65
2023-04-01T13:04:41.783Z,19.36
2023-04-01T13:05:43.599Z,23.13
2023-04-01T13:06:45.443Z,25.65
2023-04-01T13:07:47.469Z,23.31
2023-04-01T13:08:49.278Z,23.11
2023-04-01T13:09:52.309Z,22.21
2023-04-01T13:10:54.340Z,20.42
2023-04-01T13:11:56.150Z,22.45
2023-04-01T13:12:58.083Z,20.43
2023-04-01T13:14:00.130Z,15.10
2023-04-01T13:15:03.135Z,15.48
2023-04-01T13:16:05.659Z,15.94
2023-04-01T13:17:07.518Z,13.90
2023-04-01T13:18:09.419Z,13.14
2023-04-01T13:19:11.204Z,17.26
2023-04-01T13:20:13.309Z,18.49
2023-04-01T13:21:16.215Z,18.24
2023-04-01T13:22:18.040Z,17.81
2023-04-01T13:23:19.903Z,18.69
2023-04-01T13:24:21.863Z,16.26
2023-04-01T13:25:23.641Z,12.57
2023-04-01T13:26:25.921Z,16.97
2023-04-01T13:27:27.767Z,13.60
2023-04-01T13:28:29.615Z,9.83