createdAt,value
2024-04-19T00:02:18.312Z,2.50
2024-04-19T00:04:45.107Z,3.00
2024-04-19T00:07:11.909Z,2.67
2024-04-19T00:09:38.844Z,3.22
2024-04-19T00:12:06.156Z,3.03
2024-04-19T00:14:35.581Z,2.88
2024-04-19T00:17:02.839Z,3.30
2024-04-19T00:19:29.692Z,2.83
2024-04-19T00:21:56.458Z,2.45
2024-04-19T00:24:23.288Z,2.20
2024-04-19T00:26:50.077Z,2.50
2024-04-19T00:29:16.882Z,3.05
2024-04-19T00:31:46.290Z,2.60
2024-04-19T00:34:13.137Z,2.90
2024-04-19T00:36:40.045Z,2.80
2024-04-19T00:39:06.885Z,2.80
2024-04-19T00:41:33.765Z,3.03
2024-04-19T00:44:00.554Z,3.03
2024-04-19T00:46:27.509Z,2.83
2024-04-19T00:48:56.962Z,2.50
2024-04-19T00:51:23.838Z,2.35
2024-04-19T00:53:50.786Z,2.47
2024-04-19T00:56:18.209Z,2.58
2024-04-19T00:58:45.386Z,3.20
2024-04-19T01:01:13.641Z,2.43
2024-04-19T01:03:41.220Z,2.30
2024-04-19T01:06:11.002Z,2.65
2024-04-19T01:08:38.012Z,2.58
2024-04-19T01:11:05.079Z,2.75
2024-04-19T01:13:31.866Z,2.67
2024-04-19T01:15:58.747Z,2.30
2024-04-19T01:18:25.749Z,2.75
2024-04-19T01:20:53.175Z,2.72
2024-04-19T01:23:23.252Z,2.38
2024-04-19T01:25:50.193Z,2.50
2024-04-19T01:28:19.652Z,2.42
2024-04-19T01:30:47.332Z,2.50
2024-04-19T01:33:14.523Z,2.60
2024-04-19T01:35:41.500Z,2.03
2024-04-19T01:38:08.310Z,2.90
2024-04-19T01:40:35.191Z,2.17
2024-04-19T01:43:02.088Z,2.55
2024-04-19T01:45:31.630Z,3.00
2024-04-19T01:48:00.856Z,2.50
2024-04-19T01:50:27.706Z,2.50
2024-04-19T01:52:54.566Z,2.78
2024-04-19T01:55:21.362Z,2.50
2024-04-19T01:57:48.246Z,2.63
2024-04-19T02:00:15.234Z,2.40
2024-04-19T02:02:44.750Z,3.27
2024-04-19T02:05:11.567Z,2.47
2024-04-19T02:07:38.382Z,2.63
2024-04-19T02:10:07.701Z,2.80
2024-04-19T02:12:34.538Z,2.95
2024-04-19T02:15:01.442Z,2.30
2024-04-19T02:17:28.842Z,2.63
2024-04-19T02:19:58.292Z,2.53
2024-04-19T02:22:25.078Z,2.28
2024-04-19T02:24:52.025Z,2.58
2024-04-19T02:27:19.048Z,2.63
2024-04-19T02:29:46.018Z,2.40
2024-04-19T02:32:12.836Z,2.60
2024-04-19T02:34:39.639Z,2.72
2024-04-19T02:37:09.116Z,2.70
2024-04-19T02:39:35.931Z,2.30
2024-04-19T02:42:02.825Z,2.55
2024-04-19T02:44:29.703Z,2.60
2024-04-19T02:46:56.503Z,2.50
2024-04-19T02:49:23.316Z,2.65
2024-04-19T02:51:50.119Z,2.07
2024-04-19T02:54:19.608Z,2.83
2024-04-19T02:56:46.406Z,2.85
2024-04-19T02:59:13.257Z,2.47
2024-04-19T03:01:40.089Z,2.75
2024-04-19T03:04:07.081Z,2.70
2024-04-19T03:06:34.061Z,2.63
2024-04-19T03:09:02.452Z,2.88
2024-04-19T03:11:32.206Z,2.53
2024-04-19T03:13:59.011Z,2.70
2024-04-19T03:16:25.853Z,2.70
2024-04-19T03:18:52.753Z,3.03
2024-04-19T03:21:19.633Z,2.50
2024-04-19T03:23:46.521Z,2.85
2024-04-19T03:26:13.382Z,2.83
2024-04-19T03:28:42.789Z,2.40
2024-04-19T03:31:09.628Z,2.40
2024-04-19T03:33:36.707Z,2.50
2024-04-19T03:36:04.824Z,2.28
2024-04-19T03:38:31.610Z,2.40
2024-04-19T03:40:58.511Z,2.30
2024-04-19T03:43:25.462Z,2.50
2024-04-19T03:45:55.024Z,2.47
2024-04-19T03:48:22.030Z,2.78
2024-04-19T03:50:49.013Z,2.55
2024-04-19T03:53:15.907Z,2.60
2024-04-19T03:55:42.773Z,2.95
2024-04-19T03:58:09.658Z,2.67
2024-04-19T04:00:38.005Z,2.65
2024-04-19T04:03:07.688Z,2.78
2024-04-19T04:05:34.717Z,2.60
2024-04-19T04:08:01.482Z,2.90
2024-04-19T04:10:28.293Z,3.10
2024-04-19T04:12:57.680Z,2.67
2024-04-19T04:15:25.078Z,3.08
2024-04-19T04:17:52.192Z,2.77
2024-04-19T04:20:21.708Z,3.38
2024-04-19T04:22:48.526Z,3.25
2024-04-19T04:25:15.586Z,2.80
2024-04-19T04:27:42.390Z,3.00
2024-04-19T04:30:10.076Z,3.53
2024-04-19T04:32:36.991Z,3.53
2024-04-19T04:35:04.095Z,3.47
2024-04-19T04:37:33.575Z,3.47
2024-04-19T04:40:00.462Z,3.55
2024-04-19T04:42:27.338Z,3.53
2024-04-19T04:44:54.204Z,3.45
2024-04-19T04:47:21.038Z,3.65
2024-04-19T04:49:47.814Z,3.15
2024-04-19T04:52:14.541Z,3.72
2024-04-19T04:54:43.994Z,3.63
2024-04-19T04:57:10.951Z,4.30
2024-04-19T04:59:37.899Z,3.90
2024-04-19T05:02:05.100Z,3.45
2024-04-19T05:04:32.096Z,4.30
2024-04-19T05:06:59.004Z,4.23
2024-04-19T05:09:25.980Z,4.32
2024-04-19T05:11:55.463Z,3.88
2024-04-19T05:14:22.285Z,4.50
2024-04-19T05:16:49.039Z,3.83
2024-04-19T05:19:15.944Z,3.83
2024-04-19T05:21:42.775Z,3.80
2024-04-19T05:24:10.045Z,3.70
2024-04-19T05:26:36.828Z,3.97
2024-04-19T05:29:06.371Z,4.05
2024-04-19T05:31:33.200Z,3.47
2024-04-19T05:33:59.946Z,4.07
2024-04-19T05:36:26.812Z,4.05
2024-04-19T05:38:53.718Z,2.95
2024-04-19T05:41:20.455Z,3.33
2024-04-19T05:43:47.353Z,3.20
2024-04-19T05:46:16.824Z,3.20
2024-04-19T05:48:43.759Z,3.60
2024-04-19T05:51:10.519Z,3.38
2024-04-19T05:53:37.326Z,3.30
2024-04-19T05:56:04.588Z,3.20
2024-04-19T05:58:31.333Z,3.58
2024-04-19T06:00:58.277Z,3.45
2024-04-19T06:03:27.781Z,3.22
2024-04-19T06:05:54.596Z,3.50
2024-04-19T06:08:21.434Z,3.37
2024-04-19T06:10:48.209Z,3.55
2024-04-19T06:13:15.053Z,3.63
2024-04-19T06:15:41.922Z,3.53
2024-04-19T06:18:08.724Z,3.83
2024-04-19T06:20:38.405Z,3.60
2024-04-19T06:23:05.292Z,4.18
2024-04-19T06:25:33.881Z,4.57
2024-04-19T06:28:00.697Z,4.25
2024-04-19T06:30:27.565Z,4.35
2024-04-19T06:32:54.406Z,3.90
2024-04-19T06:35:21.327Z,3.80
2024-04-19T06:37:50.804Z,3.90
2024-04-19T06:40:17.734Z,3.50
2024-04-19T06:42:44.665Z,3.47
2024-04-19T06:45:11.710Z,3.67
2024-04-19T06:47:39.033Z,4.18
2024-04-19T06:50:06.410Z,7.70
2024-04-19T06:52:33.319Z,4.88
2024-04-19T06:55:02.752Z,4.43
2024-04-19T06:57:29.575Z,4.00
2024-04-19T07:00:06.192Z,4.38
2024-04-19T07:02:43.213Z,3.53
2024-04-19T07:05:10.146Z,4.20
2024-04-19T07:07:36.960Z,4.63
2024-04-19T07:10:07.021Z,4.20
2024-04-19T07:12:34.634Z,4.05
2024-04-19T07:15:01.471Z,4.63
2024-04-19T07:17:28.234Z,4.55
2024-04-19T07:19:55.070Z,3.83
2024-04-19T07:22:21.892Z,3.90
2024-04-19T07:24:48.812Z,3.60
2024-04-19T07:27:18.444Z,4.10
2024-04-19T07:29:45.347Z,4.15
2024-04-19T07:32:12.222Z,4.03
2024-04-19T07:34:39.323Z,3.50
2024-04-19T07:37:06.121Z,4.00
2024-04-19T07:39:33.214Z,3.60
2024-04-19T07:42:00.158Z,3.40
2024-04-19T07:44:29.580Z,3.30
2024-04-19T07:46:58.370Z,3.40
2024-04-19T07:49:26.586Z,3.65
2024-04-19T07:51:53.581Z,2.85
2024-04-19T07:54:20.810Z,3.20
2024-04-19T07:56:47.717Z,3.50
2024-04-19T07:59:14.701Z,3.50
2024-04-19T08:01:44.172Z,3.80
2024-04-19T08:04:11.047Z,3.90
2024-04-19T08:06:37.960Z,3.42
2024-04-19T08:09:04.743Z,3.63
2024-04-19T08:11:31.627Z,3.83
2024-04-19T08:13:58.424Z,3.60
2024-04-19T08:16:25.248Z,3.58
2024-04-19T08:18:54.723Z,3.58
2024-04-19T08:21:21.590Z,3.03
2024-04-19T08:23:48.402Z,3.23
2024-04-19T08:26:15.278Z,3.47
2024-04-19T08:28:42.123Z,3.40
2024-04-19T08:31:09.172Z,3.38
2024-04-19T08:33:36.165Z,3.25
2024-04-19T08:36:06.323Z,3.27
2024-04-19T08:38:33.135Z,3.05
2024-04-19T08:41:03.422Z,3.28
2024-04-19T08:43:32.422Z,3.80
2024-04-19T08:46:03.400Z,2.60
2024-04-19T08:48:32.483Z,2.40
2024-04-19T08:51:00.424Z,2.50
2024-04-19T08:53:30.406Z,2.33
2024-04-19T08:55:57.585Z,2.42
2024-04-19T08:58:24.454Z,2.33
2024-04-19T09:00:51.394Z,2.50
2024-04-19T09:03:18.404Z,2.22
2024-04-19T09:05:45.305Z,2.03
2024-04-19T09:08:13.292Z,1.88
2024-04-19T09:10:42.703Z,2.20
2024-04-19T09:13:09.466Z,1.93
2024-04-19T09:15:36.482Z,1.88
2024-04-19T09:18:03.819Z,2.10
2024-04-19T09:20:30.604Z,2.22
2024-04-19T09:22:57.449Z,1.95
2024-04-19T09:25:24.311Z,2.80
2024-04-19T09:27:54.149Z,2.15
2024-04-19T09:30:21.164Z,2.67
2024-04-19T09:32:48.209Z,1.95
2024-04-19T09:35:15.077Z,2.22
2024-04-19T09:37:42.299Z,1.97
2024-04-19T09:40:09.962Z,2.30
2024-04-19T09:42:37.983Z,2.65
2024-04-19T09:45:10.169Z,3.15
2024-04-19T09:47:39.450Z,3.92
2024-04-19T09:50:11.852Z,4.40
2024-04-19T09:52:44.124Z,4.68
2024-04-19T09:55:18.104Z,6.22
2024-04-19T09:57:46.072Z,2.80
2024-04-19T10:00:16.195Z,2.13
2024-04-19T10:02:44.248Z,2.17
2024-04-19T10:05:12.270Z,1.83
2024-04-19T10:07:39.276Z,1.90
2024-04-19T10:10:09.318Z,1.92
2024-04-19T10:12:39.336Z,2.00
2024-04-19T10:15:09.849Z,1.50
2024-04-19T10:17:39.560Z,1.67
2024-04-19T10:20:09.718Z,1.75
2024-04-19T10:22:36.512Z,1.50
2024-04-19T10:25:03.838Z,1.38
2024-04-19T10:27:33.118Z,1.50
2024-04-19T10:30:00.128Z,1.45
2024-04-19T10:32:27.060Z,1.17
2024-04-19T10:34:56.518Z,1.30
2024-04-19T10:37:23.405Z,1.63
2024-04-19T10:39:50.327Z,2.03
2024-04-19T10:42:20.206Z,1.55
2024-04-19T10:44:47.236Z,1.83
2024-04-19T10:47:14.164Z,1.10
2024-04-19T10:49:41.884Z,1.30
2024-04-19T10:52:11.879Z,1.20
2024-04-19T10:54:38.811Z,1.10
2024-04-19T10:57:05.792Z,1.08
2024-04-19T10:59:32.662Z,1.00
2024-04-19T11:01:59.492Z,0.85
2024-04-19T11:04:26.641Z,0.70
2024-04-19T11:06:53.628Z,0.93
2024-04-19T11:09:23.523Z,0.70
2024-04-19T11:11:50.582Z,0.85
2024-04-19T11:14:17.423Z,1.00
2024-04-19T11:16:44.558Z,0.97
2024-04-19T11:19:11.617Z,1.00
2024-04-19T11:21:39.241Z,1.05
2024-04-19T11:24:07.131Z,0.77
2024-04-19T11:26:36.584Z,0.77
2024-04-19T11:29:03.482Z,0.80
2024-04-19T11:31:30.347Z,1.85
2024-04-19T11:33:57.470Z,1.40
2024-04-19T11:36:25.188Z,1.45
2024-04-19T11:38:51.948Z,0.70
2024-04-19T11:41:18.843Z,0.70
2024-04-19T11:43:48.272Z,0.77
2024-04-19T11:46:19.833Z,0.75
2024-04-19T11:48:46.721Z,1.00
2024-04-19T11:51:13.698Z,0.70
2024-04-19T11:53:40.548Z,0.77
2024-04-19T11:56:07.689Z,0.65
2024-04-19T11:58:34.680Z,0.90
2024-04-19T12:01:04.788Z,0.70
2024-04-19T12:03:34.061Z,0.77
2024-04-19T12:06:00.895Z,0.70
2024-04-19T12:08:27.991Z,0.50
2024-04-19T12:10:54.912Z,0.90
2024-04-19T12:16:29.546Z,0.90
2024-04-19T12:18:41.405Z,1.03
2024-04-19T12:21:09.027Z,0.80
2024-04-19T12:23:36.224Z,0.90
2024-04-19T12:26:03.518Z,1.23
2024-04-19T12:28:30.672Z,1.10
2024-04-19T12:30:57.654Z,1.10
2024-04-19T12:33:24.539Z,1.35
2024-04-19T12:35:53.969Z,1.08
2024-04-19T12:38:21.986Z,1.40
2024-04-19T12:40:49.304Z,1.20
2024-04-19T12:43:16.289Z,1.10
2024-04-19T12:45:44.066Z,1.13
2024-04-19T12:48:11.021Z,1.20
2024-04-19T12:50:38.235Z,1.15
2024-04-19T12:53:07.784Z,1.42
2024-04-19T12:55:35.581Z,1.20
2024-04-19T12:58:02.657Z,0.90
2024-04-19T13:00:29.824Z,1.30
2024-04-19T13:02:56.703Z,1.35
2024-04-19T13:05:23.952Z,0.98
2024-04-19T13:07:51.040Z,0.70
2024-04-19T13:10:20.612Z,0.75
2024-04-19T13:12:47.444Z,0.80
2024-04-19T13:15:14.639Z,0.80
2024-04-19T13:17:43.996Z,1.10
2024-04-19T13:20:11.022Z,1.13
2024-04-19T13:22:37.905Z,1.00
2024-04-19T13:25:05.546Z,0.90
2024-04-19T13:27:35.149Z,1.35
2024-04-19T13:30:02.141Z,0.80
2024-04-19T13:32:28.974Z,0.70
2024-04-19T13:34:55.917Z,0.80
2024-04-19T13:37:22.740Z,0.60
2024-04-19T13:39:49.614Z,0.60
2024-04-19T13:42:16.471Z,1.60
2024-04-19T13:44:45.950Z,6.83
2024-04-19T13:47:13.166Z,9.48
2024-04-19T13:49:41.324Z,5.55
2024-04-19T13:52:08.205Z,1.65
2024-04-19T13:54:35.149Z,1.08
2024-04-19T13:57:02.038Z,0.90
2024-04-19T13:59:28.900Z,1.10
2024-04-19T14:01:58.435Z,1.52
2024-04-19T14:04:25.271Z,1.05
2024-04-19T14:06:52.259Z,1.00
2024-04-19T14:09:19.186Z,1.57
2024-04-19T14:11:46.206Z,1.05
2024-04-19T14:14:13.000Z,1.75
2024-04-19T14:16:39.878Z,1.10
2024-04-19T14:19:09.473Z,1.80
2024-04-19T14:21:36.401Z,0.97
2024-04-19T14:24:03.299Z,0.60
2024-04-19T14:26:30.093Z,0.75
2024-04-19T14:28:56.916Z,0.90
2024-04-19T14:31:23.722Z,0.60
2024-04-19T14:33:50.683Z,1.03
2024-04-19T14:36:22.089Z,1.02
2024-04-19T14:38:49.627Z,1.13
2024-04-19T14:41:16.441Z,1.00
2024-04-19T14:43:43.241Z,0.90
2024-04-19T14:46:10.059Z,1.27
2024-04-19T14:48:36.989Z,1.80
2024-04-19T14:51:04.257Z,2.50
2024-04-19T14:53:33.658Z,2.20
2024-04-19T14:56:00.625Z,2.97
2024-04-19T14:58:27.562Z,2.77
2024-04-19T15:00:54.411Z,4.65
2024-04-19T15:03:21.302Z,3.95
2024-04-19T15:05:48.120Z,3.75
2024-04-19T15:08:14.970Z,2.90
2024-04-19T15:10:44.357Z,3.03
2024-04-19T15:13:11.245Z,2.67
2024-04-19T15:15:38.193Z,1.88
2024-04-19T15:18:06.314Z,2.50
2024-04-19T15:20:33.185Z,1.30
2024-04-19T15:22:59.996Z,1.33
2024-04-19T15:25:26.740Z,1.00
2024-04-19T15:27:56.263Z,0.93
2024-04-19T15:30:23.300Z,0.85
2024-04-19T15:32:50.998Z,1.02
2024-04-19T15:35:17.908Z,1.37
2024-04-19T15:37:44.736Z,1.30
2024-04-19T15:40:12.066Z,1.63
2024-04-19T15:42:38.947Z,1.30
2024-04-19T15:45:09.134Z,1.20
2024-04-19T15:47:36.063Z,1.37
2024-04-19T15:50:09.532Z,2.10
2024-04-19T15:52:49.067Z,2.40
2024-04-19T15:55:22.012Z,1.67
2024-04-19T15:57:48.758Z,1.75
2024-04-19T16:00:18.815Z,2.43
2024-04-19T16:02:52.073Z,2.10
2024-04-19T16:05:25.079Z,2.95
2024-04-19T16:07:52.124Z,2.50
2024-04-19T16:10:26.061Z,3.30
2024-04-19T16:12:52.853Z,2.80
2024-04-19T16:15:29.046Z,3.00
2024-04-19T16:18:02.131Z,2.10
2024-04-19T16:20:28.932Z,2.00
2024-04-19T16:23:02.036Z,2.40
2024-04-19T16:25:28.793Z,1.90
2024-04-19T16:28:02.064Z,2.28
2024-04-19T16:30:45.102Z,2.60
2024-04-19T16:33:12.011Z,2.58
2024-04-19T16:35:47.255Z,2.47
2024-04-19T16:38:25.050Z,1.80
2024-04-19T16:40:58.066Z,3.03
2024-04-19T16:43:31.047Z,3.33
2024-04-19T16:46:00.764Z,3.45
2024-04-19T16:48:34.057Z,2.85
2024-04-19T16:51:07.549Z,2.40
2024-04-19T16:53:41.029Z,2.55
2024-04-19T16:56:08.999Z,2.67
2024-04-19T16:58:35.982Z,2.40
2024-04-19T17:01:12.136Z,3.75
2024-04-19T17:03:45.127Z,2.60
2024-04-19T17:06:18.052Z,2.63
2024-04-19T17:08:44.990Z,3.63
2024-04-19T17:11:18.127Z,2.70
2024-04-19T17:13:51.474Z,2.90
2024-04-19T17:16:27.031Z,1.97
2024-04-19T17:19:00.057Z,1.90
2024-04-19T17:21:40.126Z,1.90
2024-04-19T17:24:14.098Z,1.55
2024-04-19T17:26:47.028Z,1.83
2024-04-19T17:29:13.846Z,1.10
2024-04-19T17:31:57.040Z,1.10
2024-04-19T17:34:23.938Z,1.48
2024-04-19T17:36:57.109Z,1.27
2024-04-19T17:39:23.978Z,1.83
2024-04-19T17:41:57.057Z,2.00
2024-04-19T17:47:00.038Z,1.45
2024-04-19T17:49:33.084Z,1.35
2024-04-19T17:52:07.068Z,1.33
2024-04-19T17:54:40.072Z,1.10
2024-04-19T17:57:06.965Z,1.50
2024-04-19T17:59:40.001Z,1.42
2024-04-19T18:02:09.457Z,1.20
2024-04-19T18:04:43.155Z,1.30
2024-04-19T18:07:10.107Z,1.10
2024-04-19T18:09:43.037Z,1.35
2024-04-19T18:12:09.840Z,1.73
2024-04-19T18:14:43.105Z,1.55
2024-04-19T18:17:12.629Z,2.00
2024-04-19T18:19:52.044Z,1.70
2024-04-19T18:22:25.060Z,2.00
2024-04-19T18:24:58.122Z,1.70
2024-04-19T18:27:25.012Z,0.95
2024-04-19T18:29:58.179Z,1.30
2024-04-19T18:32:34.068Z,1.20
2024-04-19T18:35:07.016Z,1.02
2024-04-19T18:37:40.038Z,1.20
2024-04-19T18:40:14.037Z,1.48
2024-04-19T18:42:40.833Z,1.30
2024-04-19T18:45:07.942Z,2.60
2024-04-19T18:47:44.104Z,2.90
2024-04-19T18:50:11.057Z,2.15
2024-04-19T18:52:37.842Z,2.45
2024-04-19T18:55:12.027Z,2.10
2024-04-19T18:57:39.076Z,1.93
2024-04-19T19:00:14.029Z,2.60
2024-04-19T19:02:50.078Z,1.90
2024-04-19T19:05:24.012Z,2.10
2024-04-19T19:07:50.778Z,1.27
2024-04-19T19:10:24.004Z,1.33
2024-04-19T19:12:57.190Z,1.00
2024-04-19T19:15:37.026Z,1.50
2024-04-19T19:18:07.122Z,0.80
2024-04-19T19:20:46.992Z,1.60
2024-04-19T19:23:20.000Z,0.90
2024-04-19T19:25:46.750Z,0.90
2024-04-19T19:28:20.037Z,1.40
2024-04-19T19:30:46.871Z,1.00
2024-04-19T19:33:16.344Z,1.00
2024-04-19T19:35:49.983Z,0.90
2024-04-19T19:38:23.014Z,0.90
2024-04-19T19:40:57.007Z,1.00
2024-04-19T19:43:26.620Z,1.00
2024-04-19T19:46:03.070Z,1.08
2024-04-19T19:48:46.028Z,0.77
2024-04-19T19:51:12.932Z,0.60
2024-04-19T19:53:45.996Z,0.50
2024-04-19T19:56:20.034Z,0.50
2024-04-19T19:58:46.902Z,1.30
2024-04-19T20:01:20.171Z,1.60
2024-04-19T20:03:49.797Z,1.58
2024-04-19T20:06:23.015Z,1.30
2024-04-19T20:08:55.988Z,0.60
2024-04-19T20:11:29.119Z,0.60
2024-04-19T20:13:55.930Z,1.87
2024-04-19T20:16:29.020Z,1.38
2024-04-19T20:18:58.546Z,1.70
2024-04-19T20:21:37.990Z,1.05
2024-04-19T20:24:11.991Z,1.13
2024-04-19T20:26:38.729Z,1.10
2024-04-19T20:29:12.002Z,0.90
2024-04-19T20:31:45.075Z,0.70
2024-04-19T20:34:16.226Z,0.63
2024-04-19T20:36:50.012Z,0.80
2024-04-19T20:39:16.751Z,0.80
2024-04-19T20:41:49.997Z,0.70
2024-04-19T20:44:23.057Z,0.60
2024-04-19T20:46:49.820Z,0.80
2024-04-19T20:49:33.027Z,0.70
2024-04-19T20:51:59.847Z,0.70
2024-04-19T20:54:26.739Z,0.82
2024-04-19T20:57:00.004Z,0.60
2024-04-19T20:59:26.815Z,0.63
2024-04-19T21:02:00.048Z,0.90
2024-04-19T21:04:29.566Z,0.93
2024-04-19T21:07:03.020Z,1.83
2024-04-19T21:09:29.899Z,1.50
2024-04-19T21:12:02.993Z,1.05
2024-04-19T21:14:29.728Z,1.10
2024-04-19T21:17:03.019Z,1.03
2024-04-19T21:19:38.984Z,0.90
2024-04-19T21:22:11.966Z,1.08
2024-04-19T21:24:45.562Z,1.40
2024-04-19T21:27:19.035Z,1.00
2024-04-19T21:29:45.786Z,1.07
2024-04-19T21:32:19.047Z,1.30
2024-04-19T21:34:54.977Z,1.45
2024-04-19T21:37:21.743Z,1.02
2024-04-19T21:39:55.753Z,0.90
2024-04-19T21:42:22.943Z,1.40
2024-04-19T21:44:56.988Z,1.35
2024-04-19T21:47:30.004Z,1.35
2024-04-19T21:50:06.910Z,1.10
2024-04-19T21:52:40.010Z,1.30
2024-04-19T21:55:20.965Z,1.10
2024-04-19T21:57:47.766Z,1.08
2024-04-19T22:00:22.052Z,1.10
2024-04-19T22:02:49.284Z,0.82
2024-04-19T22:05:24.988Z,0.85
2024-04-19T22:07:51.779Z,0.90
2024-04-19T22:10:24.997Z,0.98
2024-04-19T22:12:58.069Z,1.27
2024-04-19T22:15:31.019Z,1.15
2024-04-19T22:18:04.096Z,1.13
2024-04-19T22:20:33.527Z,1.63
2024-04-19T22:23:06.989Z,1.27
2024-04-19T22:25:36.817Z,1.52
2024-04-19T22:28:10.038Z,1.35
2024-04-19T22:30:36.882Z,1.30
2024-04-19T22:33:10.127Z,0.80
2024-04-19T22:35:47.011Z,1.27
2024-04-19T22:38:19.978Z,1.50
2024-04-19T22:40:52.971Z,1.40
2024-04-19T22:43:19.745Z,1.23
2024-04-19T22:45:46.533Z,1.00
2024-04-19T22:48:20.029Z,1.55
2024-04-19T22:51:02.991Z,1.30
2024-04-19T22:53:35.966Z,1.67
2024-04-19T22:56:09.005Z,1.30
2024-04-19T22:58:41.984Z,0.80
2024-04-19T23:01:15.029Z,1.10
2024-04-19T23:03:42.068Z,1.30
2024-04-19T23:06:17.971Z,1.17
2024-04-19T23:08:50.977Z,1.25
2024-04-19T23:11:24.065Z,1.70
2024-04-19T23:13:56.973Z,1.20
2024-04-19T23:16:24.008Z,1.15
2024-04-19T23:18:57.081Z,1.10
2024-04-19T23:21:26.555Z,1.45
2024-04-19T23:23:53.325Z,1.43
2024-04-19T23:26:26.949Z,1.48
2024-04-19T23:29:04.626Z,2.00
2024-04-19T23:31:38.987Z,1.48
2024-04-19T23:34:05.902Z,1.20
2024-04-19T23:36:35.404Z,1.50
2024-04-19T23:39:09.045Z,1.23
2024-04-19T23:41:35.798Z,1.40
2024-04-19T23:44:08.968Z,1.20
2024-04-19T23:46:36.034Z,0.90
2024-04-19T23:49:15.967Z,0.80
2024-04-19T23:51:45.398Z,1.05
2024-04-19T23:54:25.016Z,1.00
2024-04-19T23:56:51.783Z,0.95
2024-04-19T23:59:24.983Z,1.02
