createdAt,value
2018-09-11T00:00:06.328Z,17.87
2018-09-11T00:02:35.513Z,16.33
2018-09-11T00:05:04.735Z,17.53
2018-09-11T00:07:33.871Z,17.00
2018-09-11T00:10:03.102Z,16.10
2018-09-11T00:12:32.512Z,15.37
2018-09-11T00:15:01.866Z,15.20
2018-09-11T00:17:31.120Z,15.10
2018-09-11T00:20:00.389Z,14.07
2018-09-11T00:22:29.455Z,13.90
2018-09-11T00:24:59.203Z,14.70
2018-09-11T00:27:28.281Z,14.43
2018-09-11T00:29:57.440Z,14.47
2018-09-11T00:32:26.612Z,14.87
2018-09-11T00:34:55.946Z,15.27
2018-09-11T00:37:25.212Z,14.53
2018-09-11T00:39:54.444Z,14.77
2018-09-11T00:42:23.639Z,14.57
2018-09-11T00:44:52.947Z,15.30
2018-09-11T00:47:23.212Z,13.97
2018-09-11T00:49:52.476Z,14.37
2018-09-11T00:52:21.722Z,14.07
2018-09-11T00:54:51.103Z,13.20
2018-09-11T00:57:20.439Z,12.53
2018-09-11T00:59:49.576Z,12.57
2018-09-11T01:02:19.052Z,13.13
2018-09-11T01:04:48.211Z,12.67
2018-09-11T01:07:17.692Z,12.30
2018-09-11T01:09:46.824Z,12.53
2018-09-11T01:12:16.097Z,12.20
2018-09-11T01:14:45.281Z,11.57
2018-09-11T01:17:14.787Z,11.10
2018-09-11T01:19:44.011Z,11.87
2018-09-11T01:22:13.067Z,12.97
2018-09-11T01:24:42.329Z,12.93
2018-09-11T01:27:11.580Z,13.47
2018-09-11T01:29:41.140Z,12.57
2018-09-11T01:32:10.312Z,13.13
2018-09-11T01:34:39.500Z,13.00
2018-09-11T01:37:08.654Z,12.70
2018-09-11T01:39:37.928Z,13.30
2018-09-11T01:42:07.086Z,12.63
2018-09-11T01:44:36.175Z,12.83
2018-09-11T01:47:05.624Z,12.40
2018-09-11T01:49:34.762Z,12.60
2018-09-11T01:52:03.757Z,13.20
2018-09-11T01:54:32.995Z,13.00
2018-09-11T01:57:02.371Z,12.77
2018-09-11T01:59:31.647Z,12.90
2018-09-11T02:02:01.060Z,12.40
2018-09-11T02:04:30.143Z,12.57
2018-09-11T02:06:59.417Z,12.87
2018-09-11T02:09:28.423Z,11.47
2018-09-11T02:11:57.808Z,12.23
2018-09-11T02:14:27.111Z,13.07
2018-09-11T02:16:56.331Z,13.13
2018-09-11T02:19:25.247Z,13.47
2018-09-11T02:21:54.452Z,12.43
2018-09-11T02:24:23.572Z,12.63
2018-09-11T02:26:52.754Z,12.33
2018-09-11T02:29:21.889Z,12.07
2018-09-11T02:31:51.367Z,11.83
2018-09-11T02:34:21.044Z,12.97
2018-09-11T02:36:50.664Z,13.03
2018-09-11T02:39:20.022Z,13.20
2018-09-11T02:41:49.250Z,15.77
2018-09-11T02:44:18.287Z,17.63
2018-09-11T02:46:47.777Z,14.70
2018-09-11T02:49:17.006Z,15.60
2018-09-11T02:51:46.575Z,15.47
2018-09-11T02:54:16.224Z,14.97
2018-09-11T02:56:45.434Z,15.83
2018-09-11T02:59:14.702Z,13.80
2018-09-11T03:01:44.025Z,13.67
2018-09-11T03:04:12.935Z,13.83
2018-09-11T03:06:42.513Z,14.03
2018-09-11T03:09:11.802Z,13.70
2018-09-11T03:11:40.792Z,13.30
2018-09-11T03:14:09.994Z,14.23
2018-09-11T03:16:39.304Z,13.83
2018-09-11T03:19:08.493Z,14.00
2018-09-11T03:21:37.571Z,14.27
2018-09-11T03:24:07.379Z,14.30
2018-09-11T03:26:36.627Z,14.57
2018-09-11T03:29:05.623Z,17.33
2018-09-11T03:31:35.263Z,16.70
2018-09-11T03:34:04.659Z,16.63
2018-09-11T03:36:33.772Z,15.87
2018-09-11T03:39:02.827Z,14.37
2018-09-11T03:41:32.008Z,14.77
2018-09-11T03:44:01.129Z,15.63
2018-09-11T03:46:30.543Z,14.83
2018-09-11T03:49:00.155Z,15.77
2018-09-11T03:51:29.603Z,15.87
2018-09-11T03:53:58.857Z,14.27
2018-09-11T03:56:27.967Z,15.00
2018-09-11T03:58:57.389Z,15.83
2018-09-11T04:01:26.802Z,15.83
2018-09-11T04:03:56.026Z,16.80
2018-09-11T04:06:25.163Z,13.73
2018-09-11T04:08:54.750Z,13.20
2018-09-11T04:11:24.132Z,13.53
2018-09-11T04:13:53.394Z,15.00
2018-09-11T04:16:22.776Z,14.00
2018-09-11T04:18:51.989Z,13.83
2018-09-11T04:21:21.196Z,14.87
2018-09-11T04:23:50.321Z,14.97
2018-09-11T04:26:19.591Z,15.17
2018-09-11T04:28:49.165Z,15.27
2018-09-11T04:31:18.283Z,15.93
2018-09-11T04:33:47.703Z,27.80
2018-09-11T04:36:16.826Z,27.10
2018-09-11T04:38:46.113Z,15.77
2018-09-11T04:41:15.176Z,16.00
2018-09-11T04:43:44.560Z,17.37
2018-09-11T04:46:13.640Z,20.70
2018-09-11T04:48:44.957Z,19.67
2018-09-11T04:51:14.336Z,18.33
2018-09-11T04:53:43.544Z,16.97
2018-09-11T04:56:13.076Z,15.30
2018-09-11T04:58:42.489Z,16.63
2018-09-11T05:01:11.575Z,16.67
2018-09-11T05:03:40.842Z,16.07
2018-09-11T05:06:10.300Z,16.07
2018-09-11T05:08:39.291Z,16.60
2018-09-11T05:11:08.757Z,15.90
2018-09-11T05:13:38.240Z,17.13
2018-09-11T05:16:07.440Z,16.90
2018-09-11T05:18:36.635Z,16.77
2018-09-11T05:21:06.166Z,34.03
2018-09-11T05:23:35.452Z,49.37
2018-09-11T05:26:04.736Z,52.63
2018-09-11T05:28:33.798Z,66.40
2018-09-11T05:31:03.148Z,61.30
2018-09-11T05:33:32.594Z,54.70
2018-09-11T05:36:01.647Z,53.17
2018-09-11T05:38:30.995Z,54.77
2018-09-11T05:41:00.159Z,50.63
2018-09-11T05:43:29.735Z,46.67
2018-09-11T05:45:59.032Z,44.17
2018-09-11T05:48:28.234Z,45.57
2018-09-11T05:50:57.678Z,43.00
2018-09-11T05:53:26.884Z,37.57
2018-09-11T05:55:56.075Z,37.23
2018-09-11T05:58:25.196Z,37.67
2018-09-11T06:00:54.377Z,35.23
2018-09-11T06:03:23.640Z,42.77
2018-09-11T06:05:52.969Z,30.87
2018-09-11T06:08:22.081Z,34.70
2018-09-11T06:10:51.694Z,30.20
2018-09-11T06:13:21.096Z,28.27
2018-09-11T06:15:50.393Z,29.77
2018-09-11T06:18:19.554Z,30.87
2018-09-11T06:20:49.127Z,31.37
2018-09-11T06:23:18.552Z,30.93
2018-09-11T06:25:47.736Z,30.20
2018-09-11T06:28:16.933Z,28.80
2018-09-11T06:30:46.391Z,25.73
2018-09-11T06:33:15.859Z,25.67
2018-09-11T06:35:45.064Z,24.10
2018-09-11T06:38:15.332Z,22.83
2018-09-11T06:40:44.783Z,22.17
2018-09-11T06:43:14.499Z,22.33
2018-09-11T06:45:43.601Z,17.97
2018-09-11T06:48:12.987Z,17.90
2018-09-11T06:50:42.343Z,15.70
2018-09-11T06:53:12.066Z,17.87
2018-09-11T06:55:41.855Z,19.37
2018-09-11T06:58:11.171Z,20.73
2018-09-11T07:00:40.371Z,20.23
2018-09-11T07:03:10.064Z,20.77
2018-09-11T07:05:40.862Z,20.43
2018-09-11T07:08:10.265Z,22.83
2018-09-11T07:10:39.535Z,23.10
2018-09-11T07:13:09.094Z,22.50
2018-09-11T07:15:38.394Z,24.83
2018-09-11T07:18:07.912Z,23.40
2018-09-11T07:20:38.061Z,19.70
2018-09-11T07:23:07.270Z,22.07
2018-09-11T07:25:38.184Z,15.23
2018-09-11T07:28:08.034Z,16.90
2018-09-11T07:30:37.276Z,14.23
2018-09-11T07:33:07.507Z,14.93
2018-09-11T07:35:36.909Z,8.33
2018-09-11T07:38:06.066Z,5.50
2018-09-11T07:40:35.649Z,5.13
2018-09-11T07:43:05.049Z,6.03
2018-09-11T07:45:34.483Z,5.10
2018-09-11T07:48:04.288Z,5.80
2018-09-11T07:50:33.277Z,5.23
2018-09-11T07:53:02.707Z,5.60
2018-09-11T07:55:31.804Z,5.67
2018-09-11T07:58:01.945Z,5.17
2018-09-11T08:00:31.295Z,5.90
2018-09-11T08:03:00.974Z,4.73
2018-09-11T08:05:30.565Z,4.10
2018-09-11T08:08:00.045Z,3.97
2018-09-11T08:10:29.388Z,4.07
2018-09-11T08:12:58.682Z,3.70
2018-09-11T08:15:28.286Z,4.23
2018-09-11T08:17:57.663Z,3.80
2018-09-11T08:20:26.897Z,4.10
2018-09-11T08:22:56.088Z,3.33
2018-09-11T08:25:25.579Z,4.70
2018-09-11T08:27:54.696Z,4.00
2018-09-11T08:30:23.992Z,3.63
2018-09-11T08:32:53.079Z,4.40
2018-09-11T08:35:22.695Z,4.47
2018-09-11T08:37:51.888Z,4.10
2018-09-11T08:40:21.018Z,5.27
2018-09-11T08:42:50.452Z,4.23
2018-09-11T08:45:19.655Z,4.10
2018-09-11T08:47:48.833Z,3.73
2018-09-11T08:50:18.000Z,3.40
2018-09-11T08:52:47.308Z,4.67
2018-09-11T08:55:16.520Z,4.80
2018-09-11T08:57:45.825Z,4.60
2018-09-11T09:00:15.007Z,4.40
2018-09-11T09:02:44.440Z,3.70
2018-09-11T09:05:13.598Z,3.80
2018-09-11T09:07:42.920Z,4.90
2018-09-11T09:10:12.020Z,4.70
2018-09-11T09:12:41.222Z,4.70
2018-09-11T09:15:10.392Z,4.25
2018-09-11T09:17:39.559Z,4.60
2018-09-11T09:20:08.599Z,4.35
2018-09-11T09:22:37.892Z,4.50
2018-09-11T09:25:07.000Z,5.05
2018-09-11T09:27:36.116Z,4.50
2018-09-11T09:30:05.722Z,4.40
2018-09-11T09:32:35.517Z,3.80
2018-09-11T09:35:04.749Z,3.73
2018-09-11T09:37:34.066Z,3.55
2018-09-11T09:40:03.464Z,3.25
2018-09-11T09:42:32.464Z,3.40
2018-09-11T09:45:01.740Z,3.72
2018-09-11T09:47:30.856Z,3.30
2018-09-11T09:50:00.085Z,3.27
2018-09-11T09:52:29.657Z,3.03
2018-09-11T09:54:58.781Z,3.67
2018-09-11T09:57:27.827Z,3.58
2018-09-11T09:59:57.289Z,3.72
2018-09-11T10:02:26.490Z,4.00
2018-09-11T10:04:55.773Z,3.67
2018-09-11T10:07:25.127Z,3.77
2018-09-11T10:09:54.299Z,3.80
2018-09-11T10:12:23.428Z,3.50
2018-09-11T10:14:52.948Z,4.08
2018-09-11T10:17:22.377Z,4.05
2018-09-11T10:19:51.808Z,4.20
2018-09-11T10:22:21.029Z,3.90
2018-09-11T10:24:50.137Z,4.00
2018-09-11T10:27:19.435Z,4.67
2018-09-11T10:29:48.554Z,14.85
2018-09-11T10:32:17.772Z,57.62
2018-09-11T10:34:46.941Z,23.05
2018-09-11T10:37:17.571Z,13.90
2018-09-11T10:39:46.733Z,11.93
2018-09-11T10:42:16.256Z,5.25
2018-09-11T10:44:45.468Z,4.47
2018-09-11T10:47:15.328Z,4.45
2018-09-11T10:49:44.413Z,4.22
2018-09-11T10:52:13.808Z,4.15
2018-09-11T10:54:43.216Z,4.10
2018-09-11T10:57:12.392Z,4.22
2018-09-11T10:59:41.610Z,4.15
2018-09-11T11:02:11.052Z,4.33
2018-09-11T11:04:40.180Z,3.83
2018-09-11T11:07:09.653Z,5.40
2018-09-11T11:09:38.982Z,5.50
2018-09-11T11:12:08.165Z,5.80
2018-09-11T11:14:37.495Z,9.60
2018-09-11T11:17:06.693Z,8.40
2018-09-11T11:19:35.871Z,5.95
2018-09-11T11:22:05.083Z,6.10
2018-09-11T11:24:34.384Z,5.10
2018-09-11T11:27:03.481Z,4.87
2018-09-11T11:29:32.960Z,4.50
2018-09-11T11:32:02.064Z,3.87
2018-09-11T11:34:31.760Z,3.60
2018-09-11T11:37:00.971Z,3.50
2018-09-11T11:39:30.400Z,3.77
2018-09-11T11:41:59.565Z,3.75
2018-09-11T11:44:28.899Z,3.33
2018-09-11T11:46:58.172Z,2.67
2018-09-11T11:49:27.777Z,2.83
2018-09-11T11:51:57.211Z,3.08
2018-09-11T11:54:26.628Z,2.92
2018-09-11T11:56:55.616Z,2.98
2018-09-11T11:59:25.143Z,2.75
2018-09-11T12:01:54.593Z,2.72
2018-09-11T12:04:23.826Z,2.60
2018-09-11T12:06:53.240Z,2.35
2018-09-11T12:09:22.756Z,2.60
2018-09-11T12:11:52.192Z,2.30
2018-09-11T12:14:21.392Z,2.50
2018-09-11T12:16:50.579Z,2.30
2018-09-11T12:19:20.084Z,2.10
2018-09-11T12:21:49.744Z,2.02
2018-09-11T12:24:18.730Z,2.10
2018-09-11T12:26:48.121Z,2.20
2018-09-11T12:29:17.891Z,2.17
2018-09-11T12:31:47.037Z,1.80
2018-09-11T12:34:16.495Z,1.98
2018-09-11T12:36:45.698Z,1.82
2018-09-11T12:39:15.087Z,1.80
2018-09-11T12:41:44.356Z,1.75
2018-09-11T12:44:13.579Z,2.00
2018-09-11T12:46:43.227Z,2.35
2018-09-11T12:49:12.619Z,1.62
2018-09-11T12:51:42.262Z,1.80
2018-09-11T12:54:11.356Z,2.20
2018-09-11T12:56:40.820Z,1.80
2018-09-11T12:59:10.037Z,1.77
2018-09-11T13:01:39.266Z,1.98
2018-09-11T13:04:08.236Z,1.90
2018-09-11T13:06:37.660Z,1.80
2018-09-11T13:09:07.786Z,1.80
2018-09-11T13:11:37.126Z,1.47
2018-09-11T13:14:06.455Z,1.80
2018-09-11T13:16:35.461Z,1.92
2018-09-11T13:19:04.962Z,1.90
2018-09-11T13:21:34.177Z,1.90
2018-09-11T13:24:03.379Z,1.65
2018-09-11T13:26:32.388Z,2.00
2018-09-11T13:29:01.672Z,2.00
2018-09-11T13:31:30.848Z,1.77
2018-09-11T13:33:59.917Z,1.85
2018-09-11T13:36:29.197Z,1.55
2018-09-11T13:38:58.553Z,1.87
2018-09-11T13:41:28.208Z,1.55
2018-09-11T13:43:57.323Z,1.90
2018-09-11T13:46:26.481Z,1.87
2018-09-11T13:48:55.720Z,1.80
2018-09-11T13:51:25.037Z,2.02
2018-09-11T13:53:54.161Z,1.62
2018-09-11T13:56:23.801Z,1.90
2018-09-11T13:58:53.129Z,1.85
2018-09-11T14:01:22.302Z,2.00
2018-09-11T14:03:51.817Z,1.70
2018-09-11T14:06:21.009Z,1.42
2018-09-11T14:08:50.656Z,1.62
2018-09-11T14:11:19.875Z,1.80
2018-09-11T14:13:49.097Z,2.08
2018-09-11T14:16:18.452Z,1.82
2018-09-11T14:18:47.748Z,2.10
2018-09-11T14:21:16.920Z,1.67
2018-09-11T14:23:46.534Z,2.08
2018-09-11T14:26:15.983Z,2.10
2018-09-11T14:28:46.472Z,2.50
2018-09-11T14:31:16.017Z,2.02
2018-09-11T14:33:45.797Z,2.27
2018-09-11T14:36:14.915Z,2.08
2018-09-11T14:38:44.450Z,2.42
2018-09-11T14:41:13.788Z,2.37
2018-09-11T14:43:42.877Z,2.15
2018-09-11T14:46:12.169Z,2.10
2018-09-11T14:48:41.398Z,1.92
2018-09-11T14:51:10.823Z,2.55
2018-09-11T14:53:40.249Z,2.12
2018-09-11T14:56:09.514Z,2.47
2018-09-11T14:58:38.770Z,1.90
2018-09-11T15:01:08.060Z,2.15
2018-09-11T15:03:37.360Z,2.27
2018-09-11T15:06:07.299Z,2.52
2018-09-11T15:08:37.104Z,2.00
2018-09-11T15:11:06.413Z,2.20
2018-09-11T15:13:35.856Z,2.12
2018-09-11T15:16:04.898Z,2.12
2018-09-11T15:18:33.947Z,1.98
2018-09-11T15:21:03.565Z,2.00
2018-09-11T15:23:32.729Z,2.20
2018-09-11T15:26:01.907Z,2.20
2018-09-11T15:28:31.219Z,2.00
2018-09-11T15:31:00.190Z,2.08
2018-09-11T15:33:29.532Z,1.90
2018-09-11T15:35:58.770Z,1.95
2018-09-11T15:38:28.190Z,1.90
2018-09-11T15:40:57.295Z,2.10
2018-09-11T15:43:26.589Z,2.08
2018-09-11T15:45:55.720Z,2.20
2018-09-11T15:48:24.917Z,2.40
2018-09-11T15:50:54.438Z,2.30
2018-09-11T15:53:23.747Z,2.40
2018-09-11T15:55:52.966Z,2.77
2018-09-11T15:58:22.279Z,12.65
2018-09-11T16:00:51.822Z,7.08
2018-09-11T16:03:21.148Z,5.15
2018-09-11T16:05:50.285Z,6.47
2018-09-11T16:08:19.571Z,6.08
2018-09-11T16:10:48.911Z,7.65
2018-09-11T16:13:17.961Z,7.37
2018-09-11T16:15:47.451Z,19.45
2018-09-11T16:18:16.579Z,24.00
2018-09-11T16:20:45.883Z,19.30
2018-09-11T16:23:15.378Z,15.95
2018-09-11T16:25:44.547Z,14.47
2018-09-11T16:28:13.896Z,12.93
2018-09-11T16:30:43.242Z,11.25
2018-09-11T16:33:12.751Z,8.80
2018-09-11T16:35:41.995Z,9.08
2018-09-11T16:38:11.321Z,8.30
2018-09-11T16:40:41.697Z,11.35
2018-09-11T16:43:10.965Z,15.55
2018-09-11T16:45:40.580Z,15.13
2018-09-11T16:48:09.947Z,11.50
2018-09-11T16:50:38.928Z,9.13
2018-09-11T16:53:08.198Z,9.30
2018-09-11T16:55:37.635Z,8.00
2018-09-11T16:58:07.769Z,8.35
2018-09-11T17:00:36.897Z,8.10
2018-09-11T17:03:06.675Z,7.75
2018-09-11T17:05:36.843Z,8.43
2018-09-11T17:08:06.199Z,11.93
2018-09-11T17:10:35.343Z,12.20
2018-09-11T17:13:04.372Z,11.43
2018-09-11T17:15:33.516Z,10.20
2018-09-11T17:18:02.787Z,10.68
2018-09-11T17:20:31.970Z,10.63
2018-09-11T17:23:01.251Z,11.43
2018-09-11T17:25:30.505Z,10.70
2018-09-11T17:28:00.089Z,11.43
2018-09-11T17:30:29.266Z,10.57
2018-09-11T17:32:58.653Z,11.43
2018-09-11T17:35:27.896Z,11.00
2018-09-11T17:37:56.995Z,9.83
2018-09-11T17:40:26.566Z,9.33
2018-09-11T17:42:55.810Z,9.70
2018-09-11T17:45:25.088Z,9.60
2018-09-11T17:47:55.112Z,12.80
2018-09-11T17:50:24.337Z,11.13
2018-09-11T17:52:53.655Z,11.90
2018-09-11T17:55:22.985Z,11.63
2018-09-11T17:57:52.584Z,11.43
2018-09-11T18:00:21.599Z,11.13
2018-09-11T18:02:51.020Z,8.87
2018-09-11T18:05:21.933Z,11.33
2018-09-11T18:07:51.256Z,9.07
2018-09-11T18:10:20.573Z,9.03
2018-09-11T18:12:49.798Z,8.90
2018-09-11T18:15:19.048Z,8.50
2018-09-11T18:17:49.500Z,10.77
2018-09-11T18:20:18.940Z,13.50
2018-09-11T18:22:48.869Z,11.63
2018-09-11T18:25:18.899Z,11.47
2018-09-11T18:27:48.807Z,9.87
2018-09-11T18:30:18.036Z,12.27
2018-09-11T18:32:47.618Z,12.60
2018-09-11T18:35:17.082Z,11.23
2018-09-11T18:37:46.454Z,9.83
2018-09-11T18:40:15.806Z,12.93
2018-09-11T18:42:45.228Z,11.90
2018-09-11T18:45:14.581Z,8.50
2018-09-11T18:47:45.101Z,10.47
2018-09-11T18:50:14.505Z,12.90
2018-09-11T18:52:44.152Z,14.07
2018-09-11T18:55:13.276Z,11.10
2018-09-11T18:57:43.271Z,11.57
2018-09-11T19:00:12.939Z,10.03
2018-09-11T19:02:42.155Z,10.33
2018-09-11T19:05:11.644Z,12.50
2018-09-11T19:07:41.111Z,15.40
2018-09-11T19:10:11.469Z,13.80
2018-09-11T19:12:41.363Z,13.57
2018-09-11T19:15:11.868Z,17.93
2018-09-11T19:17:41.446Z,16.97
2018-09-11T19:20:11.454Z,17.47
2018-09-11T19:22:40.975Z,14.87
2018-09-11T19:25:10.808Z,14.93
2018-09-11T19:27:40.515Z,20.90
2018-09-11T19:30:10.819Z,13.20
2018-09-11T19:32:40.543Z,11.00
2018-09-11T19:35:09.949Z,19.37
2018-09-11T19:37:39.254Z,15.00
2018-09-11T19:40:09.276Z,13.13
2018-09-11T19:42:39.463Z,11.47
2018-09-11T19:45:08.973Z,11.60
2018-09-11T19:47:38.725Z,12.97
2018-09-11T19:50:08.412Z,15.87
2018-09-11T19:52:38.099Z,17.97
2018-09-11T19:55:07.731Z,18.47
2018-09-11T19:57:37.655Z,19.07
2018-09-11T20:00:07.747Z,19.43
2018-09-11T20:02:37.201Z,17.00
2018-09-11T20:05:06.749Z,14.60
2018-09-11T20:07:36.408Z,16.47
2018-09-11T20:10:07.240Z,16.60
2018-09-11T20:12:37.076Z,17.30
2018-09-11T20:15:06.858Z,15.40
2018-09-11T20:17:36.402Z,15.17
2018-09-11T20:20:05.936Z,15.13
2018-09-11T20:22:35.592Z,12.30
2018-09-11T20:25:04.916Z,14.17
2018-09-11T20:27:34.327Z,13.73
2018-09-11T20:30:03.589Z,14.40
2018-09-11T20:32:32.732Z,14.37
2018-09-11T20:35:01.791Z,12.07
2018-09-11T20:37:31.080Z,12.20
2018-09-11T20:40:00.378Z,15.53
2018-09-11T20:42:30.375Z,14.60
2018-09-11T20:44:59.737Z,16.63
2018-09-11T20:47:29.901Z,15.50
2018-09-11T20:49:59.529Z,13.23
2018-09-11T20:52:28.876Z,12.10
2018-09-11T20:54:58.076Z,12.73
2018-09-11T20:57:27.555Z,13.87
2018-09-11T20:59:58.626Z,11.10
2018-09-11T21:02:28.231Z,9.77
2018-09-11T21:04:57.970Z,10.87
2018-09-11T21:07:26.917Z,14.00
2018-09-11T21:09:57.338Z,12.73
2018-09-11T21:12:26.664Z,16.33
2018-09-11T21:14:56.498Z,13.70
2018-09-11T21:17:25.889Z,10.20
2018-09-11T21:19:55.491Z,11.60
2018-09-11T21:22:24.804Z,12.23
2018-09-11T21:24:55.316Z,11.63
2018-09-11T21:27:24.803Z,10.00
2018-09-11T21:29:54.271Z,10.00
2018-09-11T21:32:23.533Z,10.30
2018-09-11T21:34:52.712Z,10.13
2018-09-11T21:37:22.189Z,10.63
2018-09-11T21:39:51.280Z,11.73
2018-09-11T21:42:20.854Z,13.10
2018-09-11T21:44:50.411Z,12.20
2018-09-11T21:47:19.857Z,10.60
2018-09-11T21:49:49.316Z,10.07
2018-09-11T21:52:18.622Z,9.17
2018-09-11T21:54:48.340Z,7.57
2018-09-11T21:57:17.707Z,8.97
2018-09-11T21:59:46.863Z,8.87
2018-09-11T22:02:16.026Z,8.10
2018-09-11T22:04:45.698Z,8.80
2018-09-11T22:07:14.714Z,8.20
2018-09-11T22:09:43.868Z,9.07
2018-09-11T22:12:13.082Z,7.80
2018-09-11T22:14:42.023Z,8.80
2018-09-11T22:17:11.224Z,9.83
2018-09-11T22:19:40.420Z,11.10
2018-09-11T22:22:09.831Z,12.10
2018-09-11T22:24:39.618Z,10.90
2018-09-11T22:27:09.124Z,9.73
2018-09-11T22:29:38.252Z,9.60
2018-09-11T22:32:07.448Z,10.30
2018-09-11T22:34:36.840Z,9.43
2018-09-11T22:37:06.288Z,9.47
2018-09-11T22:39:35.512Z,11.17
2018-09-11T22:42:04.685Z,10.93
2018-09-11T22:44:34.029Z,10.77
2018-09-11T22:47:03.232Z,14.10
2018-09-11T22:49:32.589Z,12.23
2018-09-11T22:52:03.029Z,10.33
2018-09-11T22:54:32.444Z,31.13
2018-09-11T22:57:01.883Z,38.80
2018-09-11T22:59:31.030Z,34.60
2018-09-11T23:02:00.529Z,42.23
2018-09-11T23:04:29.611Z,28.43
2018-09-11T23:06:59.247Z,28.90
2018-09-11T23:09:28.455Z,26.20
2018-09-11T23:11:57.980Z,21.07
2018-09-11T23:14:26.999Z,16.77
2018-09-11T23:16:56.505Z,15.30
2018-09-11T23:19:25.924Z,20.00
2018-09-11T23:21:55.113Z,16.90
2018-09-11T23:24:24.398Z,15.37
2018-09-11T23:26:53.540Z,14.83
2018-09-11T23:29:22.683Z,13.63
2018-09-11T23:31:51.816Z,12.37
2018-09-11T23:34:21.155Z,11.40
2018-09-11T23:36:50.495Z,10.27
2018-09-11T23:39:19.771Z,8.83
2018-09-11T23:41:49.282Z,9.63
2018-09-11T23:44:18.683Z,8.87
2018-09-11T23:46:47.871Z,8.23
2018-09-11T23:49:17.159Z,8.27
2018-09-11T23:51:46.505Z,8.27
2018-09-11T23:54:16.009Z,9.00
2018-09-11T23:56:45.248Z,9.80
2018-09-11T23:59:14.393Z,8.93
