createdAt,value
2023-01-05T00:01:10.582Z,4.82
2023-01-05T00:03:37.883Z,2.65
2023-01-05T00:06:13.972Z,3.60
2023-01-05T00:08:41.636Z,4.55
2023-01-05T00:11:31.489Z,3.53
2023-01-05T00:14:16.948Z,3.38
2023-01-05T00:17:02.531Z,5.18
2023-01-05T00:19:47.947Z,3.00
2023-01-05T00:22:32.262Z,3.83
2023-01-05T00:25:07.388Z,3.95
2023-01-05T00:27:37.881Z,4.43
2023-01-05T00:30:05.975Z,4.63
2023-01-05T00:32:32.844Z,4.78
2023-01-05T00:35:00.202Z,5.15
2023-01-05T00:37:31.437Z,3.63
2023-01-05T00:39:58.730Z,4.53
2023-01-05T00:42:25.493Z,4.22
2023-01-05T00:44:52.248Z,4.68
2023-01-05T00:47:18.946Z,3.85
2023-01-05T00:49:45.668Z,3.97
2023-01-05T00:52:12.415Z,5.18
2023-01-05T00:54:39.112Z,4.60
2023-01-05T00:57:07.332Z,4.47
2023-01-05T00:59:34.218Z,4.82
2023-01-05T05:02:12.713Z,4.20
2023-01-05T05:04:39.508Z,4.10
2023-01-05T05:07:06.316Z,4.07
2023-01-05T05:09:32.997Z,3.90
2023-01-05T05:11:59.731Z,5.70
2023-01-05T05:14:26.396Z,6.35
2023-01-05T05:16:53.178Z,5.05
2023-01-05T05:19:19.894Z,4.00
2023-01-05T05:21:46.583Z,4.70
2023-01-05T05:24:13.348Z,4.63
2023-01-05T05:26:40.093Z,4.20
2023-01-05T05:29:06.742Z,5.13
2023-01-05T05:31:33.596Z,3.83
2023-01-05T05:34:00.327Z,5.30
2023-01-05T05:36:27.009Z,5.28
2023-01-05T05:38:53.746Z,4.63
2023-01-05T05:41:20.464Z,4.78
2023-01-05T05:43:47.115Z,4.10
2023-01-05T05:46:13.924Z,4.88
2023-01-05T05:48:40.603Z,4.88
2023-01-05T05:51:07.356Z,3.40
2023-01-05T05:53:34.327Z,5.22
2023-01-05T05:56:01.008Z,3.30
2023-01-05T05:58:27.680Z,4.63
2023-01-05T06:00:58.348Z,5.18
2023-01-05T06:03:25.071Z,4.80
2023-01-05T06:05:52.323Z,3.88
2023-01-05T06:08:19.025Z,5.53
2023-01-05T06:10:45.730Z,4.75
2023-01-05T06:13:12.470Z,4.90
2023-01-05T06:15:39.134Z,5.05
2023-01-05T06:18:05.832Z,4.70
2023-01-05T06:20:32.521Z,5.82
2023-01-05T06:22:59.281Z,4.88
2023-01-05T06:25:26.051Z,5.97
2023-01-05T06:27:52.879Z,5.43
2023-01-05T06:30:20.596Z,6.13
2023-01-05T06:32:47.264Z,4.57
2023-01-05T06:35:13.928Z,4.07
2023-01-05T06:37:40.846Z,4.82
2023-01-05T06:40:09.725Z,3.60
2023-01-05T06:42:36.459Z,4.95
2023-01-05T06:45:03.660Z,5.63
2023-01-05T06:47:30.318Z,4.75
2023-01-05T06:49:57.019Z,3.63
2023-01-05T06:52:24.105Z,5.40
2023-01-05T06:54:50.919Z,6.10
2023-01-05T06:57:17.713Z,5.68
2023-01-05T06:59:44.444Z,4.93
2023-01-05T07:02:16.398Z,4.05
2023-01-05T07:04:43.869Z,3.92
2023-01-05T07:07:14.502Z,6.30
2023-01-05T07:09:41.432Z,5.28
2023-01-05T07:12:08.698Z,4.40
2023-01-05T07:14:35.417Z,4.65
2023-01-05T07:17:02.477Z,3.08
2023-01-05T07:19:29.210Z,2.97
2023-01-05T07:21:57.138Z,3.88
2023-01-05T07:24:24.048Z,4.38
2023-01-05T07:26:51.095Z,4.68
2023-01-05T07:29:17.826Z,5.43
2023-01-05T07:31:44.583Z,4.32
2023-01-05T07:34:11.413Z,4.18
2023-01-05T07:36:38.120Z,3.75
2023-01-05T07:39:04.898Z,4.78
2023-01-05T07:41:31.620Z,5.07
2023-01-05T07:43:58.416Z,4.32
2023-01-05T07:46:25.156Z,5.05
2023-01-05T07:48:52.107Z,4.45
2023-01-05T07:51:19.256Z,4.82
2023-01-05T07:53:45.960Z,4.22
2023-01-05T07:56:13.366Z,3.80
2023-01-05T07:58:40.947Z,3.92
2023-01-05T08:01:10.271Z,5.97
2023-01-05T08:03:37.257Z,5.10
2023-01-05T08:06:13.063Z,5.43
2023-01-05T08:08:40.511Z,4.20
2023-01-05T08:11:09.010Z,4.63
2023-01-05T08:13:54.202Z,3.65
2023-01-05T08:16:21.142Z,4.60
2023-01-05T08:18:48.100Z,4.45
2023-01-05T08:21:14.907Z,4.95
2023-01-05T08:23:41.585Z,3.45
2023-01-05T08:26:12.252Z,4.55
2023-01-05T08:28:39.735Z,4.18
2023-01-05T08:31:10.252Z,5.15
2023-01-05T08:33:37.070Z,4.40
2023-01-05T08:36:09.412Z,4.95
2023-01-05T08:38:36.383Z,4.20
2023-01-05T08:41:03.203Z,2.95
2023-01-05T08:43:29.952Z,5.07
2023-01-05T08:45:56.951Z,4.10
2023-01-05T08:48:23.702Z,4.13
2023-01-05T08:50:50.462Z,4.90
2023-01-05T08:53:17.140Z,4.22
2023-01-05T08:55:43.823Z,4.15
2023-01-05T08:58:10.565Z,3.50
2023-01-05T09:00:37.323Z,3.95
2023-01-05T09:03:04.241Z,4.20
2023-01-05T09:05:31.964Z,4.82
2023-01-05T09:07:58.653Z,3.75
2023-01-05T09:10:25.372Z,5.50
2023-01-05T09:12:52.132Z,3.33
2023-01-05T09:15:18.889Z,3.85
2023-01-05T09:17:45.714Z,4.28
2023-01-05T09:20:12.519Z,3.50
2023-01-05T09:22:39.375Z,3.42
2023-01-05T09:25:06.509Z,3.67
2023-01-05T09:27:33.221Z,4.40
2023-01-05T09:29:59.908Z,3.28
2023-01-05T09:32:26.668Z,3.20
2023-01-05T09:34:53.393Z,2.90
2023-01-05T09:37:20.081Z,4.13
2023-01-05T09:39:47.602Z,3.60
2023-01-05T09:42:21.190Z,3.53
2023-01-05T09:44:58.936Z,3.72
2023-01-05T09:47:38.752Z,2.28
2023-01-05T09:50:08.098Z,3.15
2023-01-05T09:52:38.369Z,2.30
2023-01-05T09:55:21.005Z,2.58
2023-01-05T09:57:57.612Z,2.65
2023-01-05T10:00:26.670Z,2.45
2023-01-05T10:03:01.788Z,1.95
2023-01-05T10:05:29.840Z,2.40
2023-01-05T10:08:02.923Z,2.45
2023-01-05T10:10:38.481Z,2.70
2023-01-05T10:13:07.147Z,2.60
2023-01-05T10:15:38.817Z,2.20
2023-01-05T10:18:17.401Z,1.83
2023-01-05T10:20:59.379Z,1.95
2023-01-05T10:23:35.457Z,1.90
2023-01-05T10:26:09.916Z,1.30
2023-01-05T10:28:51.611Z,2.63
2023-01-05T10:31:24.240Z,2.33
2023-01-05T10:34:14.347Z,1.60
2023-01-05T10:37:09.383Z,1.10
2023-01-05T10:39:39.780Z,1.30
2023-01-05T10:42:28.982Z,1.83
2023-01-05T10:44:59.655Z,2.00
2023-01-05T10:47:28.868Z,1.40
2023-01-05T10:49:56.028Z,1.33
2023-01-05T10:52:23.435Z,1.42
2023-01-05T10:55:01.395Z,1.42
2023-01-05T10:57:35.147Z,1.88
2023-01-05T11:00:08.115Z,1.20
2023-01-05T11:05:27.104Z,1.85
2023-01-05T11:07:58.489Z,1.20
2023-01-05T11:10:35.213Z,0.90
2023-01-05T11:13:22.425Z,1.42
2023-01-05T11:16:20.415Z,1.15
2023-01-05T11:18:50.131Z,0.70
2023-01-05T11:21:25.080Z,1.00
2023-01-05T11:23:54.704Z,1.85
2023-01-05T11:26:27.301Z,1.00
2023-01-05T11:31:23.608Z,0.80
2023-01-05T11:33:58.184Z,1.00
2023-01-05T11:36:26.588Z,1.30
2023-01-05T11:38:55.729Z,1.45
2023-01-05T11:41:23.657Z,0.68
2023-01-05T11:43:54.405Z,0.70
2023-01-05T11:46:22.415Z,1.02
2023-01-05T11:48:57.151Z,0.73
2023-01-05T11:51:36.769Z,1.27
2023-01-05T11:54:04.237Z,1.20
2023-01-05T11:56:30.975Z,1.10
2023-01-05T11:58:58.222Z,1.40
2023-01-05T12:01:45.950Z,1.50
2023-01-05T12:04:36.582Z,1.30
2023-01-05T12:07:06.355Z,1.10
2023-01-05T12:09:39.477Z,0.98
2023-01-05T12:12:27.568Z,1.20
2023-01-05T12:14:57.339Z,1.15
2023-01-05T12:17:56.979Z,0.90
2023-01-05T12:20:33.933Z,1.33
2023-01-05T12:23:15.378Z,1.60
2023-01-05T12:25:48.774Z,1.38
2023-01-05T12:28:57.900Z,1.80
2023-01-05T12:35:07.291Z,1.63
2023-01-05T12:37:44.253Z,1.80
2023-01-05T12:40:38.874Z,1.55
2023-01-05T12:43:27.573Z,1.02
2023-01-05T12:46:23.450Z,1.10
2023-01-05T12:49:00.580Z,1.45
2023-01-05T12:51:35.725Z,1.95
2023-01-05T12:54:33.117Z,1.80
2023-01-05T12:57:12.041Z,0.93
2023-01-05T12:59:47.537Z,2.03
2023-01-05T13:02:33.161Z,1.42
2023-01-05T13:05:14.770Z,1.83
2023-01-05T13:07:41.456Z,1.90
2023-01-05T13:10:22.730Z,1.48
2023-01-05T13:12:56.463Z,1.40
2023-01-05T13:15:36.324Z,1.42
2023-01-05T13:18:06.805Z,1.98
2023-01-05T13:21:01.595Z,1.25
2023-01-05T13:23:54.007Z,1.35
2023-01-05T13:26:24.574Z,1.55
2023-01-05T13:28:55.912Z,1.83
2023-01-05T13:32:00.045Z,2.15
2023-01-05T13:34:56.604Z,1.42
2023-01-05T13:37:35.304Z,1.98
2023-01-05T13:40:07.636Z,2.17
2023-01-05T13:42:52.931Z,2.55
2023-01-05T13:45:47.692Z,1.85
2023-01-05T13:48:57.524Z,2.03
2023-01-05T13:51:53.821Z,1.75
2023-01-05T13:54:26.869Z,1.52
2023-01-05T13:59:43.993Z,1.75
2023-01-05T14:04:52.999Z,2.42
2023-01-05T14:07:20.056Z,1.20
2023-01-05T14:09:49.855Z,2.13
2023-01-05T14:12:16.519Z,2.35
2023-01-05T14:15:08.472Z,2.30
2023-01-05T14:17:53.424Z,1.50
2023-01-05T14:20:46.879Z,2.53
2023-01-05T14:23:25.285Z,2.13
2023-01-05T14:26:04.599Z,2.70
2023-01-05T14:28:31.225Z,3.40
2023-01-05T14:31:18.758Z,2.22
2023-01-05T14:33:58.596Z,2.30
2023-01-05T14:36:43.826Z,2.30
2023-01-05T14:39:25.615Z,1.80
2023-01-05T14:42:01.257Z,3.38
2023-01-05T14:44:40.836Z,1.55
2023-01-05T14:47:08.240Z,2.42
2023-01-05T14:49:51.509Z,3.00
2023-01-05T14:52:39.782Z,3.92
2023-01-05T14:55:21.872Z,2.10
2023-01-05T14:57:56.301Z,2.92
2023-01-05T15:00:48.096Z,2.53
2023-01-05T15:03:28.571Z,2.38
2023-01-05T15:06:07.587Z,3.38
2023-01-05T15:08:58.889Z,2.55
2023-01-05T15:11:43.169Z,2.55
2023-01-05T15:14:47.293Z,3.58
2023-01-05T15:17:37.151Z,2.85
2023-01-05T15:20:29.816Z,2.95
2023-01-05T15:23:35.485Z,3.95
2023-01-05T15:26:08.401Z,2.03
2023-01-05T15:29:33.804Z,2.65
2023-01-05T15:32:10.563Z,2.65
2023-01-05T15:34:59.558Z,2.95
2023-01-05T15:37:34.710Z,3.35
2023-01-05T15:40:04.323Z,3.45
2023-01-05T15:42:33.820Z,2.40
2023-01-05T15:45:00.829Z,2.25
2023-01-05T15:47:29.653Z,2.47
2023-01-05T15:49:58.573Z,3.60
2023-01-05T15:52:36.980Z,2.42
2023-01-05T15:55:13.456Z,2.17
2023-01-05T15:57:40.656Z,3.42
2023-01-05T16:00:20.051Z,3.42
2023-01-05T16:02:46.805Z,2.45
2023-01-05T16:05:17.732Z,2.28
2023-01-05T16:08:08.115Z,3.45
2023-01-05T16:10:42.952Z,2.70
2023-01-05T16:13:18.649Z,2.13
2023-01-05T16:15:50.564Z,2.67
2023-01-05T16:18:27.082Z,1.88
2023-01-05T16:20:56.063Z,2.88
2023-01-05T16:23:34.138Z,1.88
2023-01-05T16:26:01.174Z,1.70
2023-01-05T16:28:27.990Z,2.78
2023-01-05T16:30:55.567Z,1.65
2023-01-05T16:33:35.735Z,2.10
2023-01-05T16:36:18.628Z,2.38
2023-01-05T16:38:45.791Z,2.55
2023-01-05T16:41:19.670Z,2.17
2023-01-05T16:43:50.374Z,2.13
2023-01-05T16:46:19.890Z,1.58
2023-01-05T16:48:52.971Z,2.05
2023-01-05T16:54:06.230Z,1.55
2023-01-05T16:56:32.908Z,1.10
2023-01-05T16:59:01.230Z,2.00
2023-01-05T17:01:42.976Z,1.83
2023-01-05T17:04:14.407Z,1.25
2023-01-05T17:06:46.874Z,1.67
2023-01-05T17:09:29.343Z,1.73
2023-01-05T17:11:56.928Z,1.45
2023-01-05T17:14:25.835Z,2.10
2023-01-05T17:16:54.355Z,2.25
2023-01-05T17:19:21.593Z,1.70
2023-01-05T17:21:56.310Z,1.08
2023-01-05T17:24:23.619Z,1.75
2023-01-05T17:26:50.392Z,1.15
2023-01-05T17:29:29.621Z,1.92
2023-01-05T17:31:56.947Z,2.28
2023-01-05T17:34:24.454Z,1.50
2023-01-05T17:36:55.105Z,2.22
2023-01-05T17:39:22.154Z,1.75
2023-01-05T17:41:48.853Z,1.90
2023-01-05T17:44:16.352Z,1.95
2023-01-05T17:46:45.349Z,1.58
2023-01-05T17:49:17.493Z,1.90
2023-01-05T17:51:44.832Z,1.80
2023-01-05T17:54:12.028Z,1.58
2023-01-05T17:56:39.033Z,2.20
2023-01-05T17:59:05.956Z,2.08
2023-01-05T18:01:36.104Z,1.63
2023-01-05T18:04:03.250Z,1.60
2023-01-05T18:06:30.011Z,1.40
2023-01-05T18:08:57.102Z,3.28
2023-01-05T18:11:23.873Z,2.55
2023-01-05T18:13:50.623Z,1.50
2023-01-05T18:16:17.421Z,1.35
2023-01-05T18:18:44.216Z,1.60
2023-01-05T18:21:11.177Z,1.73
2023-01-05T18:23:38.009Z,0.98
2023-01-05T18:26:07.344Z,2.50
2023-01-05T18:28:34.448Z,1.90
2023-01-05T18:31:01.450Z,0.90
2023-01-05T18:33:28.325Z,1.20
2023-01-05T18:38:26.739Z,1.63
2023-01-05T18:40:53.463Z,2.08
2023-01-05T18:43:20.240Z,1.00
2023-01-05T18:45:54.745Z,1.42
2023-01-05T18:48:21.625Z,0.75
2023-01-05T18:50:51.142Z,0.65
2023-01-05T18:53:19.008Z,1.02
2023-01-05T18:55:46.082Z,1.13
2023-01-05T18:58:13.442Z,0.80
2023-01-05T19:00:44.648Z,1.35
2023-01-05T19:03:11.529Z,1.30
2023-01-05T19:05:43.101Z,2.03
2023-01-05T19:08:11.564Z,1.15
2023-01-05T19:10:38.483Z,2.08
2023-01-05T19:13:05.617Z,1.48
2023-01-05T19:15:34.006Z,1.30
2023-01-05T19:18:00.900Z,1.13
2023-01-05T19:20:27.861Z,2.20
2023-01-05T19:22:54.535Z,1.33
2023-01-05T19:25:21.240Z,1.38
2023-01-05T19:27:47.886Z,1.52
2023-01-05T19:30:16.948Z,2.03
2023-01-05T19:32:43.727Z,1.13
2023-01-05T19:35:10.522Z,1.73
2023-01-05T19:37:39.126Z,1.63
2023-01-05T19:40:06.561Z,2.05
2023-01-05T19:42:33.240Z,1.75
2023-01-05T19:45:00.078Z,0.95
2023-01-05T19:47:26.838Z,1.63
2023-01-05T19:49:53.533Z,1.75
2023-01-05T19:52:20.428Z,2.05
2023-01-05T19:54:47.551Z,2.42
2023-01-05T19:57:14.225Z,1.35
2023-01-05T19:59:40.962Z,1.85
2023-01-05T20:02:07.924Z,1.52
2023-01-05T20:04:34.871Z,1.98
2023-01-05T20:07:03.864Z,2.00
2023-01-05T20:09:31.487Z,1.20
2023-01-05T20:12:09.319Z,2.75
2023-01-05T20:14:41.395Z,2.17
2023-01-05T20:17:10.331Z,1.30
2023-01-05T20:19:38.714Z,1.80
2023-01-05T20:22:07.699Z,1.67
2023-01-05T20:24:36.759Z,2.08
2023-01-05T20:27:06.806Z,1.50
2023-01-05T20:29:35.543Z,2.10
2023-01-05T20:32:07.155Z,1.65
2023-01-05T20:34:36.673Z,2.42
2023-01-05T20:37:07.232Z,1.83
2023-01-05T20:39:35.028Z,1.67
2023-01-05T20:42:04.844Z,2.15
2023-01-05T20:44:34.326Z,2.63
2023-01-05T20:47:03.046Z,1.13
2023-01-05T20:49:30.605Z,1.80
2023-01-05T20:51:57.850Z,2.05
2023-01-05T20:54:25.160Z,1.83
2023-01-05T20:56:52.254Z,2.05
2023-01-05T20:59:24.997Z,1.90
2023-01-05T21:01:52.016Z,1.30
2023-01-05T21:04:19.552Z,2.08
2023-01-05T21:06:46.897Z,2.30
2023-01-05T21:09:14.349Z,1.92
2023-01-05T21:11:41.832Z,1.17
2023-01-05T21:14:09.588Z,2.42
2023-01-05T21:16:42.759Z,1.60
2023-01-05T21:19:11.907Z,1.27
2023-01-05T21:21:38.654Z,1.75
2023-01-05T21:24:07.836Z,2.00
2023-01-05T21:26:34.845Z,1.98
2023-01-05T21:29:01.939Z,2.42
2023-01-05T21:31:28.745Z,1.65
2023-01-05T21:33:55.472Z,1.17
2023-01-05T21:36:28.123Z,2.05
2023-01-05T21:39:01.315Z,2.15
2023-01-05T21:41:51.841Z,1.35
2023-01-05T21:44:19.995Z,1.85
2023-01-05T21:46:47.970Z,1.20
2023-01-05T21:49:15.005Z,1.38
2023-01-05T21:52:00.905Z,2.10
2023-01-05T21:54:46.465Z,2.30
2023-01-05T21:57:13.439Z,2.53
2023-01-05T21:59:40.728Z,1.77
2023-01-05T22:02:07.724Z,2.65
2023-01-05T22:04:34.561Z,2.75
2023-01-05T22:07:01.664Z,1.42
2023-01-05T22:09:28.400Z,1.85
2023-01-05T22:11:55.231Z,1.98
2023-01-05T22:14:21.990Z,2.13
2023-01-05T22:16:48.773Z,1.60
2023-01-05T22:19:15.458Z,2.05
2023-01-05T22:21:42.531Z,1.05
2023-01-05T22:24:11.152Z,2.97
2023-01-05T22:26:37.835Z,1.58
2023-01-05T22:29:04.961Z,1.55
2023-01-05T22:31:32.665Z,1.42
2023-01-05T22:34:00.597Z,1.75
2023-01-05T22:36:29.302Z,1.02
2023-01-05T22:38:56.905Z,1.10
2023-01-05T22:41:26.707Z,1.65
2023-01-05T22:43:53.523Z,2.67
2023-01-05T22:46:23.391Z,1.20
2023-01-05T22:48:52.077Z,1.75
2023-01-05T22:51:21.987Z,1.00
2023-01-05T22:53:49.337Z,1.25
2023-01-05T22:56:17.823Z,0.75
2023-01-05T22:58:44.582Z,0.88
2023-01-05T23:01:11.280Z,1.40
2023-01-05T23:03:38.857Z,0.88
2023-01-05T23:06:06.063Z,1.20
2023-01-05T23:08:35.322Z,1.15
2023-01-05T23:11:06.252Z,0.70
2023-01-05T23:13:32.972Z,1.13
2023-01-05T23:15:59.674Z,1.75
2023-01-05T23:18:26.688Z,1.55
2023-01-05T23:20:54.973Z,1.13
2023-01-05T23:23:22.814Z,0.65
2023-01-05T23:25:50.937Z,0.98
2023-01-05T23:28:18.518Z,0.98
2023-01-05T23:30:50.545Z,0.90
2023-01-05T23:33:19.372Z,1.08
2023-01-05T23:35:47.267Z,1.05
2023-01-05T23:38:14.327Z,1.35
2023-01-05T23:40:42.879Z,1.15
2023-01-05T23:43:16.138Z,1.08
2023-01-05T23:45:43.716Z,0.82
2023-01-05T23:48:11.772Z,2.22
2023-01-05T23:50:43.535Z,1.30
2023-01-05T23:53:11.569Z,0.85
2023-01-05T23:55:39.122Z,0.90
2023-01-05T23:58:06.461Z,0.50
