createdAt,value
2023-04-15T00:02:19.724Z,99.90
2023-04-15T00:04:48.402Z,99.90
2023-04-15T00:07:16.383Z,99.90
2023-04-15T00:09:44.774Z,99.90
2023-04-15T00:12:13.001Z,99.90
2023-04-15T00:14:40.526Z,99.90
2023-04-15T00:17:08.236Z,99.90
2023-04-15T00:19:35.816Z,99.90
2023-04-15T00:22:03.287Z,99.90
2023-04-15T00:24:31.684Z,99.90
2023-04-15T00:26:59.945Z,99.90
2023-04-15T00:29:27.577Z,99.90
2023-04-15T00:31:55.334Z,99.90
2023-04-15T00:34:23.538Z,99.90
2023-04-15T00:36:51.706Z,99.90
2023-04-15T00:39:19.352Z,99.90
2023-04-15T00:41:49.149Z,99.90
2023-04-15T00:44:18.919Z,99.90
2023-04-15T00:46:48.685Z,99.90
2023-04-15T00:49:16.200Z,99.90
2023-04-15T00:51:43.746Z,99.90
2023-04-15T00:54:11.689Z,99.90
2023-04-15T00:56:39.719Z,99.90
2023-04-15T00:59:07.958Z,99.90
2023-04-15T01:01:36.802Z,99.90
2023-04-15T01:04:05.899Z,99.90
2023-04-15T01:06:33.629Z,99.90
2023-04-15T01:09:01.648Z,99.90
2023-04-15T01:11:30.658Z,99.90
2023-04-15T01:13:59.335Z,99.90
2023-04-15T01:16:28.805Z,99.90
2023-04-15T01:18:56.914Z,99.90
2023-04-15T01:21:24.791Z,99.90
2023-04-15T01:23:55.357Z,99.90
2023-04-15T01:26:23.852Z,99.90
2023-04-15T01:28:51.764Z,99.90
2023-04-15T01:31:19.388Z,99.90
2023-04-15T01:33:47.099Z,99.90
2023-04-15T01:36:34.575Z,99.90
2023-04-15T01:39:02.365Z,99.90
2023-04-15T01:41:30.288Z,99.90
2023-04-15T01:43:59.103Z,99.90
2023-04-15T01:46:28.126Z,99.90
2023-04-15T01:48:57.047Z,99.90
2023-04-15T01:51:28.344Z,99.90
2023-04-15T01:53:57.186Z,99.90
2023-04-15T01:56:26.658Z,99.90
2023-04-15T01:58:55.819Z,99.90
2023-04-15T02:01:25.007Z,99.90
2023-04-15T02:03:53.924Z,99.90
2023-04-15T02:06:22.969Z,99.90
2023-04-15T02:08:51.816Z,99.90
2023-04-15T02:11:20.639Z,99.90
2023-04-15T02:13:49.499Z,99.90
2023-04-15T02:16:19.416Z,99.90
2023-04-15T02:18:48.469Z,99.90
2023-04-15T02:21:18.976Z,99.90
2023-04-15T02:23:48.389Z,99.90
2023-04-15T02:26:17.230Z,99.90
2023-04-15T02:28:46.875Z,99.90
2023-04-15T02:31:17.529Z,99.90
2023-04-15T02:33:46.703Z,99.90
2023-04-15T02:36:15.705Z,99.90
2023-04-15T02:38:45.897Z,99.90
2023-04-15T02:41:16.693Z,99.90
2023-04-15T02:43:47.247Z,99.90
2023-04-15T02:46:17.574Z,99.90
2023-04-15T02:48:46.475Z,99.90
2023-04-15T02:51:18.418Z,99.90
2023-04-15T02:53:49.020Z,99.90
2023-04-15T02:56:19.478Z,99.90
2023-04-15T02:58:50.677Z,99.90
2023-04-15T03:01:20.590Z,99.90
2023-04-15T03:03:50.047Z,99.90
2023-04-15T03:06:19.004Z,99.90
2023-04-15T03:08:48.056Z,99.90
2023-04-15T03:11:17.256Z,99.90
2023-04-15T03:13:47.327Z,99.90
2023-04-15T03:16:26.705Z,99.90
2023-04-15T03:18:55.599Z,99.90
2023-04-15T03:21:26.018Z,99.90
2023-04-15T03:23:56.652Z,99.90
2023-04-15T03:26:31.003Z,99.90
2023-04-15T03:29:03.808Z,99.90
2023-04-15T03:31:32.723Z,99.90
2023-04-15T03:34:01.600Z,99.90
2023-04-15T03:36:34.669Z,99.90
2023-04-15T03:39:04.317Z,99.90
2023-04-15T03:41:33.526Z,99.90
2023-04-15T03:44:02.333Z,99.90
2023-04-15T03:46:31.304Z,99.90
2023-04-15T03:49:00.678Z,99.90
2023-04-15T03:51:29.660Z,99.90
2023-04-15T03:53:58.835Z,99.90
2023-04-15T03:56:27.660Z,99.90
2023-04-15T03:58:56.649Z,99.90
2023-04-15T04:01:25.501Z,99.90
2023-04-15T04:03:54.390Z,99.90
2023-04-15T04:06:23.406Z,99.90
2023-04-15T04:08:52.454Z,99.90
2023-04-15T04:11:21.508Z,99.90
2023-04-15T04:13:50.302Z,99.90
2023-04-15T04:16:19.257Z,99.90
2023-04-15T04:18:48.085Z,99.90
2023-04-15T04:21:17.338Z,99.90
2023-04-15T04:23:46.300Z,99.90
2023-04-15T04:26:15.129Z,99.90
2023-04-15T04:28:43.915Z,99.90
2023-04-15T04:31:12.758Z,99.90
2023-04-15T04:33:41.668Z,99.90
2023-04-15T04:36:10.552Z,99.90
2023-04-15T04:38:39.420Z,99.90
2023-04-15T04:41:08.230Z,99.90
2023-04-15T04:43:37.081Z,99.90
2023-04-15T04:46:05.949Z,99.90
2023-04-15T04:48:34.780Z,99.90
2023-04-15T04:51:03.822Z,99.90
2023-04-15T04:53:32.790Z,99.90
2023-04-15T04:56:01.741Z,99.90
2023-04-15T04:58:30.768Z,99.90
2023-04-15T05:00:59.635Z,99.90
2023-04-15T05:03:28.935Z,99.90
2023-04-15T05:05:57.822Z,99.90
2023-04-15T05:08:26.622Z,99.90
2023-04-15T05:10:56.218Z,99.90
2023-04-15T05:13:25.095Z,99.90
2023-04-15T05:15:53.912Z,99.90
2023-04-15T05:18:22.782Z,99.90
2023-04-15T05:20:51.647Z,99.90
2023-04-15T05:23:20.468Z,99.90
2023-04-15T05:25:49.276Z,99.90
2023-04-15T05:28:18.078Z,99.90
2023-04-15T05:30:46.985Z,99.90
2023-04-15T05:33:15.896Z,99.90
2023-04-15T05:35:44.701Z,99.90
2023-04-15T05:38:13.491Z,99.90
2023-04-15T05:40:42.511Z,99.90
2023-04-15T05:43:11.399Z,99.90
2023-04-15T05:45:40.256Z,99.90
2023-04-15T05:48:09.163Z,99.90
2023-04-15T05:50:40.915Z,99.90
2023-04-15T05:53:09.798Z,99.90
2023-04-15T05:55:38.600Z,99.90
2023-04-15T05:58:07.394Z,99.90
2023-04-15T06:00:36.624Z,99.90
2023-04-15T06:03:06.412Z,99.90
2023-04-15T06:05:35.746Z,99.90
2023-04-15T06:08:04.756Z,99.90
2023-04-15T06:10:36.722Z,99.90
2023-04-15T06:13:06.067Z,99.90
2023-04-15T06:15:34.857Z,99.90
2023-04-15T06:18:03.727Z,99.90
2023-04-15T06:20:32.708Z,99.90
2023-04-15T06:23:01.507Z,99.90
2023-04-15T06:25:30.510Z,99.90
2023-04-15T06:27:59.899Z,99.90
2023-04-15T06:30:28.713Z,99.90
2023-04-15T06:32:58.069Z,99.90
2023-04-15T06:35:27.635Z,99.90
2023-04-15T06:37:56.773Z,99.90
2023-04-15T06:40:25.983Z,99.90
2023-04-15T06:42:55.660Z,99.90
2023-04-15T06:45:24.514Z,99.90
2023-04-15T06:47:53.551Z,99.90
2023-04-15T06:50:22.406Z,99.90
2023-04-15T06:52:51.480Z,99.90
2023-04-15T06:55:20.731Z,99.90
2023-04-15T06:57:49.549Z,99.90
2023-04-15T07:00:18.662Z,99.90
2023-04-15T07:02:47.917Z,99.90
2023-04-15T07:05:17.015Z,99.90
2023-04-15T07:07:46.104Z,99.90
2023-04-15T07:10:16.066Z,99.90
2023-04-15T07:12:45.069Z,99.90
2023-04-15T07:15:14.392Z,99.90
2023-04-15T07:17:46.406Z,99.90
2023-04-15T07:20:15.662Z,99.90
2023-04-15T07:22:44.574Z,99.90
2023-04-15T07:25:13.462Z,99.90
2023-04-15T07:27:42.467Z,99.90
2023-04-15T07:30:12.652Z,99.90
2023-04-15T07:32:42.680Z,99.90
2023-04-15T07:35:11.738Z,99.90
2023-04-15T07:37:40.561Z,99.90
2023-04-15T07:40:10.120Z,99.90
2023-04-15T07:42:41.179Z,99.90
2023-04-15T07:45:11.454Z,99.90
2023-04-15T07:47:42.168Z,99.90
2023-04-15T07:50:14.844Z,99.90
2023-04-15T07:52:44.207Z,99.90
2023-04-15T07:55:13.079Z,99.90
2023-04-15T07:57:42.007Z,99.90
2023-04-15T08:00:11.484Z,99.90
2023-04-15T08:02:43.590Z,99.90
2023-04-15T08:05:14.072Z,99.90
2023-04-15T08:07:43.037Z,99.90
2023-04-15T08:10:12.392Z,99.90
2023-04-15T08:12:41.518Z,99.90
2023-04-15T08:15:10.695Z,99.90
2023-04-15T08:17:39.904Z,99.90
2023-04-15T08:20:09.670Z,99.90
2023-04-15T08:22:38.663Z,99.90
2023-04-15T08:25:07.763Z,99.90
2023-04-15T08:27:36.798Z,99.90
2023-04-15T08:30:06.797Z,99.90
2023-04-15T08:32:35.662Z,99.90
2023-04-15T08:35:04.787Z,99.90
2023-04-15T08:37:32.307Z,99.90
2023-04-15T08:40:01.505Z,99.90
2023-04-15T08:42:38.951Z,99.90
2023-04-15T08:45:10.199Z,99.90
2023-04-15T08:47:40.400Z,99.90
2023-04-15T08:50:10.782Z,99.90
2023-04-15T08:52:40.320Z,99.90
2023-04-15T08:55:11.605Z,99.90
2023-04-15T08:57:40.547Z,99.90
2023-04-15T09:00:10.457Z,99.90
2023-04-15T09:02:40.168Z,99.90
2023-04-15T09:05:09.520Z,99.90
2023-04-15T09:07:38.359Z,99.90
2023-04-15T09:10:08.163Z,99.90
2023-04-15T09:12:37.765Z,99.90
2023-04-15T09:15:08.897Z,99.90
2023-04-15T09:17:43.774Z,99.90
2023-04-15T09:20:14.924Z,99.90
2023-04-15T09:22:45.604Z,99.90
2023-04-15T09:25:23.461Z,99.90
2023-04-15T09:27:57.531Z,99.90
2023-04-15T09:30:28.162Z,99.90
2023-04-15T09:33:11.090Z,99.90
2023-04-15T09:35:40.037Z,99.90
2023-04-15T09:38:10.292Z,99.90
2023-04-15T09:40:42.575Z,99.90
2023-04-15T09:43:14.455Z,99.90
2023-04-15T09:45:54.039Z,99.90
2023-04-15T09:48:28.866Z,99.90
2023-04-15T09:51:01.943Z,99.90
2023-04-15T09:53:34.497Z,99.90
2023-04-15T09:56:03.745Z,99.90
2023-04-15T09:58:35.729Z,99.90
2023-04-15T10:01:06.382Z,99.90
2023-04-15T10:03:39.108Z,99.90
2023-04-15T10:06:09.255Z,99.90
2023-04-15T10:08:39.199Z,99.90
2023-04-15T10:11:08.674Z,99.90
2023-04-15T10:13:38.951Z,99.90
2023-04-15T10:16:11.996Z,99.90
2023-04-15T10:18:46.755Z,99.90
2023-04-15T10:21:18.730Z,99.90
2023-04-15T10:23:47.814Z,99.90
2023-04-15T10:26:20.058Z,99.90
2023-04-15T10:28:49.667Z,99.90
2023-04-15T10:31:20.074Z,99.90
2023-04-15T10:33:49.831Z,99.90
2023-04-15T10:36:19.633Z,99.90
2023-04-15T10:38:48.541Z,99.90
2023-04-15T10:41:21.277Z,99.90
2023-04-15T10:43:55.223Z,99.90
2023-04-15T10:46:25.856Z,99.90
2023-04-15T10:48:55.044Z,99.90
2023-04-15T10:51:31.572Z,99.90
2023-04-15T10:54:00.910Z,99.90
2023-04-15T10:56:31.112Z,99.90
2023-04-15T10:59:01.420Z,99.90
2023-04-15T11:01:56.854Z,99.90
2023-04-15T11:04:57.803Z,99.90
2023-04-15T11:07:48.576Z,99.90
2023-04-15T11:10:26.290Z,99.90
2023-04-15T11:12:59.124Z,99.90
2023-04-15T11:15:33.373Z,99.90
2023-04-15T11:18:26.078Z,99.90
2023-04-15T11:20:57.608Z,99.90
2023-04-15T11:23:38.806Z,99.90
2023-04-15T11:26:10.222Z,99.90
2023-04-15T11:28:43.892Z,99.90
2023-04-15T11:31:15.305Z,99.90
2023-04-15T11:34:02.607Z,99.90
2023-04-15T11:36:34.788Z,99.90
2023-04-15T11:39:07.563Z,99.90
2023-04-15T11:41:36.557Z,99.90
2023-04-15T11:44:19.472Z,99.90
2023-04-15T11:46:48.294Z,99.90
2023-04-15T11:49:28.091Z,99.90
2023-04-15T11:51:55.798Z,99.90
2023-04-15T11:54:23.318Z,99.90
2023-04-15T11:56:52.665Z,99.90
2023-04-15T11:59:20.504Z,99.90
2023-04-15T12:01:48.126Z,99.90
2023-04-15T12:04:22.572Z,99.90
2023-04-15T12:06:52.647Z,99.90
2023-04-15T12:09:21.877Z,99.90
2023-04-15T12:11:51.428Z,99.90
2023-04-15T12:14:39.875Z,99.90
2023-04-15T12:17:07.391Z,99.90
2023-04-15T12:19:42.633Z,99.90
2023-04-15T12:22:11.080Z,99.90
2023-04-15T12:24:39.622Z,99.90
2023-04-15T12:27:09.260Z,99.90
2023-04-15T12:29:38.787Z,99.90
2023-04-15T12:32:15.621Z,99.90
2023-04-15T12:34:54.499Z,99.90
2023-04-15T12:37:23.075Z,99.90
2023-04-15T12:39:50.924Z,99.40
2023-04-15T12:42:19.069Z,99.60
2023-04-15T12:44:46.984Z,98.70
2023-04-15T12:47:14.666Z,97.20
2023-04-15T12:49:42.319Z,96.20
2023-04-15T12:52:09.990Z,97.50
2023-04-15T12:54:37.540Z,98.20
2023-04-15T12:57:07.128Z,97.80
2023-04-15T12:59:36.010Z,97.30
2023-04-15T13:02:04.337Z,98.10
2023-04-15T13:04:32.098Z,98.40
2023-04-15T13:06:59.974Z,98.60
2023-04-15T13:09:27.526Z,98.30
2023-04-15T13:11:56.120Z,98.80
2023-04-15T13:14:23.716Z,98.60
2023-04-15T13:16:51.229Z,98.80
2023-04-15T13:19:18.715Z,98.60
2023-04-15T13:21:46.455Z,99.20
2023-04-15T13:24:13.962Z,99.20
2023-04-15T13:26:41.992Z,99.20
2023-04-15T13:29:09.899Z,99.30
2023-04-15T13:31:37.543Z,99.80
2023-04-15T13:34:05.665Z,99.90
2023-04-15T13:36:33.428Z,99.90
2023-04-15T13:39:00.964Z,99.90
2023-04-15T13:41:28.488Z,99.90
2023-04-15T13:43:56.628Z,99.90
2023-04-15T13:46:25.777Z,99.90
2023-04-15T13:48:53.612Z,99.90
2023-04-15T13:51:21.200Z,99.90
2023-04-15T13:53:48.743Z,99.90
2023-04-15T13:56:16.288Z,99.90
2023-04-15T13:58:43.870Z,99.90
2023-04-15T14:01:11.424Z,99.90
2023-04-15T14:03:39.304Z,99.90
2023-04-15T14:06:07.282Z,99.90
2023-04-15T14:08:34.846Z,99.90
2023-04-15T14:11:02.392Z,99.90
2023-04-15T14:13:30.030Z,99.90
2023-04-15T14:15:57.541Z,99.90
2023-04-15T14:18:25.355Z,99.90
2023-04-15T14:20:53.000Z,99.90
2023-04-15T14:23:20.482Z,99.90
2023-04-15T14:25:48.541Z,99.90
2023-04-15T14:28:16.557Z,99.90
2023-04-15T14:30:44.231Z,99.90
2023-04-15T14:33:12.076Z,99.90
2023-04-15T14:35:39.629Z,99.90
2023-04-15T14:38:10.614Z,99.90
2023-04-15T14:40:38.580Z,99.90
2023-04-15T14:43:06.188Z,99.90
2023-04-15T14:45:33.960Z,99.90
2023-04-15T14:48:01.606Z,99.90
2023-04-15T14:50:29.267Z,99.90
2023-04-15T14:52:56.766Z,99.90
2023-04-15T14:55:24.401Z,99.90
2023-04-15T14:57:51.906Z,99.90
2023-04-15T15:00:19.600Z,99.30
2023-04-15T15:02:47.572Z,99.80
2023-04-15T15:05:16.303Z,99.90
2023-04-15T15:07:43.965Z,99.70
2023-04-15T15:10:11.629Z,98.30
2023-04-15T15:12:39.332Z,98.30
2023-04-15T15:15:19.531Z,98.00
2023-04-15T15:17:54.417Z,98.80
2023-04-15T15:20:23.084Z,98.20
2023-04-15T15:22:50.998Z,98.50
2023-04-15T15:25:18.654Z,98.40
2023-04-15T15:27:46.413Z,98.70
2023-04-15T15:30:14.206Z,98.50
2023-04-15T15:32:42.786Z,98.80
2023-04-15T15:35:11.076Z,98.20
2023-04-15T15:37:38.680Z,97.90
2023-04-15T15:40:07.500Z,96.80
2023-04-15T15:42:36.064Z,97.00
2023-04-15T15:45:04.753Z,96.90
2023-04-15T15:47:32.944Z,96.80
2023-04-15T15:50:02.025Z,95.50
2023-04-15T15:52:30.754Z,95.90
2023-04-15T15:54:58.341Z,94.50
2023-04-15T15:57:26.059Z,94.80
2023-04-15T16:00:01.998Z,93.40
2023-04-15T16:03:04.162Z,93.60
2023-04-15T16:05:25.646Z,92.30
2023-04-15T16:07:53.266Z,90.40
2023-04-15T16:10:20.970Z,81.70
2023-04-15T16:12:48.564Z,80.60
2023-04-15T16:15:16.252Z,80.10
2023-04-15T16:17:44.414Z,75.60
2023-04-15T16:20:12.260Z,73.50
2023-04-15T16:22:39.790Z,75.10
2023-04-15T16:25:07.598Z,74.60
2023-04-15T16:27:46.494Z,73.50
2023-04-15T16:30:22.326Z,72.20
2023-04-15T16:32:49.874Z,72.60
2023-04-15T16:35:17.709Z,72.60
2023-04-15T16:37:45.298Z,73.90
2023-04-15T16:40:12.981Z,74.00
2023-04-15T16:42:43.413Z,75.00
2023-04-15T16:45:11.319Z,75.70
2023-04-15T16:47:38.857Z,75.90
2023-04-15T16:50:07.218Z,76.10
2023-04-15T16:52:34.920Z,77.40
2023-04-15T16:55:03.279Z,78.70
2023-04-15T16:58:00.455Z,79.60
2023-04-15T17:00:18.595Z,79.60
2023-04-15T17:02:46.553Z,81.20
2023-04-15T17:05:14.153Z,81.20
2023-04-15T17:07:41.757Z,81.70
2023-04-15T17:10:09.437Z,81.10
2023-04-15T17:12:36.976Z,82.40
2023-04-15T17:15:05.373Z,84.50
2023-04-15T17:17:33.355Z,86.30
2023-04-15T17:20:00.948Z,86.20
2023-04-15T17:22:31.278Z,86.50
2023-04-15T17:24:59.050Z,87.20
2023-04-15T17:27:31.515Z,88.30
2023-04-15T17:30:07.204Z,89.40
2023-04-15T17:32:54.870Z,90.60
2023-04-15T17:35:42.471Z,91.20
2023-04-15T17:38:29.957Z,92.10
2023-04-15T17:40:57.585Z,92.40
2023-04-15T17:43:45.020Z,93.10
2023-04-15T17:46:32.591Z,94.10
2023-04-15T17:49:20.148Z,94.90
2023-04-15T17:52:08.071Z,95.50
2023-04-15T17:54:55.912Z,96.30
2023-04-15T17:57:44.730Z,97.00
2023-04-15T18:00:32.203Z,97.00
2023-04-15T18:03:19.838Z,97.60
2023-04-15T18:06:07.413Z,98.30
2023-04-15T18:08:55.003Z,98.70
2023-04-15T18:11:45.013Z,99.20
2023-04-15T18:14:34.926Z,99.70
2023-04-15T18:17:22.838Z,99.90
2023-04-15T18:20:10.877Z,99.90
2023-04-15T18:22:38.440Z,99.90
2023-04-15T18:25:06.575Z,99.90
2023-04-15T18:27:34.651Z,99.90
2023-04-15T18:30:02.247Z,99.90
2023-04-15T18:32:32.624Z,99.90
2023-04-15T18:35:00.832Z,99.90
2023-04-15T18:37:31.567Z,99.90
2023-04-15T18:39:59.541Z,99.90
2023-04-15T18:42:27.143Z,99.90
2023-04-15T18:44:55.333Z,99.90
2023-04-15T18:47:24.247Z,99.90
2023-04-15T18:49:52.850Z,99.90
2023-04-15T18:52:20.662Z,99.90
2023-04-15T18:54:48.144Z,99.90
2023-04-15T18:57:23.552Z,99.90
2023-04-15T18:59:58.720Z,99.90
2023-04-15T19:02:27.294Z,99.90
2023-04-15T19:04:54.902Z,99.90
2023-04-15T19:07:23.136Z,99.90
2023-04-15T19:09:50.690Z,99.90
2023-04-15T19:12:18.196Z,99.90
2023-04-15T19:14:45.807Z,99.90
2023-04-15T19:17:13.438Z,99.90
2023-04-15T19:19:41.232Z,99.90
2023-04-15T19:22:09.376Z,99.90
2023-04-15T19:24:37.239Z,99.90
2023-04-15T19:27:04.997Z,99.90
2023-04-15T19:29:33.662Z,99.90
2023-04-15T19:32:01.432Z,99.90
2023-04-15T19:34:29.108Z,99.90
2023-04-15T19:36:57.178Z,99.90
2023-04-15T19:39:25.002Z,99.90
2023-04-15T19:41:55.498Z,99.90
2023-04-15T19:44:23.194Z,99.90
2023-04-15T19:46:53.278Z,99.90
2023-04-15T19:49:21.343Z,99.90
2023-04-15T19:51:52.508Z,99.90
2023-04-15T19:54:20.286Z,99.90
2023-04-15T19:56:48.035Z,99.90
2023-04-15T19:59:15.767Z,99.90
2023-04-15T20:01:43.412Z,99.90
2023-04-15T20:04:11.138Z,99.90
2023-04-15T20:06:38.998Z,99.90
2023-04-15T20:09:07.684Z,99.90
2023-04-15T20:12:09.681Z,99.90
2023-04-15T20:14:25.156Z,99.90
2023-04-15T20:16:52.735Z,99.90
2023-04-15T20:19:20.348Z,99.90
2023-04-15T20:21:48.742Z,99.90
2023-04-15T20:24:17.871Z,99.90
2023-04-15T20:26:45.571Z,99.90
2023-04-15T20:29:13.898Z,99.90
2023-04-15T20:31:41.555Z,99.90
2023-04-15T20:34:11.974Z,99.90
2023-04-15T20:36:39.783Z,99.90
2023-04-15T20:39:07.910Z,99.90
2023-04-15T20:41:35.676Z,99.90
2023-04-15T20:44:03.458Z,99.90
2023-04-15T20:46:31.148Z,99.90
2023-04-15T20:48:58.693Z,99.90
2023-04-15T20:51:27.468Z,99.90
2023-04-15T20:53:55.601Z,99.90
2023-04-15T20:56:23.074Z,99.90
2023-04-15T20:58:50.592Z,99.90
2023-04-15T21:01:18.282Z,99.90
2023-04-15T21:03:46.130Z,99.90
2023-04-15T21:06:13.819Z,99.90
2023-04-15T21:08:41.387Z,99.90
2023-04-15T21:11:08.950Z,99.90
2023-04-15T21:13:36.486Z,99.90
2023-04-15T21:16:04.302Z,99.90
2023-04-15T21:18:31.799Z,99.90
2023-04-15T21:21:02.910Z,99.90
2023-04-15T21:23:30.791Z,99.90
2023-04-15T21:25:59.150Z,99.90
2023-04-15T21:28:28.126Z,99.90
2023-04-15T21:30:59.274Z,99.90
2023-04-15T21:33:27.218Z,99.90
2023-04-15T21:35:54.737Z,99.90
2023-04-15T21:38:23.528Z,99.90
2023-04-15T21:40:51.350Z,99.90
2023-04-15T21:43:19.174Z,99.90
2023-04-15T21:46:21.125Z,99.90
2023-04-15T21:48:34.252Z,99.90
2023-04-15T21:51:02.168Z,99.90
2023-04-15T21:53:29.685Z,99.90
2023-04-15T21:55:57.266Z,99.90
2023-04-15T21:58:24.778Z,99.90
2023-04-15T22:00:53.028Z,99.90
2023-04-15T22:03:20.985Z,99.90
2023-04-15T22:05:48.671Z,99.90
2023-04-15T22:08:16.217Z,99.90
2023-04-15T22:10:44.154Z,99.90
2023-04-15T22:13:12.858Z,99.90
2023-04-15T22:15:41.552Z,99.90
2023-04-15T22:18:09.279Z,99.90
2023-04-15T22:20:36.812Z,99.90
2023-04-15T22:23:07.760Z,99.90
2023-04-15T22:25:37.159Z,99.90
2023-04-15T22:28:08.940Z,99.90
2023-04-15T22:30:40.648Z,99.90
2023-04-15T22:33:09.369Z,99.90
2023-04-15T22:35:37.474Z,99.90
2023-04-15T22:38:05.468Z,99.90
2023-04-15T22:40:33.322Z,99.90
2023-04-15T22:43:00.971Z,99.90
2023-04-15T22:45:28.567Z,99.90
2023-04-15T22:47:56.192Z,99.90
2023-04-15T22:50:23.811Z,99.90
2023-04-15T22:52:51.379Z,99.90
2023-04-15T22:55:19.000Z,99.90
2023-04-15T22:57:46.472Z,99.90
2023-04-15T23:00:14.150Z,99.90
2023-04-15T23:02:41.982Z,99.90
2023-04-15T23:05:12.861Z,99.90
2023-04-15T23:07:41.125Z,99.90
2023-04-15T23:10:09.313Z,99.90
2023-04-15T23:12:36.803Z,99.90
2023-04-15T23:15:04.625Z,99.90
2023-04-15T23:17:32.452Z,99.90
2023-04-15T23:19:59.928Z,99.90
2023-04-15T23:22:27.450Z,99.90
2023-04-15T23:24:55.014Z,99.90
2023-04-15T23:27:22.870Z,99.90
2023-04-15T23:29:50.751Z,99.90
2023-04-15T23:32:18.377Z,99.90
2023-04-15T23:34:45.995Z,99.90
2023-04-15T23:39:41.406Z,99.90
2023-04-15T23:42:08.988Z,99.90
2023-04-15T23:44:38.308Z,99.90
2023-04-15T23:47:06.000Z,99.90
2023-04-15T23:49:33.667Z,99.90
2023-04-15T23:52:01.169Z,99.90
2023-04-15T23:54:28.727Z,99.90
2023-04-15T23:56:56.473Z,99.90
2023-04-15T23:59:24.062Z,99.90
