createdAt,value
2019-06-01T00:01:13.640Z,6.57
2019-06-01T00:03:44.230Z,6.77
2019-06-01T00:06:14.079Z,7.07
2019-06-01T00:08:44.980Z,7.80
2019-06-01T00:11:14.607Z,7.00
2019-06-01T00:13:45.522Z,7.77
2019-06-01T00:16:15.092Z,6.50
2019-06-01T00:18:45.934Z,6.07
2019-06-01T00:21:15.583Z,8.50
2019-06-01T00:23:46.464Z,8.83
2019-06-01T00:26:16.108Z,8.73
2019-06-01T00:28:45.819Z,8.57
2019-06-01T00:31:15.629Z,9.07
2019-06-01T00:33:45.488Z,8.47
2019-06-01T00:36:15.115Z,9.43
2019-06-01T00:38:45.671Z,8.30
2019-06-01T00:41:15.523Z,9.20
2019-06-01T00:43:46.078Z,9.40
2019-06-01T00:46:15.871Z,8.30
2019-06-01T00:48:45.895Z,7.73
2019-06-01T00:51:15.544Z,7.77
2019-06-01T00:53:45.378Z,8.10
2019-06-01T00:56:15.124Z,8.30
2019-06-01T00:58:45.658Z,7.70
2019-06-01T01:01:15.492Z,8.73
2019-06-01T01:03:46.084Z,7.80
2019-06-01T01:06:15.693Z,8.67
2019-06-01T01:08:46.986Z,10.00
2019-06-01T01:11:18.347Z,8.83
2019-06-01T01:13:49.220Z,9.87
2019-06-01T01:16:18.781Z,8.97
2019-06-01T01:18:49.669Z,9.13
2019-06-01T01:21:19.580Z,8.93
2019-06-01T01:23:50.311Z,8.90
2019-06-01T01:26:19.865Z,9.10
2019-06-01T01:28:49.418Z,8.80
2019-06-01T01:31:19.347Z,8.90
2019-06-01T01:33:49.349Z,9.07
2019-06-01T01:36:19.060Z,9.30
2019-06-01T01:38:50.349Z,9.87
2019-06-01T01:41:20.294Z,8.10
2019-06-01T01:43:50.402Z,8.97
2019-06-01T01:46:20.011Z,9.30
2019-06-01T01:48:49.905Z,8.97
2019-06-01T01:51:19.564Z,8.77
2019-06-01T01:53:50.496Z,9.87
2019-06-01T01:56:20.334Z,9.60
2019-06-01T01:58:50.276Z,9.70
2019-06-01T02:01:22.791Z,9.50
2019-06-01T02:03:51.816Z,8.97
2019-06-01T02:06:22.064Z,9.90
2019-06-01T02:08:52.141Z,8.33
2019-06-01T02:11:23.082Z,9.63
2019-06-01T02:13:53.609Z,10.80
2019-06-01T02:16:26.092Z,10.90
2019-06-01T02:18:57.120Z,9.80
2019-06-01T02:21:27.323Z,10.70
2019-06-01T02:23:57.117Z,10.43
2019-06-01T02:26:27.196Z,10.13
2019-06-01T02:28:57.316Z,11.50
2019-06-01T02:31:40.902Z,10.93
2019-06-01T02:33:59.234Z,11.40
2019-06-01T02:36:29.515Z,10.40
2019-06-01T02:39:00.910Z,10.03
2019-06-01T02:41:30.763Z,11.00
2019-06-01T02:44:01.693Z,11.10
2019-06-01T02:46:35.419Z,11.57
2019-06-01T02:49:04.218Z,12.50
2019-06-01T02:51:34.124Z,11.80
2019-06-01T02:54:04.136Z,9.77
2019-06-01T02:56:33.731Z,11.97
2019-06-01T02:59:04.393Z,11.50
2019-06-01T03:01:35.523Z,10.87
2019-06-01T03:04:08.501Z,11.40
2019-06-01T03:06:40.095Z,10.37
2019-06-01T03:09:10.139Z,12.33
2019-06-01T03:11:41.889Z,12.23
2019-06-01T03:14:13.186Z,11.50
2019-06-01T03:16:44.384Z,11.73
2019-06-01T03:19:16.561Z,11.40
2019-06-01T03:21:49.828Z,11.73
2019-06-01T03:24:24.339Z,10.10
2019-06-01T03:26:55.215Z,10.57
2019-06-01T03:29:27.937Z,9.47
2019-06-01T03:32:17.725Z,9.33
2019-06-01T03:34:29.299Z,9.50
2019-06-01T03:37:00.846Z,10.43
2019-06-01T03:39:31.043Z,11.77
2019-06-01T03:42:01.043Z,11.40
2019-06-01T03:44:33.728Z,10.30
2019-06-01T03:47:03.917Z,10.90
2019-06-01T03:49:33.545Z,11.30
2019-06-01T03:52:03.015Z,11.63
2019-06-01T03:54:32.575Z,10.77
2019-06-01T03:57:03.563Z,11.77
2019-06-01T03:59:33.623Z,11.40
2019-06-01T04:02:03.172Z,11.33
2019-06-01T04:04:32.695Z,14.70
2019-06-01T04:07:03.317Z,12.33
2019-06-01T04:09:33.227Z,12.87
2019-06-01T04:12:03.526Z,12.70
2019-06-01T04:14:33.128Z,12.40
2019-06-01T04:17:04.173Z,11.67
2019-06-01T04:19:33.783Z,10.47
2019-06-01T04:22:04.013Z,11.20
2019-06-01T04:24:36.949Z,12.30
2019-06-01T04:27:06.479Z,10.83
2019-06-01T04:29:36.263Z,10.80
2019-06-01T04:32:06.515Z,11.33
2019-06-01T04:34:36.316Z,9.27
2019-06-01T04:37:07.019Z,8.50
2019-06-01T04:39:36.824Z,10.67
2019-06-01T04:42:07.604Z,9.80
2019-06-01T04:44:37.296Z,9.90
2019-06-01T04:47:09.138Z,8.20
2019-06-01T04:49:38.529Z,7.83
2019-06-01T04:52:08.832Z,9.80
2019-06-01T04:54:38.792Z,8.70
2019-06-01T04:57:08.954Z,8.23
2019-06-01T04:59:38.852Z,9.27
2019-06-01T05:02:09.310Z,8.13
2019-06-01T05:04:39.240Z,8.93
2019-06-01T05:07:09.276Z,8.87
2019-06-01T05:09:39.087Z,6.93
2019-06-01T05:12:09.324Z,6.93
2019-06-01T05:14:38.989Z,7.70
2019-06-01T05:17:10.040Z,7.90
2019-06-01T05:19:39.659Z,6.57
2019-06-01T05:22:10.424Z,6.90
2019-06-01T05:24:40.083Z,6.60
2019-06-01T05:27:09.607Z,6.70
2019-06-01T05:29:39.177Z,7.60
2019-06-01T05:32:08.701Z,8.17
2019-06-01T05:34:38.304Z,9.13
2019-06-01T05:37:08.519Z,7.83
2019-06-01T05:39:39.480Z,9.03
2019-06-01T05:42:10.632Z,8.47
2019-06-01T05:44:40.499Z,7.90
2019-06-01T05:47:10.305Z,6.77
2019-06-01T05:49:40.087Z,7.17
2019-06-01T05:52:10.382Z,6.50
2019-06-01T05:54:40.489Z,6.50
2019-06-01T05:57:10.502Z,7.47
2019-06-01T05:59:40.080Z,6.60
2019-06-01T06:02:10.935Z,6.87
2019-06-01T06:04:40.675Z,7.23
2019-06-01T06:07:10.661Z,5.67
2019-06-01T06:09:40.343Z,6.10
2019-06-01T06:12:11.209Z,5.77
2019-06-01T06:14:41.544Z,6.30
2019-06-01T06:17:14.029Z,4.93
2019-06-01T06:19:42.295Z,6.00
2019-06-01T06:22:12.023Z,6.20
2019-06-01T06:24:41.677Z,4.93
2019-06-01T06:27:12.450Z,5.40
2019-06-01T06:29:45.352Z,6.00
2019-06-01T06:32:15.105Z,6.23
2019-06-01T06:34:45.201Z,5.67
2019-06-01T06:37:15.616Z,5.60
2019-06-01T06:39:45.433Z,5.33
2019-06-01T06:42:16.020Z,5.37
2019-06-01T06:44:45.617Z,5.30
2019-06-01T06:47:15.388Z,5.80
2019-06-01T06:49:45.084Z,5.80
2019-06-01T06:52:15.280Z,5.03
2019-06-01T06:54:46.622Z,5.13
2019-06-01T06:57:16.431Z,4.50
2019-06-01T06:59:46.017Z,4.97
2019-06-01T07:02:16.644Z,4.27
2019-06-01T07:04:46.302Z,4.20
2019-06-01T07:07:15.861Z,4.07
2019-06-01T07:09:45.754Z,3.60
2019-06-01T07:12:15.315Z,4.00
2019-06-01T07:14:45.076Z,4.63
2019-06-01T07:17:15.887Z,4.33
2019-06-01T07:19:45.939Z,5.10
2019-06-01T07:22:17.074Z,3.80
2019-06-01T07:24:47.390Z,4.40
2019-06-01T07:27:17.194Z,5.20
2019-06-01T07:29:49.873Z,4.73
2019-06-01T07:32:20.194Z,4.67
2019-06-01T07:34:50.523Z,5.20
2019-06-01T07:37:20.684Z,3.73
2019-06-01T07:39:50.261Z,3.60
2019-06-01T07:42:23.479Z,4.23
2019-06-01T07:44:51.894Z,3.50
2019-06-01T07:47:22.728Z,4.00
2019-06-01T07:49:52.616Z,4.33
2019-06-01T07:52:22.496Z,2.87
2019-06-01T07:54:52.315Z,3.17
2019-06-01T07:57:21.872Z,3.33
2019-06-01T07:59:51.655Z,3.13
2019-06-01T08:02:25.358Z,3.47
2019-06-01T08:04:54.597Z,4.00
2019-06-01T08:07:26.045Z,3.37
2019-06-01T08:09:55.993Z,4.33
2019-06-01T08:12:25.829Z,3.57
2019-06-01T08:14:55.377Z,3.90
2019-06-01T08:17:25.979Z,3.60
2019-06-01T08:19:55.616Z,3.70
2019-06-01T08:22:26.000Z,3.60
2019-06-01T08:24:55.876Z,3.60
2019-06-01T08:27:26.485Z,4.43
2019-06-01T08:29:56.323Z,4.10
2019-06-01T08:32:26.680Z,4.27
2019-06-01T08:35:07.776Z,3.57
2019-06-01T08:37:27.774Z,3.53
2019-06-01T08:39:59.275Z,5.50
2019-06-01T08:42:29.546Z,3.00
2019-06-01T08:44:59.571Z,3.80
2019-06-01T08:47:30.018Z,3.87
2019-06-01T08:50:00.290Z,4.43
2019-06-01T08:52:30.350Z,4.17
2019-06-01T08:55:00.247Z,2.80
2019-06-01T08:57:30.348Z,3.97
2019-06-01T08:59:59.953Z,3.50
2019-06-01T09:02:30.829Z,2.83
2019-06-01T09:05:00.749Z,2.67
2019-06-01T09:07:31.056Z,3.00
2019-06-01T09:10:01.188Z,3.50
2019-06-01T09:12:31.403Z,3.97
2019-06-01T09:15:00.943Z,3.80
2019-06-01T09:17:31.554Z,3.40
2019-06-01T09:20:01.219Z,3.33
2019-06-01T09:22:31.570Z,3.20
2019-06-01T09:25:01.120Z,2.80
2019-06-01T09:27:31.838Z,2.90
2019-06-01T09:30:02.013Z,3.10
2019-06-01T09:32:32.225Z,3.30
2019-06-01T09:35:01.855Z,2.60
2019-06-01T09:37:32.530Z,3.13
2019-06-01T09:40:02.339Z,3.03
2019-06-01T09:42:33.372Z,4.10
2019-06-01T09:45:03.294Z,3.30
2019-06-01T09:47:33.604Z,2.70
2019-06-01T09:50:03.462Z,3.33
2019-06-01T09:52:33.438Z,3.73
2019-06-01T09:55:03.236Z,3.53
2019-06-01T09:57:34.101Z,3.40
2019-06-01T10:00:04.016Z,2.70
2019-06-01T10:02:34.148Z,2.97
2019-06-01T10:05:04.392Z,2.57
2019-06-01T10:07:34.874Z,2.43
2019-06-01T10:10:04.957Z,3.87
2019-06-01T10:12:35.964Z,3.70
2019-06-01T10:15:05.983Z,3.47
2019-06-01T10:17:37.101Z,3.53
2019-06-01T10:20:07.005Z,2.87
2019-06-01T10:22:37.176Z,3.00
2019-06-01T10:25:07.212Z,3.57
2019-06-01T10:27:38.540Z,3.03
2019-06-01T10:30:09.080Z,2.57
2019-06-01T10:32:39.915Z,3.40
2019-06-01T10:35:10.329Z,3.53
2019-06-01T10:37:41.568Z,4.50
2019-06-01T10:40:12.829Z,3.20
2019-06-01T10:42:42.976Z,4.00
2019-06-01T10:45:13.475Z,3.90
2019-06-01T10:47:43.438Z,3.87
2019-06-01T10:50:17.202Z,2.93
2019-06-01T10:52:45.064Z,2.90
2019-06-01T10:55:15.007Z,3.30
2019-06-01T10:57:44.848Z,2.90
2019-06-01T11:00:15.398Z,3.40
2019-06-01T11:02:45.864Z,2.70
2019-06-01T11:05:16.172Z,3.10
2019-06-01T11:07:46.238Z,3.30
2019-06-01T11:10:15.986Z,3.10
2019-06-01T11:12:45.674Z,3.17
2019-06-01T11:15:15.659Z,3.63
2019-06-01T11:17:45.685Z,2.87
2019-06-01T11:20:15.211Z,2.67
2019-06-01T11:22:44.763Z,2.50
2019-06-01T11:25:14.437Z,2.40
2019-06-01T11:27:44.254Z,2.70
2019-06-01T11:30:15.255Z,2.77
2019-06-01T11:32:45.218Z,2.93
2019-06-01T11:35:15.256Z,3.30
2019-06-01T11:37:45.288Z,2.97
2019-06-01T11:40:15.067Z,2.53
2019-06-01T11:42:45.072Z,3.07
2019-06-01T11:45:15.433Z,3.07
2019-06-01T11:47:45.459Z,3.90
2019-06-01T11:50:15.507Z,3.03
2019-06-01T11:52:45.460Z,2.60
2019-06-01T11:55:15.232Z,3.63
2019-06-01T11:57:45.895Z,2.77
2019-06-01T12:00:16.598Z,3.50
2019-06-01T12:02:46.438Z,3.40
2019-06-01T12:05:16.382Z,2.77
2019-06-01T12:07:46.400Z,3.20
2019-06-01T12:10:16.567Z,3.00
2019-06-01T12:12:46.464Z,3.87
2019-06-01T12:15:16.558Z,3.43
2019-06-01T12:17:47.369Z,2.80
2019-06-01T12:20:17.460Z,3.00
2019-06-01T12:22:47.245Z,2.80
2019-06-01T12:25:16.824Z,2.97
2019-06-01T12:27:46.331Z,3.17
2019-06-01T12:30:16.069Z,2.93
2019-06-01T12:32:46.142Z,2.63
2019-06-01T12:35:15.898Z,3.20
2019-06-01T12:38:21.858Z,3.50
2019-06-01T12:40:17.348Z,2.67
2019-06-01T12:42:47.768Z,3.10
2019-06-01T12:45:23.329Z,2.70
2019-06-01T12:47:57.978Z,3.00
2019-06-01T12:50:24.794Z,2.97
2019-06-01T12:52:54.604Z,2.50
2019-06-01T12:55:24.136Z,2.63
2019-06-01T12:57:53.947Z,2.40
2019-06-01T13:00:23.488Z,2.67
2019-06-01T13:03:03.364Z,3.60
2019-06-01T13:05:24.515Z,3.40
2019-06-01T13:08:01.835Z,2.20
2019-06-01T13:10:25.520Z,2.60
2019-06-01T13:12:55.082Z,2.70
2019-06-01T13:15:24.616Z,2.77
2019-06-01T13:17:54.152Z,2.30
2019-06-01T13:20:23.715Z,2.40
2019-06-01T13:22:53.329Z,3.33
2019-06-01T13:25:22.863Z,3.20
2019-06-01T13:27:52.712Z,2.83
2019-06-01T13:30:22.236Z,2.43
2019-06-01T13:32:52.777Z,3.20
2019-06-01T13:35:22.378Z,2.07
2019-06-01T13:38:10.397Z,2.77
2019-06-01T13:40:23.396Z,2.70
2019-06-01T13:42:53.219Z,2.53
2019-06-01T13:45:23.074Z,2.60
2019-06-01T13:47:54.069Z,2.80
2019-06-01T13:50:23.707Z,2.47
2019-06-01T13:52:54.192Z,2.40
2019-06-01T13:55:23.791Z,2.40
2019-06-01T13:57:54.453Z,2.20
2019-06-01T14:00:30.191Z,2.67
2019-06-01T14:02:57.509Z,2.40
2019-06-01T14:05:26.995Z,2.87
2019-06-01T14:07:56.829Z,4.60
2019-06-01T14:10:26.360Z,2.63
2019-06-01T14:12:55.967Z,2.60
2019-06-01T14:15:25.514Z,2.97
2019-06-01T14:17:56.308Z,2.47
2019-06-01T14:20:26.059Z,3.50
2019-06-01T14:22:56.029Z,3.10
2019-06-01T14:25:25.937Z,2.53
2019-06-01T14:27:56.434Z,2.23
2019-06-01T14:30:26.301Z,2.30
2019-06-01T14:32:56.941Z,2.77
2019-06-01T14:35:26.599Z,2.63
2019-06-01T14:37:57.034Z,3.30
2019-06-01T14:40:26.741Z,2.20
2019-06-01T14:42:56.248Z,2.80
2019-06-01T14:45:25.847Z,2.10
2019-06-01T14:47:55.629Z,2.37
2019-06-01T14:50:25.486Z,3.00
2019-06-01T14:52:55.724Z,2.10
2019-06-01T14:55:25.304Z,2.40
2019-06-01T14:57:55.924Z,3.13
2019-06-01T15:00:25.842Z,2.77
2019-06-01T15:02:56.507Z,2.40
2019-06-01T15:05:26.239Z,2.80
2019-06-01T15:07:57.064Z,2.20
2019-06-01T15:10:26.795Z,2.60
2019-06-01T15:13:01.253Z,2.53
2019-06-01T15:15:27.947Z,2.80
2019-06-01T15:17:58.060Z,2.60
2019-06-01T15:20:27.916Z,2.93
2019-06-01T15:22:58.421Z,2.80
2019-06-01T15:25:28.016Z,2.50
2019-06-01T15:27:58.796Z,2.50
2019-06-01T15:30:28.682Z,2.83
2019-06-01T15:32:58.357Z,3.00
2019-06-01T15:35:28.156Z,2.40
2019-06-01T15:38:01.626Z,2.57
2019-06-01T15:40:29.527Z,2.70
2019-06-01T15:42:59.407Z,2.30
2019-06-01T15:45:29.005Z,2.70
2019-06-01T15:47:59.695Z,2.87
2019-06-01T15:50:29.398Z,2.90
2019-06-01T15:52:59.430Z,2.23
2019-06-01T15:55:29.004Z,2.60
2019-06-01T15:57:59.044Z,3.07
2019-06-01T16:00:29.048Z,2.43
2019-06-01T16:02:59.044Z,3.30
2019-06-01T16:05:28.673Z,3.17
2019-06-01T16:07:59.307Z,3.10
2019-06-01T16:10:29.387Z,3.00
2019-06-01T16:12:59.599Z,2.70
2019-06-01T16:15:29.443Z,2.80
2019-06-01T16:18:00.132Z,2.53
2019-06-01T16:20:29.722Z,3.07
2019-06-01T16:23:00.305Z,2.57
2019-06-01T16:25:30.813Z,3.33
2019-06-01T16:28:00.930Z,3.03
2019-06-01T16:30:30.543Z,3.23
2019-06-01T16:33:00.723Z,3.37
2019-06-01T16:35:30.792Z,2.80
2019-06-01T16:38:02.420Z,2.80
2019-06-01T16:40:32.345Z,3.10
2019-06-01T16:43:03.595Z,3.00
2019-06-01T16:45:33.142Z,2.50
2019-06-01T16:48:03.766Z,2.90
2019-06-01T16:50:33.669Z,3.10
2019-06-01T16:53:04.125Z,2.97
2019-06-01T16:55:33.955Z,2.63
2019-06-01T16:58:03.822Z,2.60
2019-06-01T17:00:33.365Z,3.00
2019-06-01T17:03:02.955Z,2.60
2019-06-01T17:05:32.896Z,3.70
2019-06-01T17:08:02.873Z,2.83
2019-06-01T17:10:32.843Z,2.90
2019-06-01T17:13:03.217Z,3.63
2019-06-01T17:15:32.829Z,3.10
2019-06-01T17:18:06.211Z,2.73
2019-06-01T17:20:53.247Z,2.63
2019-06-01T17:23:27.513Z,2.97
2019-06-01T17:25:54.556Z,2.80
2019-06-01T17:28:24.213Z,2.53
2019-06-01T17:30:54.053Z,2.70
2019-06-01T17:33:23.629Z,2.50
2019-06-01T17:35:53.145Z,2.60
2019-06-01T17:38:22.731Z,2.90
2019-06-01T17:40:52.764Z,2.40
2019-06-01T17:43:22.690Z,2.43
2019-06-01T17:45:52.523Z,3.00
2019-06-01T17:48:26.773Z,2.97
2019-06-01T17:50:53.244Z,2.70
2019-06-01T17:53:23.116Z,3.20
2019-06-01T17:55:52.931Z,2.87
2019-06-01T17:58:22.493Z,3.50
2019-06-01T18:00:52.351Z,2.47
2019-06-01T18:03:21.932Z,2.30
2019-06-01T18:05:52.040Z,2.60
2019-06-01T18:08:21.598Z,2.47
2019-06-01T18:10:54.562Z,2.53
2019-06-01T18:13:22.958Z,2.60
2019-06-01T18:15:53.094Z,3.00
2019-06-01T18:18:23.026Z,3.10
2019-06-01T18:20:52.545Z,2.93
2019-06-01T18:23:22.369Z,3.60
2019-06-01T18:25:52.549Z,2.93
2019-06-01T18:28:22.174Z,2.93
2019-06-01T18:30:52.048Z,2.93
2019-06-01T18:33:21.697Z,2.43
2019-06-01T18:35:51.283Z,2.50
2019-06-01T18:38:21.080Z,3.50
2019-06-01T18:40:50.937Z,3.33
2019-06-01T18:43:20.833Z,2.70
2019-06-01T18:45:50.763Z,2.63
2019-06-01T18:48:20.330Z,2.47
2019-06-01T18:50:50.011Z,2.60
2019-06-01T18:53:19.779Z,3.27
2019-06-01T18:55:49.369Z,2.70
2019-06-01T18:58:18.892Z,2.33
2019-06-01T19:00:48.719Z,2.70
2019-06-01T19:03:18.327Z,3.20
2019-06-01T19:05:48.118Z,2.60
2019-06-01T19:08:17.972Z,2.93
2019-06-01T19:10:48.518Z,3.03
2019-06-01T19:13:18.784Z,3.20
2019-06-01T19:15:48.869Z,3.30
2019-06-01T19:18:19.017Z,3.10
2019-06-01T19:20:48.862Z,2.83
2019-06-01T19:23:21.283Z,3.20
2019-06-01T19:25:49.601Z,3.10
2019-06-01T19:28:19.417Z,3.77
2019-06-01T19:30:49.314Z,3.50
2019-06-01T19:33:19.625Z,4.40
2019-06-01T19:35:49.900Z,3.60
2019-06-01T19:38:21.271Z,4.50
2019-06-01T19:40:51.076Z,4.23
2019-06-01T19:43:20.912Z,4.40
2019-06-01T19:45:51.001Z,3.83
2019-06-01T19:48:20.875Z,4.37
2019-06-01T19:50:50.411Z,4.63
2019-06-01T19:53:20.060Z,4.80
2019-06-01T19:55:50.135Z,5.57
2019-06-01T19:58:20.234Z,5.00
2019-06-01T20:00:49.804Z,5.70
2019-06-01T20:03:22.026Z,5.27
2019-06-01T20:05:51.137Z,5.80
2019-06-01T20:08:20.662Z,5.10
2019-06-01T20:10:50.513Z,4.77
2019-06-01T20:13:21.315Z,4.37
2019-06-01T20:15:51.045Z,4.33
2019-06-01T20:18:20.856Z,3.87
2019-06-01T20:20:50.462Z,4.30
2019-06-01T20:23:21.776Z,3.73
2019-06-01T20:25:51.946Z,4.00
2019-06-01T20:28:21.752Z,4.17
2019-06-01T20:30:51.384Z,4.70
2019-06-01T20:33:22.517Z,4.47
2019-06-01T20:35:52.746Z,5.00
2019-06-01T20:38:23.310Z,4.87
2019-06-01T20:40:52.988Z,4.70
2019-06-01T20:43:22.960Z,5.07
2019-06-01T20:45:56.062Z,4.63
2019-06-01T20:48:24.045Z,4.63
2019-06-01T20:50:53.933Z,4.03
2019-06-01T20:53:23.709Z,4.53
2019-06-01T20:55:53.584Z,5.33
2019-06-01T20:58:24.807Z,4.80
2019-06-01T21:00:54.853Z,5.40
2019-06-01T21:03:24.505Z,5.63
2019-06-01T21:05:54.170Z,5.53
2019-06-01T21:08:24.155Z,6.73
2019-06-01T21:10:54.179Z,7.30
2019-06-01T21:13:24.145Z,6.57
2019-06-01T21:15:54.096Z,6.73
2019-06-01T21:18:25.042Z,5.40
2019-06-01T21:20:54.787Z,6.00
2019-06-01T21:23:25.240Z,5.10
2019-06-01T21:25:55.572Z,5.00
2019-06-01T21:28:25.776Z,4.70
2019-06-01T21:30:55.821Z,5.10
2019-06-01T21:33:28.566Z,5.00
2019-06-01T21:35:56.875Z,5.90
2019-06-01T21:38:26.936Z,5.20
2019-06-01T21:40:56.833Z,5.23
2019-06-01T21:43:34.517Z,5.77
2019-06-01T21:45:57.581Z,5.07
2019-06-01T21:48:27.413Z,5.77
2019-06-01T21:50:57.258Z,6.07
2019-06-01T21:53:27.347Z,5.97
2019-06-01T21:55:57.171Z,6.30
2019-06-01T21:58:26.801Z,6.17
2019-06-01T22:00:56.760Z,6.77
2019-06-01T22:03:27.241Z,6.53
2019-06-01T22:05:57.196Z,7.20
2019-06-01T22:08:27.570Z,7.57
2019-06-01T22:10:57.536Z,7.30
2019-06-01T22:13:28.852Z,6.73
2019-06-01T22:15:59.014Z,6.27
2019-06-01T22:18:28.607Z,6.30
2019-06-01T22:20:58.403Z,6.20
2019-06-01T22:23:28.321Z,6.00
2019-06-01T22:25:58.132Z,7.43
2019-06-01T22:28:28.658Z,6.20
2019-06-01T22:30:58.844Z,5.73
2019-06-01T22:33:28.785Z,6.30
2019-06-01T22:35:58.723Z,6.43
2019-06-01T22:38:28.317Z,6.43
2019-06-01T22:40:58.475Z,6.10
2019-06-01T22:43:43.475Z,5.83
2019-06-01T22:45:59.546Z,5.70
2019-06-01T22:48:29.393Z,6.30
2019-06-01T22:50:58.987Z,7.00
2019-06-01T22:53:28.748Z,6.70
2019-06-01T22:55:58.925Z,6.13
2019-06-01T22:58:29.638Z,6.77
2019-06-01T23:01:04.296Z,6.97
2019-06-01T23:03:34.382Z,7.40
2019-06-01T23:06:04.273Z,6.83
2019-06-01T23:08:34.627Z,7.30
2019-06-01T23:11:04.244Z,6.93
2019-06-01T23:13:34.055Z,6.67
2019-06-01T23:16:03.669Z,7.10
2019-06-01T23:18:33.201Z,5.17
2019-06-01T23:21:02.820Z,7.80
2019-06-01T23:23:32.375Z,7.47
2019-06-01T23:26:01.925Z,7.50
2019-06-01T23:28:32.455Z,6.80
2019-06-01T23:31:02.157Z,6.80
2019-06-01T23:33:32.967Z,7.80
2019-06-01T23:36:02.613Z,7.10
2019-06-01T23:38:32.835Z,8.07
2019-06-01T23:41:02.738Z,7.40
2019-06-01T23:43:32.997Z,7.70
2019-06-01T23:46:02.613Z,7.20
2019-06-01T23:48:33.987Z,7.43
2019-06-01T23:51:03.384Z,7.53
2019-06-01T23:53:33.801Z,6.90
2019-06-01T23:56:03.795Z,7.07
2019-06-01T23:58:34.634Z,7.50
