createdAt,value
2023-04-25T00:00:51.163Z,100.00
2023-04-25T00:05:52.889Z,100.00
2023-04-25T00:10:54.491Z,100.00
2023-04-25T00:15:56.197Z,100.00
2023-04-25T00:20:57.899Z,100.00
2023-04-25T00:25:59.436Z,100.00
2023-04-25T00:31:00.995Z,100.00
2023-04-25T00:36:02.763Z,100.00
2023-04-25T00:41:06.916Z,100.00
2023-04-25T00:46:08.429Z,100.00
2023-04-25T00:51:14.877Z,100.00
2023-04-25T00:56:17.525Z,100.00
2023-04-25T01:01:19.276Z,100.00
2023-04-25T01:06:21.162Z,100.00
2023-04-25T01:11:22.705Z,100.00
2023-04-25T01:16:25.296Z,100.00
2023-04-25T01:21:27.055Z,100.00
2023-04-25T01:26:28.678Z,100.00
2023-04-25T01:31:31.189Z,100.00
2023-04-25T01:36:33.171Z,100.00
2023-04-25T01:41:35.641Z,100.00
2023-04-25T01:46:37.918Z,100.00
2023-04-25T01:51:40.220Z,100.00
2023-04-25T01:56:42.006Z,100.00
2023-04-25T02:01:46.257Z,100.00
2023-04-25T02:06:57.908Z,100.00
2023-04-25T02:12:05.475Z,100.00
2023-04-25T02:17:32.948Z,100.00
2023-04-25T02:22:34.488Z,100.00
2023-04-25T02:27:36.076Z,100.00
2023-04-25T02:32:37.857Z,100.00
2023-04-25T02:37:40.511Z,100.00
2023-04-25T02:42:42.200Z,100.00
2023-04-25T02:47:43.820Z,100.00
2023-04-25T02:52:46.804Z,100.00
2023-04-25T02:57:52.411Z,100.00
2023-04-25T03:03:05.977Z,100.00
2023-04-25T03:08:08.022Z,100.00
2023-04-25T03:13:12.565Z,100.00
2023-04-25T03:18:17.243Z,100.00
2023-04-25T03:23:18.783Z,100.00
2023-04-25T03:28:20.940Z,100.00
2023-04-25T03:33:23.251Z,100.00
2023-04-25T03:38:24.932Z,100.00
2023-04-25T03:43:26.603Z,100.00
2023-04-25T03:48:37.320Z,100.00
2023-04-25T03:53:39.121Z,100.00
2023-04-25T03:59:03.482Z,100.00
2023-04-25T04:04:06.422Z,100.00
2023-04-25T04:09:09.406Z,100.00
2023-04-25T04:14:12.401Z,100.00
2023-04-25T04:19:18.918Z,100.00
2023-04-25T04:24:28.128Z,100.00
2023-04-25T04:29:38.661Z,100.00
2023-04-25T04:35:06.682Z,100.00
2023-04-25T04:40:09.312Z,100.00
2023-04-25T04:45:30.309Z,100.00
2023-04-25T04:50:50.187Z,100.00
2023-04-25T04:56:01.027Z,100.00
2023-04-25T05:01:20.401Z,100.00
2023-04-25T05:06:36.087Z,100.00
2023-04-25T05:11:56.017Z,100.00
2023-04-25T05:17:33.296Z,100.00
2023-04-25T05:22:49.818Z,100.00
2023-04-25T05:28:13.077Z,100.00
2023-04-25T05:33:29.082Z,100.00
2023-04-25T05:43:54.175Z,100.00
2023-04-25T05:49:20.154Z,100.00
2023-04-25T05:54:39.960Z,100.00
2023-04-25T05:59:41.607Z,100.00
2023-04-25T06:04:43.555Z,100.00
2023-04-25T06:09:45.546Z,100.00
2023-04-25T06:14:47.188Z,100.00
2023-04-25T06:19:49.612Z,100.00
2023-04-25T06:24:52.008Z,100.00
2023-04-25T06:29:53.608Z,100.00
2023-04-25T06:34:55.305Z,100.00
2023-04-25T06:39:57.387Z,100.00
2023-04-25T06:44:58.978Z,100.00
2023-04-25T06:50:00.960Z,100.00
2023-04-25T06:55:03.850Z,93.07
2023-04-25T07:00:27.189Z,82.48
2023-04-25T07:05:29.023Z,87.99
2023-04-25T07:10:31.005Z,92.77
2023-04-25T07:15:32.620Z,88.87
2023-04-25T07:20:36.215Z,86.89
2023-04-25T07:25:38.673Z,86.78
2023-04-25T07:30:40.774Z,87.36
2023-04-25T07:35:42.438Z,86.65
2023-04-25T07:40:44.514Z,88.59
2023-04-25T07:45:47.437Z,87.53
2023-04-25T07:50:51.064Z,85.17
2023-04-25T07:55:53.401Z,77.70
2023-04-25T08:00:56.309Z,82.88
2023-04-25T08:06:09.729Z,83.48
2023-04-25T08:11:21.340Z,75.67
2023-04-25T08:16:23.693Z,75.08
2023-04-25T08:21:26.603Z,69.35
2023-04-25T08:26:30.403Z,72.86
2023-04-25T08:31:33.131Z,73.78
2023-04-25T08:36:40.186Z,70.63
2023-04-25T08:42:01.734Z,69.62
2023-04-25T08:47:07.069Z,64.96
2023-04-25T08:52:22.418Z,64.59
2023-04-25T08:57:25.867Z,65.94
2023-04-25T09:02:27.848Z,64.79
2023-04-25T09:07:29.541Z,67.45
2023-04-25T09:12:31.448Z,70.14
2023-04-25T09:17:33.835Z,67.53
2023-04-25T09:22:37.296Z,68.79
2023-04-25T09:27:50.804Z,72.79
2023-04-25T09:33:06.107Z,72.13
2023-04-25T09:38:19.095Z,72.62
2023-04-25T09:43:26.987Z,72.64
2023-04-25T09:48:30.568Z,69.68
2023-04-25T09:53:37.688Z,66.91
2023-04-25T09:58:51.317Z,66.81
2023-04-25T10:03:57.873Z,68.12
2023-04-25T10:09:26.668Z,67.25
2023-04-25T10:14:30.313Z,67.03
2023-04-25T10:19:32.949Z,67.12
2023-04-25T10:24:36.607Z,70.35
2023-04-25T10:29:38.233Z,73.15
2023-04-25T10:34:42.037Z,76.85
2023-04-25T10:39:43.606Z,76.91
2023-04-25T10:45:02.739Z,78.73
2023-04-25T10:50:09.194Z,79.01
2023-04-25T10:55:11.232Z,77.07
2023-04-25T11:00:21.741Z,73.94
2023-04-25T11:05:30.490Z,64.51
2023-04-25T11:10:33.687Z,65.86
2023-04-25T11:15:35.255Z,64.63
2023-04-25T11:20:36.947Z,65.85
2023-04-25T11:25:39.266Z,67.10
2023-04-25T11:30:41.189Z,67.19
2023-04-25T11:35:42.716Z,67.81
2023-04-25T11:40:44.468Z,63.21
2023-04-25T11:45:54.879Z,62.81
2023-04-25T11:50:56.524Z,60.52
2023-04-25T11:55:58.308Z,56.48
2023-04-25T12:00:59.995Z,58.06
2023-04-25T12:06:05.121Z,55.99
2023-04-25T12:11:21.522Z,50.73
2023-04-25T12:16:23.278Z,51.26
2023-04-25T12:21:24.916Z,50.30
2023-04-25T12:26:26.513Z,49.41
2023-04-25T12:31:28.177Z,48.34
2023-04-25T12:36:29.829Z,42.54
2023-04-25T12:41:31.716Z,41.70
2023-04-25T12:46:33.350Z,40.14
2023-04-25T12:51:36.025Z,40.00
2023-04-25T12:56:37.668Z,41.87
2023-04-25T13:01:39.591Z,44.32
2023-04-25T13:06:41.463Z,45.46
2023-04-25T13:11:43.031Z,46.81
2023-04-25T13:16:44.664Z,50.19
2023-04-25T13:21:46.309Z,52.15
2023-04-25T13:26:48.036Z,52.76
2023-04-25T13:31:49.589Z,53.53
2023-04-25T13:36:51.309Z,51.30
2023-04-25T13:41:52.853Z,51.67
2023-04-25T13:46:54.537Z,48.95
2023-04-25T13:51:56.134Z,48.83
2023-04-25T13:56:57.807Z,49.22
2023-04-25T14:01:59.656Z,46.63
2023-04-25T14:07:01.448Z,44.31
2023-04-25T14:12:03.488Z,40.69
2023-04-25T14:17:05.320Z,43.87
2023-04-25T14:22:06.890Z,39.89
2023-04-25T14:27:08.695Z,38.22
2023-04-25T14:32:10.273Z,36.00
2023-04-25T14:37:11.789Z,36.91
2023-04-25T14:42:13.356Z,41.46
2023-04-25T14:47:14.895Z,44.50
2023-04-25T14:52:16.488Z,46.33
2023-04-25T14:57:18.043Z,44.87
2023-04-25T15:02:19.680Z,43.30
2023-04-25T15:07:21.218Z,42.84
2023-04-25T15:12:22.860Z,36.76
2023-04-25T15:17:24.466Z,40.70
2023-04-25T15:22:26.120Z,40.91
2023-04-25T15:27:27.638Z,43.54
2023-04-25T15:32:29.247Z,41.63
2023-04-25T15:37:30.866Z,41.18
2023-04-25T15:42:32.535Z,42.42
2023-04-25T15:47:38.600Z,40.69
2023-04-25T15:52:40.360Z,40.54
2023-04-25T15:57:42.065Z,40.42
2023-04-25T16:02:45.165Z,41.04
2023-04-25T16:07:47.275Z,41.81
2023-04-25T16:12:49.920Z,43.93
2023-04-25T16:17:51.498Z,45.23
2023-04-25T16:22:53.210Z,46.81
2023-04-25T16:27:54.862Z,46.12
2023-04-25T16:32:56.488Z,48.57
2023-04-25T16:37:58.609Z,46.13
2023-04-25T16:43:00.259Z,46.03
2023-04-25T16:48:01.842Z,48.04
2023-04-25T16:53:03.504Z,49.07
2023-04-25T16:58:05.038Z,51.56
2023-04-25T17:03:06.811Z,53.12
2023-04-25T17:08:08.428Z,56.03
2023-04-25T17:13:10.006Z,56.85
2023-04-25T17:18:11.661Z,55.02
2023-04-25T17:23:13.283Z,55.37
2023-04-25T17:28:14.913Z,55.10
2023-04-25T17:33:16.531Z,55.22
2023-04-25T17:38:18.150Z,56.47
2023-04-25T17:43:19.653Z,55.64
2023-04-25T17:48:21.258Z,55.56
2023-04-25T17:53:22.815Z,58.21
2023-04-25T17:58:24.489Z,57.79
2023-04-25T18:03:26.343Z,59.11
2023-04-25T18:08:28.085Z,60.57
2023-04-25T18:13:30.911Z,59.92
2023-04-25T18:18:32.428Z,57.10
2023-04-25T18:23:34.451Z,59.17
2023-04-25T18:28:35.992Z,59.28
2023-04-25T18:33:37.606Z,61.52
2023-04-25T18:38:39.151Z,61.01
2023-04-25T18:43:40.664Z,64.43
2023-04-25T18:48:42.245Z,64.78
2023-04-25T18:53:43.848Z,64.52
2023-04-25T18:58:45.380Z,66.18
2023-04-25T19:03:47.816Z,68.70
2023-04-25T19:08:50.935Z,69.91
2023-04-25T19:13:52.821Z,70.80
2023-04-25T19:18:56.257Z,67.73
2023-04-25T19:23:57.912Z,65.77
2023-04-25T19:29:08.210Z,65.65
2023-04-25T19:34:10.306Z,66.70
2023-04-25T19:39:11.967Z,69.94
2023-04-25T19:44:13.610Z,72.79
2023-04-25T19:49:15.190Z,74.29
2023-04-25T19:54:16.888Z,74.29
2023-04-25T19:59:18.379Z,75.64
2023-04-25T20:04:19.933Z,77.34
2023-04-25T20:09:21.538Z,78.91
2023-04-25T20:14:23.160Z,79.60
2023-04-25T20:19:24.896Z,79.47
2023-04-25T20:24:26.560Z,81.28
2023-04-25T20:29:28.183Z,82.65
2023-04-25T20:34:29.802Z,83.72
2023-04-25T20:39:31.423Z,84.39
2023-04-25T20:44:32.974Z,85.16
2023-04-25T20:49:34.553Z,87.89
2023-04-25T20:54:36.211Z,89.86
2023-04-25T20:59:37.758Z,93.11
2023-04-25T21:04:39.476Z,94.38
2023-04-25T21:09:41.606Z,95.27
2023-04-25T21:14:43.193Z,99.70
2023-04-25T21:19:44.695Z,100.00
2023-04-25T21:24:46.310Z,99.02
2023-04-25T21:29:47.872Z,99.67
2023-04-25T21:34:49.461Z,100.00
2023-04-25T21:39:51.000Z,100.00
2023-04-25T21:44:52.557Z,97.68
2023-04-25T21:49:54.097Z,96.56
2023-04-25T21:54:55.790Z,95.66
2023-04-25T21:59:57.590Z,96.17
2023-04-25T22:04:59.142Z,96.97
2023-04-25T22:10:00.710Z,97.07
2023-04-25T22:15:02.392Z,97.39
2023-04-25T22:20:04.499Z,97.95
2023-04-25T22:25:06.781Z,98.96
2023-04-25T22:30:10.083Z,100.00
2023-04-25T22:35:11.580Z,100.00
2023-04-25T22:40:13.210Z,100.00
2023-04-25T22:45:14.844Z,100.00
2023-04-25T22:50:16.401Z,100.00
2023-04-25T22:55:18.013Z,100.00
2023-04-25T23:00:19.777Z,100.00
2023-04-25T23:05:21.767Z,100.00
2023-04-25T23:10:23.688Z,100.00
2023-04-25T23:15:28.151Z,100.00
2023-04-25T23:20:29.754Z,100.00
2023-04-25T23:25:31.368Z,100.00
2023-04-25T23:30:32.856Z,100.00
2023-04-25T23:35:37.452Z,100.00
2023-04-25T23:40:38.947Z,100.00
2023-04-25T23:45:40.424Z,100.00
2023-04-25T23:50:42.301Z,100.00
2023-04-25T23:55:43.805Z,100.00
