createdAt,value
2018-09-19T00:00:05.834Z,3.10
2018-09-19T00:02:35.304Z,3.25
2018-09-19T00:05:05.080Z,3.58
2018-09-19T00:07:35.051Z,3.55
2018-09-19T00:10:05.517Z,3.98
2018-09-19T00:12:35.058Z,3.58
2018-09-19T00:15:04.728Z,3.30
2018-09-19T00:17:34.298Z,2.67
2018-09-19T00:20:03.900Z,3.30
2018-09-19T00:22:33.572Z,3.40
2018-09-19T00:25:03.385Z,3.27
2018-09-19T00:27:33.156Z,3.35
2018-09-19T00:30:02.842Z,3.55
2018-09-19T00:32:32.613Z,3.30
2018-09-19T00:35:02.131Z,3.70
2018-09-19T00:37:31.654Z,3.50
2018-09-19T00:40:01.287Z,3.17
2018-09-19T00:42:31.098Z,3.17
2018-09-19T00:45:01.024Z,3.90
2018-09-19T00:47:30.896Z,3.22
2018-09-19T00:50:00.504Z,3.37
2018-09-19T00:52:30.265Z,3.22
2018-09-19T00:55:00.254Z,4.20
2018-09-19T00:57:29.770Z,3.70
2018-09-19T00:59:59.425Z,3.42
2018-09-19T01:02:29.040Z,3.17
2018-09-19T01:04:58.669Z,3.62
2018-09-19T01:07:28.291Z,3.27
2018-09-19T01:09:57.804Z,3.30
2018-09-19T01:12:27.276Z,3.90
2018-09-19T01:14:56.882Z,3.60
2018-09-19T01:17:26.479Z,3.15
2018-09-19T01:19:56.077Z,3.10
2018-09-19T01:22:25.633Z,3.37
2018-09-19T01:24:55.291Z,3.25
2018-09-19T01:27:24.952Z,3.20
2018-09-19T01:29:54.585Z,3.50
2018-09-19T01:32:24.740Z,3.72
2018-09-19T01:34:54.252Z,3.40
2018-09-19T01:37:23.800Z,3.30
2018-09-19T01:39:53.307Z,3.35
2018-09-19T01:42:22.951Z,3.70
2018-09-19T01:44:52.432Z,3.52
2018-09-19T01:47:21.917Z,3.45
2018-09-19T01:49:51.531Z,3.47
2018-09-19T01:52:21.968Z,3.25
2018-09-19T01:54:51.495Z,3.55
2018-09-19T01:57:21.484Z,3.30
2018-09-19T01:59:51.135Z,3.17
2018-09-19T02:02:20.708Z,3.27
2018-09-19T02:04:50.414Z,3.62
2018-09-19T02:07:19.905Z,3.65
2018-09-19T02:09:49.351Z,3.42
2018-09-19T02:12:18.996Z,3.10
2018-09-19T02:14:48.552Z,3.70
2018-09-19T02:17:18.165Z,3.37
2018-09-19T02:19:47.810Z,3.30
2018-09-19T02:22:17.471Z,4.20
2018-09-19T02:24:47.131Z,3.55
2018-09-19T02:27:17.390Z,3.60
2018-09-19T02:29:47.139Z,3.83
2018-09-19T02:32:16.733Z,3.40
2018-09-19T02:34:46.608Z,3.98
2018-09-19T02:37:16.118Z,3.05
2018-09-19T02:39:45.749Z,3.40
2018-09-19T02:42:15.211Z,2.87
2018-09-19T02:44:44.815Z,3.67
2018-09-19T02:47:14.389Z,3.90
2018-09-19T02:49:43.999Z,3.98
2018-09-19T02:52:13.758Z,3.85
2018-09-19T02:54:43.855Z,3.60
2018-09-19T02:57:13.463Z,3.80
2018-09-19T02:59:43.263Z,3.58
2018-09-19T03:02:12.795Z,3.10
2018-09-19T03:07:11.796Z,3.37
2018-09-19T03:09:41.466Z,3.87
2018-09-19T03:12:10.961Z,3.37
2018-09-19T03:14:41.253Z,3.20
2018-09-19T03:17:10.820Z,3.55
2018-09-19T03:19:41.197Z,3.67
2018-09-19T03:22:10.719Z,3.83
2018-09-19T03:24:40.274Z,3.40
2018-09-19T03:27:09.815Z,3.58
2018-09-19T03:29:39.343Z,3.27
2018-09-19T03:32:08.877Z,3.00
2018-09-19T03:34:38.517Z,3.08
2018-09-19T03:37:08.350Z,3.33
2018-09-19T03:39:37.908Z,3.37
2018-09-19T03:42:07.852Z,3.62
2018-09-19T03:44:37.329Z,3.40
2018-09-19T03:47:06.952Z,3.30
2018-09-19T03:49:36.499Z,3.42
2018-09-19T03:52:05.948Z,3.20
2018-09-19T03:54:35.561Z,3.33
2018-09-19T03:57:05.339Z,3.90
2018-09-19T03:59:34.895Z,3.55
2018-09-19T04:02:04.490Z,4.00
2018-09-19T04:04:34.963Z,3.90
2018-09-19T04:07:04.694Z,3.80
2018-09-19T04:09:34.281Z,3.77
2018-09-19T04:12:04.315Z,3.95
2018-09-19T04:14:33.798Z,3.92
2018-09-19T04:17:03.392Z,3.95
2018-09-19T04:19:33.045Z,3.65
2018-09-19T04:22:02.759Z,3.85
2018-09-19T04:24:32.292Z,3.58
2018-09-19T04:27:03.400Z,3.47
2018-09-19T04:29:33.769Z,3.10
2018-09-19T04:32:03.251Z,3.40
2018-09-19T04:34:33.308Z,3.27
2018-09-19T04:37:03.151Z,3.62
2018-09-19T04:39:32.754Z,3.42
2018-09-19T04:42:02.497Z,3.35
2018-09-19T04:44:33.457Z,3.98
2018-09-19T04:47:03.328Z,3.22
2018-09-19T04:49:32.777Z,4.03
2018-09-19T04:52:02.611Z,3.83
2018-09-19T04:54:34.623Z,3.60
2018-09-19T04:57:03.982Z,3.65
2018-09-19T04:59:33.416Z,3.87
2018-09-19T05:02:04.157Z,3.70
2018-09-19T05:04:33.762Z,3.52
2018-09-19T05:07:03.241Z,3.22
2018-09-19T05:09:32.725Z,3.33
2018-09-19T05:12:02.094Z,4.03
2018-09-19T05:14:31.521Z,3.50
2018-09-19T05:17:01.018Z,3.72
2018-09-19T05:19:30.881Z,3.90
2018-09-19T05:22:01.225Z,4.00
2018-09-19T05:24:31.048Z,3.10
2018-09-19T05:27:01.056Z,3.83
2018-09-19T05:29:30.737Z,3.65
2018-09-19T05:32:01.524Z,4.47
2018-09-19T05:34:30.850Z,4.20
2018-09-19T05:37:00.284Z,3.67
2018-09-19T05:39:29.811Z,3.70
2018-09-19T05:41:59.307Z,3.52
2018-09-19T05:44:28.896Z,3.60
2018-09-19T05:46:58.326Z,3.50
2018-09-19T05:49:27.772Z,4.53
2018-09-19T05:51:57.272Z,4.22
2018-09-19T05:54:26.699Z,3.85
2018-09-19T05:56:56.201Z,3.95
2018-09-19T05:59:26.513Z,4.17
2018-09-19T06:01:56.143Z,4.05
2018-09-19T06:04:25.609Z,3.85
2018-09-19T06:06:55.024Z,4.08
2018-09-19T06:09:24.715Z,4.30
2018-09-19T06:11:54.798Z,4.65
2018-09-19T06:14:24.332Z,4.10
2018-09-19T06:16:53.824Z,4.87
2018-09-19T06:19:23.331Z,4.72
2018-09-19T06:21:52.817Z,3.98
2018-09-19T06:24:22.501Z,4.05
2018-09-19T06:26:52.216Z,4.35
2018-09-19T06:29:21.773Z,4.53
2018-09-19T06:31:51.285Z,4.50
2018-09-19T06:34:20.812Z,4.15
2018-09-19T06:36:50.405Z,4.62
2018-09-19T06:39:19.852Z,4.80
2018-09-19T06:41:49.387Z,4.90
2018-09-19T06:44:19.045Z,5.35
2018-09-19T06:46:48.687Z,4.47
2018-09-19T06:49:18.073Z,5.08
2018-09-19T06:51:47.601Z,4.40
2018-09-19T06:54:17.154Z,4.47
2018-09-19T06:56:46.923Z,4.62
2018-09-19T06:59:16.464Z,4.53
2018-09-19T07:01:46.652Z,4.55
2018-09-19T07:04:16.342Z,3.92
2018-09-19T07:06:45.961Z,4.20
2018-09-19T07:09:15.510Z,4.58
2018-09-19T07:11:45.189Z,4.15
2018-09-19T07:14:15.169Z,3.95
2018-09-19T07:16:44.644Z,4.42
2018-09-19T07:19:14.360Z,4.85
2018-09-19T07:21:43.756Z,4.60
2018-09-19T07:24:13.261Z,5.00
2018-09-19T07:26:42.837Z,5.03
2018-09-19T07:29:12.259Z,4.10
2018-09-19T07:31:42.010Z,4.10
2018-09-19T07:34:11.512Z,4.22
2018-09-19T07:36:41.688Z,4.05
2018-09-19T07:39:12.457Z,4.55
2018-09-19T07:41:41.798Z,4.03
2018-09-19T07:44:11.294Z,3.90
2018-09-19T07:46:41.420Z,4.58
2018-09-19T07:49:10.862Z,4.37
2018-09-19T07:51:40.607Z,3.83
2018-09-19T07:54:10.125Z,3.98
2018-09-19T07:56:39.680Z,4.60
2018-09-19T07:59:09.992Z,3.40
2018-09-19T08:01:39.521Z,3.50
2018-09-19T08:04:09.265Z,3.02
2018-09-19T08:06:38.813Z,3.72
2018-09-19T08:09:09.857Z,3.17
2018-09-19T08:11:39.276Z,3.02
2018-09-19T08:14:08.855Z,3.50
2018-09-19T08:16:38.690Z,2.87
2018-09-19T08:19:08.507Z,3.20
2018-09-19T08:21:37.941Z,3.17
2018-09-19T08:24:07.572Z,2.87
2018-09-19T08:26:37.229Z,2.90
2018-09-19T08:29:07.657Z,2.85
2018-09-19T08:31:37.968Z,2.80
2018-09-19T08:34:07.599Z,2.30
2018-09-19T08:36:37.164Z,2.75
2018-09-19T08:39:09.692Z,2.67
2018-09-19T08:41:39.987Z,3.05
2018-09-19T08:44:09.359Z,2.90
2018-09-19T08:46:39.162Z,2.90
2018-09-19T08:49:08.757Z,2.65
2018-09-19T08:51:38.423Z,2.80
2018-09-19T08:54:08.096Z,3.20
2018-09-19T08:56:37.641Z,3.02
2018-09-19T08:59:07.525Z,3.52
2018-09-19T09:01:36.972Z,3.58
2018-09-19T09:04:06.652Z,4.05
2018-09-19T09:06:36.172Z,3.92
2018-09-19T09:09:07.348Z,3.40
2018-09-19T09:11:37.588Z,4.20
2018-09-19T09:14:07.545Z,4.50
2018-09-19T09:16:37.174Z,4.50
2018-09-19T09:19:06.696Z,3.37
2018-09-19T09:21:36.334Z,3.62
2018-09-19T09:24:05.905Z,4.53
2018-09-19T09:26:35.398Z,4.28
2018-09-19T09:29:04.983Z,3.25
2018-09-19T09:31:34.460Z,4.45
2018-09-19T09:34:04.192Z,4.03
2018-09-19T09:36:33.735Z,4.10
2018-09-19T09:39:03.561Z,3.02
2018-09-19T09:41:33.099Z,4.33
2018-09-19T09:44:02.966Z,3.45
2018-09-19T09:46:32.388Z,3.47
2018-09-19T09:49:02.843Z,4.85
2018-09-19T09:51:32.409Z,3.47
2018-09-19T09:54:02.132Z,3.45
2018-09-19T09:56:31.680Z,3.70
2018-09-19T09:59:01.209Z,3.83
2018-09-19T10:01:31.473Z,3.67
2018-09-19T10:04:01.197Z,3.72
2018-09-19T10:06:30.797Z,3.87
2018-09-19T10:09:00.332Z,3.60
2018-09-19T10:11:29.958Z,4.17
2018-09-19T10:13:59.448Z,4.45
2018-09-19T10:16:29.128Z,3.40
2018-09-19T10:18:58.675Z,4.33
2018-09-19T10:21:29.124Z,4.28
2018-09-19T10:23:58.679Z,5.97
2018-09-19T10:26:29.265Z,5.83
2018-09-19T10:28:58.797Z,5.97
2018-09-19T10:31:28.921Z,6.00
2018-09-19T10:33:59.175Z,5.47
2018-09-19T10:36:28.740Z,5.22
2018-09-19T10:39:01.758Z,6.15
2018-09-19T10:41:31.750Z,7.50
2018-09-19T10:44:01.502Z,5.95
2018-09-19T10:46:31.269Z,5.72
2018-09-19T10:49:01.493Z,6.17
2018-09-19T10:51:31.189Z,5.15
2018-09-19T10:54:00.813Z,5.17
2018-09-19T10:56:30.237Z,4.87
2018-09-19T10:58:59.752Z,5.50
2018-09-19T11:01:29.300Z,5.50
2018-09-19T11:03:59.453Z,4.95
2018-09-19T11:06:29.047Z,5.53
2018-09-19T11:08:59.096Z,5.33
2018-09-19T11:11:28.459Z,6.67
2018-09-19T11:13:59.611Z,5.12
2018-09-19T11:16:28.972Z,5.95
2018-09-19T11:18:59.489Z,6.67
2018-09-19T11:21:29.140Z,7.28
2018-09-19T11:23:58.616Z,6.67
2018-09-19T11:26:28.391Z,7.35
2018-09-19T11:28:57.840Z,7.17
2018-09-19T11:31:27.342Z,7.67
2018-09-19T11:33:56.895Z,7.20
2018-09-19T11:36:26.542Z,6.83
2018-09-19T11:38:56.829Z,7.72
2018-09-19T11:41:26.302Z,7.67
2018-09-19T11:43:55.821Z,8.15
2018-09-19T11:46:25.604Z,7.45
2018-09-19T11:48:55.383Z,7.70
2018-09-19T11:51:24.920Z,8.05
2018-09-19T11:53:54.404Z,8.23
2018-09-19T11:56:25.665Z,7.28
2018-09-19T11:58:55.848Z,6.03
2018-09-19T12:01:26.816Z,6.05
2018-09-19T12:03:56.530Z,5.25
2018-09-19T12:06:26.091Z,5.80
2018-09-19T12:08:55.722Z,6.25
2018-09-19T12:11:25.243Z,5.78
2018-09-19T12:13:56.018Z,4.90
2018-09-19T12:16:25.612Z,4.90
2018-09-19T12:18:55.207Z,4.70
2018-09-19T12:21:24.898Z,5.00
2018-09-19T12:23:54.634Z,5.20
2018-09-19T12:26:24.947Z,4.40
2018-09-19T12:28:54.761Z,4.17
2018-09-19T12:31:24.300Z,4.15
2018-09-19T12:33:53.979Z,4.20
2018-09-19T12:36:24.354Z,3.22
2018-09-19T12:38:53.906Z,4.37
2018-09-19T12:41:23.793Z,4.30
2018-09-19T12:43:53.517Z,4.10
2018-09-19T12:46:23.280Z,3.98
2018-09-19T12:48:52.896Z,4.55
2018-09-19T12:51:22.549Z,4.28
2018-09-19T12:53:52.063Z,4.58
2018-09-19T12:56:22.292Z,3.30
2018-09-19T12:58:52.609Z,4.20
2018-09-19T13:01:22.191Z,3.90
2018-09-19T13:03:51.833Z,4.10
2018-09-19T13:06:21.578Z,4.55
2018-09-19T13:08:51.173Z,4.15
2018-09-19T13:11:21.439Z,4.10
2018-09-19T13:13:51.027Z,3.40
2018-09-19T13:16:20.716Z,2.98
2018-09-19T13:18:50.369Z,3.08
2018-09-19T13:21:20.212Z,2.83
2018-09-19T13:23:49.761Z,2.33
2018-09-19T13:26:19.924Z,2.08
2018-09-19T13:28:49.584Z,2.52
2018-09-19T13:31:20.579Z,2.50
2018-09-19T13:33:50.440Z,2.40
2018-09-19T13:36:20.992Z,2.02
2018-09-19T13:38:50.536Z,2.35
2018-09-19T13:41:20.165Z,1.77
2018-09-19T13:43:49.928Z,2.05
2018-09-19T13:46:19.584Z,1.82
2018-09-19T13:48:56.334Z,1.67
2018-09-19T13:51:27.301Z,1.98
2018-09-19T13:53:57.618Z,1.62
2018-09-19T13:56:27.206Z,2.00
2018-09-19T13:58:57.213Z,2.62
2018-09-19T14:01:26.723Z,2.00
2018-09-19T14:03:56.408Z,2.00
2018-09-19T14:06:26.239Z,1.82
2018-09-19T14:08:56.267Z,1.98
2018-09-19T14:11:26.184Z,1.95
2018-09-19T14:13:55.774Z,2.02
2018-09-19T14:16:25.278Z,1.85
2018-09-19T14:18:55.339Z,1.72
2018-09-19T14:21:25.123Z,1.82
2018-09-19T14:23:54.871Z,2.00
2018-09-19T14:26:25.917Z,1.90
2018-09-19T14:28:55.406Z,2.00
2018-09-19T14:31:26.162Z,2.30
2018-09-19T14:33:55.609Z,2.00
2018-09-19T14:36:25.649Z,1.60
2018-09-19T14:38:56.682Z,1.70
2018-09-19T14:41:27.504Z,1.80
2018-09-19T14:43:57.124Z,1.60
2018-09-19T14:46:26.882Z,2.05
2018-09-19T14:48:58.405Z,1.70
2018-09-19T14:51:28.015Z,1.47
2018-09-19T14:53:58.283Z,1.62
2018-09-19T14:56:28.166Z,1.45
2018-09-19T14:58:57.904Z,1.80
2018-09-19T15:01:29.044Z,1.55
2018-09-19T15:03:58.974Z,1.80
2018-09-19T15:06:29.204Z,1.67
2018-09-19T15:08:59.080Z,1.80
2018-09-19T15:11:28.493Z,1.52
2018-09-19T15:13:59.552Z,2.00
2018-09-19T15:16:30.561Z,1.90
2018-09-19T15:19:00.539Z,1.60
2018-09-19T15:21:30.445Z,1.77
2018-09-19T15:24:00.927Z,1.65
2018-09-19T15:26:31.169Z,1.55
2018-09-19T15:29:03.793Z,1.90
2018-09-19T15:31:33.489Z,1.92
2018-09-19T15:34:03.086Z,1.90
2018-09-19T15:36:32.811Z,2.22
2018-09-19T15:39:03.087Z,1.70
2018-09-19T15:41:32.676Z,2.17
2018-09-19T15:44:02.173Z,1.70
2018-09-19T15:46:31.803Z,1.67
2018-09-19T15:49:01.458Z,1.75
2018-09-19T15:51:31.264Z,1.90
2018-09-19T15:54:01.574Z,1.67
2018-09-19T15:56:31.621Z,1.55
2018-09-19T15:59:02.420Z,1.50
2018-09-19T16:01:32.267Z,1.80
2018-09-19T16:04:01.971Z,2.33
2018-09-19T16:06:32.121Z,2.15
2018-09-19T16:09:02.905Z,1.92
2018-09-19T16:11:32.430Z,1.92
2018-09-19T16:14:03.464Z,1.65
2018-09-19T16:16:32.905Z,1.87
2018-09-19T16:19:02.300Z,1.75
2018-09-19T16:21:31.658Z,1.75
2018-09-19T16:24:01.027Z,2.10
2018-09-19T16:26:30.442Z,2.08
2018-09-19T16:29:00.007Z,1.80
2018-09-19T16:31:29.510Z,2.20
2018-09-19T16:34:00.207Z,2.00
2018-09-19T16:36:30.514Z,1.47
2018-09-19T16:39:00.380Z,1.67
2018-09-19T16:41:30.162Z,2.20
2018-09-19T16:44:00.257Z,1.80
2018-09-19T16:46:29.877Z,1.87
2018-09-19T16:48:59.429Z,1.75
2018-09-19T16:51:28.883Z,1.52
2018-09-19T16:53:59.385Z,1.87
2018-09-19T16:56:29.360Z,2.60
2018-09-19T16:58:58.945Z,2.67
2018-09-19T17:01:29.176Z,2.10
2018-09-19T17:03:59.722Z,2.50
2018-09-19T17:06:29.691Z,2.10
2018-09-19T17:08:59.594Z,1.80
2018-09-19T17:11:29.421Z,2.20
2018-09-19T17:13:58.908Z,2.12
2018-09-19T17:16:28.850Z,2.40
2018-09-19T17:18:58.644Z,2.55
2018-09-19T17:21:31.768Z,2.02
2018-09-19T17:24:03.111Z,2.50
2018-09-19T17:26:33.617Z,2.30
2018-09-19T17:29:04.797Z,3.10
2018-09-19T17:31:34.894Z,2.75
2018-09-19T17:34:05.747Z,2.55
2018-09-19T17:36:37.788Z,1.98
2018-09-19T17:39:11.646Z,2.15
2018-09-19T17:41:44.072Z,2.37
2018-09-19T17:44:14.250Z,2.00
2018-09-19T17:46:45.057Z,2.10
2018-09-19T17:49:16.079Z,2.17
2018-09-19T17:51:46.933Z,2.42
2018-09-19T17:54:18.514Z,2.85
2018-09-19T17:56:48.511Z,3.45
2018-09-19T17:59:18.580Z,2.67
2018-09-19T18:01:49.111Z,1.82
2018-09-19T18:04:19.094Z,1.92
2018-09-19T18:06:49.275Z,2.17
2018-09-19T18:09:19.192Z,2.27
2018-09-19T18:11:49.583Z,2.72
2018-09-19T18:14:19.281Z,2.60
2018-09-19T18:16:49.086Z,1.85
2018-09-19T18:19:19.438Z,1.85
2018-09-19T18:21:49.006Z,2.35
2018-09-19T18:24:19.137Z,2.42
2018-09-19T18:26:48.905Z,2.40
2018-09-19T18:29:18.808Z,2.12
2018-09-19T18:31:49.132Z,1.80
2018-09-19T18:34:19.450Z,2.10
2018-09-19T18:36:55.421Z,2.17
2018-09-19T18:39:27.960Z,2.05
2018-09-19T18:41:57.852Z,2.35
2018-09-19T18:44:35.306Z,2.42
2018-09-19T18:47:05.260Z,1.87
2018-09-19T18:49:35.989Z,2.20
2018-09-19T18:52:08.252Z,2.05
2018-09-19T18:54:38.886Z,2.55
2018-09-19T18:57:08.640Z,2.30
2018-09-19T18:59:38.369Z,2.10
2018-09-19T19:02:08.479Z,2.30
2018-09-19T19:04:39.234Z,2.30
2018-09-19T19:07:08.929Z,2.50
2018-09-19T19:09:38.677Z,2.70
2018-09-19T19:12:09.099Z,2.62
2018-09-19T19:14:39.160Z,2.50
2018-09-19T19:17:08.848Z,2.45
2018-09-19T19:19:39.868Z,2.17
2018-09-19T19:22:09.551Z,2.22
2018-09-19T19:24:39.489Z,2.10
2018-09-19T19:27:09.332Z,2.20
2018-09-19T19:29:40.019Z,1.90
2018-09-19T19:32:09.568Z,1.92
2018-09-19T19:34:39.366Z,2.30
2018-09-19T19:37:09.726Z,2.47
2018-09-19T19:39:41.852Z,2.20
2018-09-19T19:42:12.603Z,2.42
2018-09-19T19:44:42.290Z,2.30
2018-09-19T19:47:12.537Z,1.82
2018-09-19T19:49:42.237Z,2.50
2018-09-19T19:52:11.853Z,2.30
2018-09-19T19:54:41.477Z,2.20
2018-09-19T19:57:11.285Z,2.10
2018-09-19T19:59:47.526Z,2.40
2018-09-19T20:02:17.112Z,2.08
2018-09-19T20:04:46.653Z,2.15
2018-09-19T20:07:17.084Z,2.05
2018-09-19T20:09:47.828Z,2.20
2018-09-19T20:12:17.235Z,1.92
2018-09-19T20:14:47.240Z,2.02
2018-09-19T20:17:17.192Z,1.95
2018-09-19T20:19:47.159Z,1.85
2018-09-19T20:22:16.912Z,2.40
2018-09-19T20:24:46.914Z,2.10
2018-09-19T20:27:16.463Z,2.30
2018-09-19T20:29:46.911Z,2.10
2018-09-19T20:32:17.622Z,2.05
2018-09-19T20:34:47.276Z,2.12
2018-09-19T20:37:17.045Z,2.05
2018-09-19T20:39:47.516Z,2.10
2018-09-19T20:42:17.189Z,2.27
2018-09-19T20:44:48.907Z,1.85
2018-09-19T20:47:18.681Z,1.92
2018-09-19T20:49:48.521Z,2.17
2018-09-19T20:52:18.379Z,2.08
2018-09-19T20:54:49.232Z,2.25
2018-09-19T20:57:20.010Z,2.25
2018-09-19T20:59:50.029Z,2.10
2018-09-19T21:02:21.210Z,1.80
2018-09-19T21:04:50.889Z,2.10
2018-09-19T21:07:21.062Z,2.10
2018-09-19T21:09:50.906Z,1.90
2018-09-19T21:12:20.573Z,2.40
2018-09-19T21:14:50.526Z,2.02
2018-09-19T21:17:20.198Z,2.02
2018-09-19T21:19:50.019Z,2.17
2018-09-19T21:22:19.916Z,1.82
2018-09-19T21:24:49.876Z,1.70
2018-09-19T21:27:19.412Z,2.17
2018-09-19T21:29:50.035Z,1.67
2018-09-19T21:32:20.504Z,2.20
2018-09-19T21:34:51.040Z,2.00
2018-09-19T21:37:21.781Z,1.92
2018-09-19T21:39:51.557Z,2.17
2018-09-19T21:42:21.614Z,2.20
2018-09-19T21:44:52.829Z,1.80
2018-09-19T21:47:22.714Z,1.77
2018-09-19T21:49:52.741Z,2.00
2018-09-19T21:52:23.002Z,2.22
2018-09-19T21:54:52.564Z,2.20
2018-09-19T21:57:22.324Z,2.27
2018-09-19T21:59:52.182Z,2.00
2018-09-19T22:02:21.791Z,2.47
2018-09-19T22:04:51.358Z,2.45
2018-09-19T22:07:21.105Z,2.30
2018-09-19T22:09:51.468Z,1.72
2018-09-19T22:12:21.433Z,2.22
2018-09-19T22:14:51.189Z,2.25
2018-09-19T22:17:20.873Z,2.00
2018-09-19T22:19:50.648Z,2.10
2018-09-19T22:22:20.461Z,2.45
2018-09-19T22:24:50.184Z,1.95
2018-09-19T22:27:19.907Z,2.10
2018-09-19T22:29:49.731Z,2.15
2018-09-19T22:32:19.324Z,2.40
2018-09-19T22:34:50.189Z,2.15
2018-09-19T22:37:19.806Z,2.08
2018-09-19T22:39:50.984Z,2.08
2018-09-19T22:42:21.436Z,1.98
2018-09-19T22:44:51.576Z,2.20
2018-09-19T22:47:21.467Z,1.72
2018-09-19T22:49:51.347Z,1.90
2018-09-19T22:52:21.106Z,2.00
2018-09-19T22:54:51.233Z,2.27
2018-09-19T22:57:21.552Z,1.98
2018-09-19T22:59:51.800Z,2.20
2018-09-19T23:02:21.538Z,2.02
2018-09-19T23:04:51.170Z,2.05
2018-09-19T23:07:21.690Z,1.95
2018-09-19T23:09:51.377Z,1.95
2018-09-19T23:12:21.169Z,2.17
2018-09-19T23:14:51.643Z,2.17
2018-09-19T23:17:21.318Z,2.12
2018-09-19T23:19:52.158Z,2.37
2018-09-19T23:22:21.735Z,1.95
2018-09-19T23:24:51.389Z,2.15
2018-09-19T23:27:21.131Z,2.30
2018-09-19T23:29:52.020Z,3.30
2018-09-19T23:32:21.912Z,1.92
2018-09-19T23:34:51.930Z,1.77
2018-09-19T23:37:23.021Z,2.30
2018-09-19T23:39:52.745Z,1.98
2018-09-19T23:42:22.967Z,1.87
2018-09-19T23:44:52.801Z,2.00
2018-09-19T23:47:22.707Z,2.20
2018-09-19T23:49:53.001Z,1.77
2018-09-19T23:52:22.901Z,2.15
2018-09-19T23:54:52.831Z,2.22
2018-09-19T23:57:22.581Z,2.20
2018-09-19T23:59:52.417Z,2.08
