createdAt,value
2023-03-31T00:05:37.788Z,97728.63
2023-03-31T00:15:46.325Z,97726.89
2023-03-31T00:25:53.279Z,97724.81
2023-03-31T00:36:02.469Z,97726.20
2023-03-31T00:46:13.708Z,97721.57
2023-03-31T00:56:21.119Z,97725.77
2023-03-31T01:06:31.059Z,97727.95
2023-03-31T01:16:40.774Z,97729.92
2023-03-31T01:26:51.633Z,97717.45
2023-03-31T01:37:32.951Z,97710.98
2023-03-31T01:47:39.679Z,97703.31
2023-03-31T01:57:45.091Z,97709.77
2023-03-31T02:07:55.786Z,97719.30
2023-03-31T02:18:11.205Z,97716.59
2023-03-31T02:28:20.559Z,97717.27
2023-03-31T02:38:27.199Z,97711.02
2023-03-31T02:48:39.014Z,97704.79
2023-03-31T02:59:06.923Z,97694.95
2023-03-31T03:09:18.498Z,97696.58
2023-03-31T03:19:26.738Z,97697.21
2023-03-31T03:29:33.678Z,97701.02
2023-03-31T03:39:40.658Z,97703.30
2023-03-31T03:49:49.355Z,97685.64
2023-03-31T03:59:56.636Z,97673.40
2023-03-31T04:10:03.845Z,97672.53
2023-03-31T04:20:13.791Z,97672.23
2023-03-31T04:30:23.896Z,97663.20
2023-03-31T04:40:31.145Z,97659.36
2023-03-31T04:50:37.653Z,97654.56
2023-03-31T05:00:45.361Z,97640.42
2023-03-31T05:10:52.826Z,97627.21
2023-03-31T05:21:09.214Z,97614.35
2023-03-31T05:31:17.869Z,97613.85
2023-03-31T05:41:24.951Z,97602.50
2023-03-31T05:51:32.082Z,97591.98
2023-03-31T06:01:38.256Z,97590.11
2023-03-31T06:11:46.339Z,97598.52
2023-03-31T06:21:54.265Z,97597.05
2023-03-31T06:32:01.515Z,97592.59
2023-03-31T06:42:08.755Z,97592.63
2023-03-31T06:52:15.997Z,97588.02
2023-03-31T07:02:23.584Z,97585.19
2023-03-31T07:12:29.558Z,97576.40
2023-03-31T07:22:36.712Z,97571.02
2023-03-31T07:32:44.160Z,97558.84
2023-03-31T07:42:52.414Z,97552.41
2023-03-31T07:52:59.772Z,97542.83
2023-03-31T08:03:06.241Z,97534.88
2023-03-31T08:13:13.592Z,97523.71
2023-03-31T08:23:21.061Z,97503.67
2023-03-31T08:33:28.482Z,97492.50
2023-03-31T08:43:40.917Z,97479.83
2023-03-31T08:53:52.296Z,97463.89
2023-03-31T09:04:08.140Z,97448.16
2023-03-31T09:14:28.887Z,97430.63
2023-03-31T09:24:34.057Z,97414.50
2023-03-31T09:34:41.861Z,97403.16
2023-03-31T09:44:50.287Z,97394.39
2023-03-31T09:54:57.193Z,97375.00
2023-03-31T10:05:03.475Z,97365.44
2023-03-31T10:15:21.481Z,97353.77
2023-03-31T10:25:29.299Z,97346.56
2023-03-31T10:35:38.302Z,97329.88
2023-03-31T10:45:43.711Z,97322.06
2023-03-31T10:55:54.502Z,97314.79
2023-03-31T11:06:05.530Z,97302.77
2023-03-31T11:16:14.664Z,97292.07
2023-03-31T11:26:31.122Z,97278.23
2023-03-31T11:36:42.044Z,97268.08
2023-03-31T11:46:47.551Z,97249.17
2023-03-31T11:56:56.446Z,97226.48
2023-03-31T12:07:02.715Z,97213.46
2023-03-31T12:17:09.687Z,97194.70
2023-03-31T12:27:14.695Z,97187.53
2023-03-31T12:37:58.757Z,97175.65
2023-03-31T12:48:12.299Z,97154.05
2023-03-31T12:58:49.285Z,97141.08
2023-03-31T13:08:55.397Z,97130.54
2023-03-31T13:19:03.135Z,97123.10
2023-03-31T13:29:11.122Z,97109.13
2023-03-31T13:39:38.450Z,97085.58
2023-03-31T13:49:54.728Z,97075.66
2023-03-31T14:10:27.628Z,97091.19
2023-03-31T14:20:35.864Z,97064.16
2023-03-31T14:30:42.731Z,97048.89
2023-03-31T14:40:53.944Z,97028.38
2023-03-31T14:50:58.846Z,97009.45
2023-03-31T15:01:07.092Z,96996.33
2023-03-31T15:11:21.383Z,96983.23
2023-03-31T15:21:32.432Z,96969.78
2023-03-31T15:31:37.551Z,96964.25
2023-03-31T15:41:46.425Z,96949.76
2023-03-31T15:51:56.007Z,96927.79
2023-03-31T16:02:03.984Z,96917.20
2023-03-31T16:12:12.246Z,96910.73
2023-03-31T16:22:20.579Z,96905.48
2023-03-31T16:32:28.079Z,96898.02
2023-03-31T16:42:35.578Z,96896.20
2023-03-31T16:52:43.217Z,96896.21
2023-03-31T17:02:50.362Z,96890.60
2023-03-31T17:12:58.093Z,96892.18
2023-03-31T17:23:05.186Z,96902.36
2023-03-31T17:33:11.520Z,96888.11
2023-03-31T17:43:18.769Z,96841.29
2023-03-31T17:53:24.909Z,96847.20
2023-03-31T18:03:33.233Z,96863.94
2023-03-31T18:13:40.997Z,96867.67
2023-03-31T18:23:47.047Z,96860.13
2023-03-31T18:33:55.053Z,96849.02
2023-03-31T18:44:02.068Z,96843.67
2023-03-31T18:54:09.429Z,96843.68
2023-03-31T19:04:16.576Z,96844.42
2023-03-31T19:14:23.944Z,96836.57
2023-03-31T19:24:29.860Z,96827.81
2023-03-31T19:34:37.153Z,96821.21
2023-03-31T19:44:46.276Z,96812.41
2023-03-31T19:54:53.952Z,96805.98
2023-03-31T20:05:01.236Z,96792.96
2023-03-31T20:15:10.004Z,96787.67
2023-03-31T20:25:17.299Z,96780.55
2023-03-31T20:35:25.044Z,96780.34
2023-03-31T20:45:32.493Z,96783.27
2023-03-31T20:55:40.461Z,96779.20
2023-03-31T21:05:48.846Z,96778.11
2023-03-31T21:15:56.788Z,96778.61
2023-03-31T21:26:05.843Z,96789.20
2023-03-31T21:36:16.560Z,96791.04
2023-03-31T21:46:26.734Z,96802.14
2023-03-31T21:56:34.617Z,96800.13
2023-03-31T22:06:41.950Z,96804.15
2023-03-31T22:16:49.025Z,96816.79
2023-03-31T22:26:56.052Z,96812.45
2023-03-31T22:37:03.373Z,96812.15
2023-03-31T22:47:10.335Z,96824.38
2023-03-31T23:07:23.354Z,96829.59
2023-03-31T23:17:29.857Z,96828.83
2023-03-31T23:27:37.065Z,96823.80
2023-03-31T23:37:44.702Z,96811.46
2023-03-31T23:47:51.227Z,96807.11
2023-03-31T23:57:58.921Z,96792.70
