createdAt,value
2019-06-07T15:37:21.782Z,19.32
2019-06-07T15:40:06.406Z,18.67
2019-06-07T16:24:00.269Z,22.07
2019-06-07T16:26:45.973Z,22.90
2019-06-07T17:19:35.870Z,21.75
2019-06-07T17:22:20.874Z,14.20
2019-06-07T18:26:18.093Z,40.70
2019-06-07T18:29:03.704Z,42.65
2019-06-07T19:40:48.033Z,116.90
2019-06-07T19:43:31.733Z,287.80
2019-06-07T19:52:07.551Z,173.47
2019-06-07T19:54:48.868Z,128.07
2019-06-07T20:00:13.589Z,112.62
2019-06-07T20:02:49.069Z,222.90
2019-06-07T20:05:33.584Z,128.85
2019-06-07T20:08:11.502Z,86.30
2019-06-07T20:10:52.780Z,71.35
2019-06-07T20:13:34.195Z,113.97
2019-06-07T20:16:16.192Z,216.82
2019-06-07T20:18:58.140Z,162.57
2019-06-07T20:21:37.702Z,104.25
2019-06-07T20:24:27.170Z,237.70
2019-06-07T20:27:00.291Z,245.17
2019-06-07T20:29:39.024Z,216.40
2019-06-07T20:32:19.348Z,205.65
2019-06-07T20:34:59.666Z,96.30
2019-06-07T20:37:41.440Z,120.57
2019-06-07T20:40:24.647Z,121.75
2019-06-07T20:43:03.518Z,268.55
2019-06-07T20:45:49.746Z,191.73
2019-06-07T20:48:30.150Z,97.47
2019-06-07T20:51:08.709Z,156.15
2019-06-07T20:53:48.988Z,156.55
2019-06-07T20:56:30.264Z,184.40
2019-06-07T20:59:16.490Z,243.97
2019-06-07T21:01:56.989Z,95.55
2019-06-07T21:04:44.935Z,160.48
2019-06-07T21:07:24.091Z,120.22
2019-06-07T21:10:03.806Z,206.15
2019-06-07T21:12:45.505Z,311.27
2019-06-07T21:15:25.903Z,261.55
2019-06-07T21:18:16.179Z,163.77
2019-06-07T21:20:47.709Z,191.22
2019-06-07T21:23:28.915Z,166.37
2019-06-07T21:26:09.119Z,181.12
2019-06-07T21:28:49.381Z,217.62
2019-06-07T21:31:39.131Z,181.10
2019-06-07T21:34:20.238Z,136.12
2019-06-07T21:36:59.366Z,205.03
2019-06-07T21:39:42.459Z,96.20
2019-06-07T21:42:23.055Z,58.10
2019-06-07T21:45:07.295Z,82.37
2019-06-07T21:47:48.193Z,59.40
2019-06-07T21:50:28.563Z,36.83
2019-06-07T21:53:06.872Z,52.23
2019-06-07T21:55:48.273Z,67.42
2019-06-07T21:58:29.679Z,40.90
2019-06-07T22:01:40.274Z,50.28
2019-06-07T22:04:18.889Z,58.92
2019-06-07T22:06:58.298Z,72.47
2019-06-07T22:09:39.902Z,40.43
2019-06-07T22:12:20.202Z,37.05
2019-06-07T22:15:00.514Z,42.33
2019-06-07T22:17:41.916Z,96.15
2019-06-07T22:20:20.245Z,44.85
2019-06-07T22:23:00.627Z,31.02
2019-06-07T22:25:40.829Z,44.98
2019-06-07T22:28:22.536Z,77.58
2019-06-07T22:31:03.056Z,66.35
2019-06-07T22:33:43.441Z,41.28
2019-06-07T22:36:23.847Z,32.70
2019-06-07T22:39:07.409Z,33.48
2019-06-07T22:41:48.957Z,33.18
2019-06-07T22:44:29.062Z,25.48
2019-06-07T22:47:09.898Z,35.37
2019-06-07T22:49:49.828Z,32.98
2019-06-07T22:52:30.378Z,34.75
2019-06-07T22:55:12.185Z,39.50
2019-06-07T22:57:59.007Z,54.30
2019-06-07T23:00:39.784Z,41.05
2019-06-07T23:03:20.595Z,28.90
2019-06-07T23:06:01.201Z,31.65
2019-06-07T23:08:39.621Z,25.08
2019-06-07T23:11:19.915Z,53.83
2019-06-07T23:14:00.117Z,30.50
2019-06-07T23:16:54.263Z,32.30
2019-06-07T23:19:22.813Z,33.92
2019-06-07T23:22:03.330Z,87.67
2019-06-07T23:24:43.136Z,82.33
2019-06-07T23:27:23.442Z,69.55
2019-06-07T23:30:08.445Z,83.33
2019-06-07T23:32:47.476Z,86.78
2019-06-07T23:35:27.759Z,66.97
2019-06-07T23:38:08.260Z,90.35
2019-06-07T23:40:49.465Z,81.45
2019-06-07T23:43:29.769Z,254.25
2019-06-07T23:46:09.076Z,87.12
2019-06-07T23:48:59.181Z,220.33
2019-06-07T23:51:39.286Z,68.97
2019-06-07T23:54:19.892Z,80.37
2019-06-07T23:57:00.395Z,61.35
2019-06-07T23:59:39.792Z,89.72
