createdAt,value
2019-05-19T00:01:11.045Z,30.70
2019-05-19T00:03:42.994Z,30.80
2019-05-19T00:06:14.857Z,31.00
2019-05-19T00:08:47.184Z,31.10
2019-05-19T00:11:18.691Z,31.20
2019-05-19T00:13:50.695Z,31.40
2019-05-19T00:16:22.123Z,31.50
2019-05-19T00:18:53.993Z,31.60
2019-05-19T00:21:25.590Z,31.80
2019-05-19T00:23:59.756Z,31.90
2019-05-19T00:26:30.651Z,32.00
2019-05-19T00:29:03.691Z,32.20
2019-05-19T00:31:35.177Z,32.30
2019-05-19T00:34:07.306Z,32.40
2019-05-19T00:36:38.687Z,32.50
2019-05-19T00:39:10.518Z,32.60
2019-05-19T00:41:42.331Z,32.70
2019-05-19T00:44:13.950Z,32.80
2019-05-19T00:46:45.824Z,32.80
2019-05-19T00:49:17.566Z,32.90
2019-05-19T00:51:49.561Z,33.00
2019-05-19T00:54:21.287Z,33.10
2019-05-19T00:56:53.054Z,33.20
2019-05-19T00:59:24.559Z,33.30
2019-05-19T01:01:56.099Z,33.40
2019-05-19T01:04:27.807Z,33.40
2019-05-19T01:06:59.212Z,33.60
2019-05-19T01:09:31.170Z,33.60
2019-05-19T01:12:03.065Z,33.60
2019-05-19T01:14:34.578Z,33.50
2019-05-19T01:17:06.441Z,33.60
2019-05-19T01:19:38.208Z,33.60
2019-05-19T01:22:09.863Z,33.80
2019-05-19T01:24:41.438Z,33.80
2019-05-19T01:27:13.477Z,33.90
2019-05-19T01:29:45.126Z,34.00
2019-05-19T01:32:16.785Z,34.10
2019-05-19T01:34:48.357Z,34.20
2019-05-19T01:37:20.326Z,34.30
2019-05-19T01:39:51.731Z,34.40
2019-05-19T01:42:23.335Z,34.40
2019-05-19T01:44:55.251Z,34.50
2019-05-19T01:47:26.956Z,34.60
2019-05-19T01:50:16.549Z,34.70
2019-05-19T01:52:31.907Z,34.70
2019-05-19T01:55:03.936Z,34.80
2019-05-19T01:57:35.677Z,34.80
2019-05-19T02:00:08.846Z,34.80
2019-05-19T02:02:40.501Z,34.80
2019-05-19T02:05:12.192Z,34.90
2019-05-19T02:07:43.612Z,34.90
2019-05-19T02:10:17.900Z,35.00
2019-05-19T02:12:49.390Z,35.00
2019-05-19T02:15:21.466Z,35.10
2019-05-19T02:17:53.225Z,35.10
2019-05-19T02:20:32.647Z,35.20
2019-05-19T02:22:57.862Z,35.20
2019-05-19T02:25:29.822Z,35.30
2019-05-19T02:28:01.663Z,35.30
2019-05-19T02:30:33.246Z,35.40
2019-05-19T02:33:04.630Z,35.50
2019-05-19T02:35:36.458Z,35.60
2019-05-19T02:38:08.057Z,35.60
2019-05-19T02:40:40.412Z,35.60
2019-05-19T02:43:12.577Z,35.60
2019-05-19T02:45:44.071Z,35.70
2019-05-19T02:48:16.007Z,35.70
2019-05-19T02:50:52.156Z,35.70
2019-05-19T02:53:20.882Z,35.70
2019-05-19T02:55:52.448Z,35.80
2019-05-19T02:58:24.263Z,35.90
2019-05-19T03:00:55.804Z,35.90
2019-05-19T03:03:27.387Z,36.00
2019-05-19T03:05:59.227Z,36.00
2019-05-19T03:08:30.785Z,36.20
2019-05-19T03:11:02.415Z,36.20
2019-05-19T03:13:34.567Z,36.40
2019-05-19T03:16:06.191Z,36.50
2019-05-19T03:18:37.816Z,36.50
2019-05-19T03:21:11.686Z,36.60
2019-05-19T03:23:42.227Z,36.60
2019-05-19T03:26:13.738Z,36.60
2019-05-19T03:28:45.314Z,36.70
2019-05-19T03:31:27.524Z,36.70
2019-05-19T03:34:00.053Z,36.80
2019-05-19T03:36:31.829Z,36.80
2019-05-19T03:39:03.538Z,36.90
2019-05-19T03:41:35.425Z,36.90
2019-05-19T03:44:06.707Z,37.00
2019-05-19T03:46:38.491Z,37.00
2019-05-19T03:49:10.199Z,37.10
2019-05-19T03:51:42.035Z,37.20
2019-05-19T03:54:13.437Z,37.30
2019-05-19T03:56:45.157Z,37.40
2019-05-19T03:59:16.794Z,37.50
2019-05-19T04:01:48.622Z,37.50
2019-05-19T04:04:20.117Z,37.60
2019-05-19T04:06:51.853Z,37.60
2019-05-19T04:09:23.415Z,37.50
2019-05-19T04:11:55.153Z,37.60
2019-05-19T04:14:27.424Z,37.60
2019-05-19T04:16:59.019Z,37.60
2019-05-19T04:19:30.813Z,37.60
2019-05-19T04:22:02.455Z,37.60
2019-05-19T04:24:34.397Z,37.70
2019-05-19T04:27:06.017Z,37.70
2019-05-19T04:29:39.556Z,37.80
2019-05-19T04:32:11.023Z,37.80
2019-05-19T04:34:42.809Z,37.90
2019-05-19T04:37:14.323Z,37.80
2019-05-19T04:39:45.973Z,37.80
2019-05-19T04:42:17.641Z,37.80
2019-05-19T04:44:49.430Z,37.80
2019-05-19T04:47:21.290Z,37.80
2019-05-19T04:49:53.173Z,37.80
2019-05-19T04:52:24.658Z,37.90
2019-05-19T04:54:56.577Z,37.90
2019-05-19T04:57:28.160Z,37.90
2019-05-19T05:00:00.090Z,38.00
2019-05-19T05:02:31.735Z,38.10
2019-05-19T05:05:03.986Z,38.30
2019-05-19T05:07:35.693Z,38.40
2019-05-19T05:10:07.611Z,38.40
2019-05-19T05:12:38.957Z,38.40
2019-05-19T05:15:12.961Z,38.40
2019-05-19T05:17:44.565Z,38.50
2019-05-19T05:20:16.424Z,38.50
2019-05-19T05:22:48.151Z,38.60
2019-05-19T05:25:19.964Z,38.60
2019-05-19T05:27:51.581Z,38.60
2019-05-19T05:30:50.382Z,38.60
2019-05-19T05:33:22.079Z,38.60
2019-05-19T05:35:54.085Z,38.60
2019-05-19T05:38:25.808Z,38.60
2019-05-19T05:40:57.816Z,38.70
2019-05-19T05:43:29.491Z,38.70
2019-05-19T05:46:01.406Z,38.80
2019-05-19T05:48:32.911Z,38.70
2019-05-19T05:51:04.876Z,38.80
2019-05-19T05:53:36.454Z,38.70
2019-05-19T05:56:08.582Z,38.70
2019-05-19T05:58:40.190Z,38.60
2019-05-19T06:01:11.831Z,38.50
2019-05-19T06:03:43.554Z,38.40
2019-05-19T06:06:14.826Z,38.50
2019-05-19T06:08:46.673Z,38.50
2019-05-19T06:11:18.073Z,38.60
2019-05-19T06:13:49.878Z,38.70
2019-05-19T06:16:22.325Z,38.80
2019-05-19T06:18:56.687Z,38.90
2019-05-19T06:21:27.028Z,39.00
2019-05-19T06:23:58.511Z,39.00
2019-05-19T06:26:30.386Z,39.00
2019-05-19T06:29:01.996Z,39.00
2019-05-19T06:31:33.888Z,38.80
2019-05-19T06:34:05.448Z,38.70
2019-05-19T06:36:36.812Z,38.70
2019-05-19T06:39:09.215Z,38.80
2019-05-19T06:41:40.812Z,38.70
2019-05-19T06:44:12.894Z,38.80
2019-05-19T06:46:44.609Z,38.70
2019-05-19T06:49:16.026Z,38.70
2019-05-19T06:51:47.987Z,38.70
2019-05-19T06:54:19.675Z,38.70
2019-05-19T06:56:51.339Z,38.80
2019-05-19T06:59:23.195Z,38.90
2019-05-19T07:01:54.786Z,39.00
2019-05-19T07:04:26.440Z,39.00
2019-05-19T07:06:58.386Z,39.10
2019-05-19T07:09:29.999Z,39.10
2019-05-19T07:12:01.848Z,39.10
2019-05-19T07:14:33.889Z,39.10
2019-05-19T07:17:05.846Z,39.10
2019-05-19T07:19:37.538Z,39.10
2019-05-19T07:22:08.988Z,39.00
2019-05-19T07:24:40.893Z,39.00
2019-05-19T07:27:12.514Z,39.00
2019-05-19T07:29:43.906Z,39.00
2019-05-19T07:32:15.990Z,39.10
2019-05-19T07:34:47.632Z,39.20
2019-05-19T07:37:19.575Z,39.20
2019-05-19T07:39:51.107Z,39.30
2019-05-19T07:42:22.992Z,39.30
2019-05-19T07:44:54.822Z,39.30
2019-05-19T07:47:27.969Z,39.30
2019-05-19T07:49:59.545Z,39.30
2019-05-19T07:52:31.541Z,39.30
2019-05-19T07:55:03.041Z,39.30
2019-05-19T07:57:34.681Z,39.30
2019-05-19T08:00:08.157Z,39.40
2019-05-19T08:02:40.282Z,39.30
2019-05-19T08:05:11.890Z,39.20
2019-05-19T08:07:43.366Z,39.10
2019-05-19T08:10:15.123Z,39.10
2019-05-19T08:12:46.622Z,39.20
2019-05-19T08:15:18.371Z,39.20
2019-05-19T08:17:49.950Z,39.20
2019-05-19T08:20:24.143Z,39.30
2019-05-19T08:22:55.905Z,39.30
2019-05-19T08:25:27.641Z,39.40
2019-05-19T08:28:07.473Z,39.40
2019-05-19T08:30:32.542Z,39.40
2019-05-19T08:33:04.476Z,39.50
2019-05-19T08:35:36.038Z,39.50
2019-05-19T08:38:08.096Z,39.60
2019-05-19T08:40:39.521Z,39.50
2019-05-19T08:43:11.084Z,39.50
2019-05-19T08:45:42.747Z,39.50
2019-05-19T08:48:14.405Z,39.50
2019-05-19T08:50:46.273Z,39.40
2019-05-19T08:53:17.757Z,39.40
2019-05-19T08:55:49.567Z,39.40
2019-05-19T08:58:21.437Z,39.40
2019-05-19T09:00:53.079Z,39.40
2019-05-19T09:03:24.901Z,39.30
2019-05-19T09:05:56.603Z,39.30
2019-05-19T09:08:28.253Z,39.30
2019-05-19T09:10:59.844Z,39.30
2019-05-19T09:13:31.633Z,39.30
2019-05-19T09:16:03.667Z,39.30
2019-05-19T09:18:35.416Z,39.30
2019-05-19T09:21:07.247Z,39.20
2019-05-19T09:23:39.341Z,39.20
2019-05-19T09:26:10.726Z,39.20
2019-05-19T09:28:42.748Z,39.20
2019-05-19T09:31:14.274Z,39.20
2019-05-19T09:33:46.219Z,39.10
2019-05-19T09:36:18.066Z,39.10
2019-05-19T09:38:49.810Z,39.10
2019-05-19T09:41:21.164Z,39.00
2019-05-19T09:43:52.849Z,39.00
2019-05-19T09:46:24.819Z,39.00
2019-05-19T09:48:57.769Z,39.00
2019-05-19T09:51:29.586Z,39.00
2019-05-19T09:54:01.303Z,38.90
2019-05-19T09:56:33.044Z,38.80
2019-05-19T09:59:04.869Z,38.80
2019-05-19T10:01:36.433Z,38.70
2019-05-19T10:04:08.471Z,38.70
2019-05-19T10:06:39.955Z,38.60
2019-05-19T10:09:18.721Z,38.50
2019-05-19T10:12:04.194Z,38.40
2019-05-19T10:14:36.028Z,38.30
2019-05-19T10:17:07.659Z,38.30
2019-05-19T10:19:39.918Z,38.20
2019-05-19T10:22:11.729Z,38.10
2019-05-19T10:24:59.254Z,38.10
2019-05-19T10:27:17.087Z,38.10
2019-05-19T10:29:49.067Z,38.00
2019-05-19T10:32:20.853Z,38.00
2019-05-19T10:34:52.734Z,38.00
2019-05-19T10:37:24.425Z,37.90
2019-05-19T10:39:56.448Z,37.80
2019-05-19T10:42:28.206Z,37.80
2019-05-19T10:45:00.030Z,37.80
2019-05-19T10:47:31.979Z,37.70
2019-05-19T10:50:04.015Z,37.70
2019-05-19T10:52:35.766Z,37.60
2019-05-19T10:55:07.731Z,37.50
2019-05-19T10:57:39.685Z,37.40
2019-05-19T11:00:11.610Z,37.40
2019-05-19T11:02:43.173Z,37.30
2019-05-19T11:05:15.121Z,37.20
2019-05-19T11:07:46.883Z,37.10
2019-05-19T11:10:18.822Z,37.10
2019-05-19T11:12:50.445Z,37.10
2019-05-19T11:15:22.066Z,37.10
2019-05-19T11:17:53.722Z,37.00
2019-05-19T11:20:25.559Z,37.00
2019-05-19T11:22:57.215Z,36.90
2019-05-19T11:25:34.058Z,36.90
2019-05-19T11:28:04.328Z,36.80
2019-05-19T11:30:48.555Z,36.80
2019-05-19T11:33:20.145Z,36.70
2019-05-19T11:35:52.371Z,36.60
2019-05-19T11:38:23.990Z,36.60
2019-05-19T11:40:56.085Z,36.50
2019-05-19T11:43:27.809Z,36.50
2019-05-19T11:45:59.542Z,36.40
2019-05-19T11:48:31.460Z,36.40
2019-05-19T11:51:03.012Z,36.40
2019-05-19T11:53:35.058Z,36.30
2019-05-19T11:56:10.704Z,36.30
2019-05-19T11:58:40.282Z,36.20
2019-05-19T12:01:12.046Z,36.20
2019-05-19T12:03:43.651Z,36.10
2019-05-19T12:06:15.412Z,36.10
2019-05-19T12:08:47.295Z,36.00
2019-05-19T12:11:19.144Z,36.00
2019-05-19T12:13:50.989Z,36.00
2019-05-19T12:16:22.823Z,35.90
2019-05-19T12:18:57.349Z,35.90
2019-05-19T12:21:27.499Z,35.90
2019-05-19T12:24:00.223Z,35.80
2019-05-19T12:26:34.778Z,35.80
2019-05-19T12:29:05.454Z,35.70
2019-05-19T12:31:37.403Z,35.70
2019-05-19T12:34:09.089Z,35.70
2019-05-19T12:36:40.942Z,35.70
2019-05-19T12:39:12.780Z,35.60
2019-05-19T12:41:44.585Z,35.60
2019-05-19T12:44:16.332Z,35.60
2019-05-19T12:46:48.239Z,35.50
2019-05-19T12:49:20.292Z,35.50
2019-05-19T12:51:52.003Z,35.50
2019-05-19T12:54:23.897Z,35.40
2019-05-19T12:56:55.818Z,35.50
2019-05-19T12:59:27.891Z,35.40
2019-05-19T13:01:59.527Z,35.40
2019-05-19T13:04:31.324Z,35.40
2019-05-19T13:07:02.811Z,35.30
2019-05-19T13:09:34.630Z,35.30
2019-05-19T13:12:06.203Z,35.30
2019-05-19T13:14:38.037Z,35.30
2019-05-19T13:17:09.839Z,35.30
2019-05-19T13:19:41.543Z,35.20
2019-05-19T13:22:13.152Z,35.20
2019-05-19T13:24:45.344Z,35.20
2019-05-19T13:27:17.646Z,35.20
2019-05-19T13:29:49.650Z,35.20
2019-05-19T13:32:21.629Z,35.10
2019-05-19T13:34:53.586Z,35.10
2019-05-19T13:37:25.359Z,35.10
2019-05-19T13:39:57.377Z,35.10
2019-05-19T13:42:29.094Z,35.00
2019-05-19T13:45:01.139Z,35.00
2019-05-19T13:47:32.995Z,35.00
2019-05-19T13:50:04.984Z,35.00
2019-05-19T13:52:36.959Z,35.00
2019-05-19T13:55:09.103Z,35.00
2019-05-19T13:57:40.764Z,34.90
2019-05-19T14:00:13.228Z,34.90
2019-05-19T14:02:45.131Z,34.90
2019-05-19T14:05:17.077Z,34.80
2019-05-19T14:07:48.810Z,34.80
2019-05-19T14:10:20.744Z,34.80
2019-05-19T14:12:52.825Z,34.80
2019-05-19T14:15:24.739Z,34.80
2019-05-19T14:17:56.536Z,34.80
2019-05-19T14:20:28.280Z,34.70
2019-05-19T14:23:00.098Z,34.70
2019-05-19T14:25:32.186Z,34.70
2019-05-19T14:28:08.263Z,34.70
2019-05-19T14:30:40.394Z,34.70
2019-05-19T14:33:12.179Z,34.70
2019-05-19T14:35:44.284Z,34.60
2019-05-19T14:38:16.261Z,34.60
2019-05-19T14:40:49.605Z,34.60
2019-05-19T14:43:23.007Z,34.60
2019-05-19T14:45:55.154Z,34.60
2019-05-19T14:48:26.961Z,34.50
2019-05-19T14:50:58.935Z,34.40
2019-05-19T14:53:31.147Z,34.40
2019-05-19T14:56:02.995Z,34.40
2019-05-19T14:58:34.689Z,34.40
2019-05-19T15:01:06.496Z,34.40
2019-05-19T15:03:38.418Z,34.30
2019-05-19T15:06:10.390Z,34.30
2019-05-19T15:08:44.999Z,34.30
2019-05-19T15:11:16.829Z,34.20
2019-05-19T15:13:48.741Z,34.20
2019-05-19T15:16:20.919Z,34.20
2019-05-19T15:18:52.614Z,34.20
2019-05-19T15:21:24.763Z,34.20
2019-05-19T15:23:56.634Z,34.20
2019-05-19T15:26:28.635Z,34.10
2019-05-19T15:29:00.791Z,34.10
2019-05-19T15:31:34.054Z,34.10
2019-05-19T15:34:05.807Z,34.00
2019-05-19T15:36:37.857Z,34.00
2019-05-19T15:39:09.726Z,34.00
2019-05-19T15:41:41.468Z,34.00
2019-05-19T15:44:13.292Z,34.00
2019-05-19T15:46:45.354Z,34.00
2019-05-19T15:49:17.209Z,34.00
2019-05-19T15:52:00.347Z,33.90
2019-05-19T15:54:22.244Z,33.90
2019-05-19T15:56:54.225Z,33.90
2019-05-19T15:59:26.276Z,33.80
2019-05-19T16:01:58.377Z,33.80
2019-05-19T16:04:30.219Z,33.80
2019-05-19T16:07:02.123Z,33.80
2019-05-19T16:09:33.757Z,33.70
2019-05-19T16:12:08.442Z,33.70
2019-05-19T16:14:40.534Z,33.70
2019-05-19T16:17:12.223Z,33.70
2019-05-19T16:19:44.326Z,33.60
2019-05-19T16:22:16.123Z,33.60
2019-05-19T16:24:48.109Z,33.60
2019-05-19T16:27:20.037Z,33.60
2019-05-19T16:29:52.438Z,33.60
2019-05-19T16:32:24.198Z,33.60
2019-05-19T16:34:56.172Z,33.50
2019-05-19T16:37:28.169Z,33.50
2019-05-19T16:40:00.123Z,33.50
2019-05-19T16:42:31.960Z,33.50
2019-05-19T16:45:03.750Z,33.50
2019-05-19T16:47:35.196Z,33.40
2019-05-19T16:50:08.171Z,33.40
2019-05-19T16:52:39.810Z,33.40
2019-05-19T16:55:28.384Z,33.40
2019-05-19T16:58:00.221Z,33.40
2019-05-19T17:00:32.407Z,33.30
2019-05-19T17:03:04.168Z,33.30
2019-05-19T17:05:36.020Z,33.30
2019-05-19T17:08:07.610Z,33.30
2019-05-19T17:10:39.568Z,33.30
2019-05-19T17:13:11.074Z,33.30
2019-05-19T17:15:43.080Z,33.20
2019-05-19T17:18:14.848Z,33.20
2019-05-19T17:20:46.867Z,33.20
2019-05-19T17:23:18.354Z,33.10
2019-05-19T17:25:49.828Z,33.10
2019-05-19T17:28:22.091Z,33.10
2019-05-19T17:30:54.235Z,33.10
2019-05-19T17:33:26.026Z,33.00
2019-05-19T17:35:57.847Z,33.00
2019-05-19T17:38:29.801Z,33.00
2019-05-19T17:41:01.450Z,33.00
2019-05-19T17:43:33.184Z,33.00
2019-05-19T17:46:04.811Z,32.90
2019-05-19T17:48:36.648Z,32.90
2019-05-19T17:51:08.495Z,32.90
2019-05-19T17:53:40.175Z,32.90
2019-05-19T17:56:11.788Z,32.80
2019-05-19T17:58:43.635Z,32.80
2019-05-19T18:01:15.268Z,32.80
2019-05-19T18:03:47.020Z,32.80
2019-05-19T18:06:18.396Z,32.80
2019-05-19T18:08:50.049Z,32.80
2019-05-19T18:11:21.998Z,32.70
2019-05-19T18:13:53.855Z,32.70
2019-05-19T18:16:25.839Z,32.70
2019-05-19T18:18:57.686Z,32.70
2019-05-19T18:21:29.567Z,32.60
2019-05-19T18:24:01.135Z,32.60
2019-05-19T18:26:32.984Z,32.60
2019-05-19T18:29:04.846Z,32.60
2019-05-19T18:31:36.601Z,32.60
2019-05-19T18:34:08.997Z,32.60
2019-05-19T18:36:40.643Z,32.50
2019-05-19T18:39:12.136Z,32.50
2019-05-19T18:41:44.077Z,32.40
2019-05-19T18:44:15.695Z,32.40
2019-05-19T18:46:47.114Z,32.40
2019-05-19T18:49:19.284Z,32.40
2019-05-19T18:51:50.814Z,32.30
2019-05-19T18:54:22.678Z,32.30
2019-05-19T18:56:54.419Z,32.30
2019-05-19T18:59:26.088Z,32.30
2019-05-19T19:01:57.886Z,32.30
2019-05-19T19:04:29.737Z,32.20
2019-05-19T19:07:01.766Z,32.20
2019-05-19T19:09:33.374Z,32.20
2019-05-19T19:12:05.316Z,32.20
2019-05-19T19:14:36.837Z,32.10
2019-05-19T19:17:08.623Z,32.10
2019-05-19T19:19:40.499Z,32.10
2019-05-19T19:22:12.158Z,32.10
2019-05-19T19:24:43.866Z,32.10
2019-05-19T19:27:15.429Z,32.10
2019-05-19T19:30:01.932Z,32.00
2019-05-19T19:32:20.115Z,32.00
2019-05-19T19:34:51.943Z,32.00
2019-05-19T19:37:23.873Z,32.00
2019-05-19T19:39:55.556Z,32.00
2019-05-19T19:42:27.372Z,31.90
2019-05-19T19:44:59.007Z,31.90
2019-05-19T19:47:31.087Z,31.90
2019-05-19T19:50:02.748Z,31.90
2019-05-19T19:52:34.548Z,31.80
2019-05-19T19:55:06.491Z,31.80
2019-05-19T19:57:38.282Z,31.80
2019-05-19T20:00:17.841Z,31.80
2019-05-19T20:02:43.306Z,31.70
2019-05-19T20:05:15.174Z,31.80
2019-05-19T20:07:46.806Z,31.70
2019-05-19T20:10:18.185Z,31.70
2019-05-19T20:12:50.156Z,31.70
2019-05-19T20:15:21.896Z,31.70
2019-05-19T20:17:53.386Z,31.70
2019-05-19T20:20:25.214Z,31.60
2019-05-19T20:22:56.900Z,31.60
2019-05-19T20:25:28.647Z,31.60
2019-05-19T20:28:00.281Z,31.60
2019-05-19T20:30:35.826Z,31.60
2019-05-19T20:33:04.867Z,31.60
2019-05-19T20:35:36.607Z,31.60
2019-05-19T20:38:10.752Z,31.60
2019-05-19T20:40:42.296Z,31.50
2019-05-19T20:43:14.306Z,31.50
2019-05-19T20:45:45.905Z,31.50
2019-05-19T20:48:17.486Z,31.60
2019-05-19T20:50:49.314Z,31.60
2019-05-19T20:53:20.963Z,31.50
2019-05-19T20:55:52.948Z,31.50
2019-05-19T20:58:24.523Z,31.50
2019-05-19T21:00:56.321Z,31.60
2019-05-19T21:03:28.009Z,31.50
2019-05-19T21:05:59.858Z,31.50
2019-05-19T21:08:31.156Z,31.50
2019-05-19T21:11:03.094Z,31.40
2019-05-19T21:13:34.878Z,31.40
2019-05-19T21:16:06.703Z,31.40
2019-05-19T21:18:38.367Z,31.30
2019-05-19T21:21:10.172Z,31.30
2019-05-19T21:23:42.013Z,31.30
2019-05-19T21:26:13.801Z,31.30
2019-05-19T21:28:45.402Z,31.20
2019-05-19T21:31:17.076Z,31.20
2019-05-19T21:33:48.995Z,31.20
2019-05-19T21:36:20.566Z,31.20
2019-05-19T21:38:52.702Z,31.20
2019-05-19T21:41:24.145Z,31.10
2019-05-19T21:43:56.183Z,31.10
2019-05-19T21:46:27.961Z,31.10
2019-05-19T21:48:59.590Z,31.00
2019-05-19T21:51:31.378Z,31.00
2019-05-19T21:54:02.934Z,31.00
2019-05-19T21:56:34.899Z,31.00
2019-05-19T21:59:06.557Z,31.00
2019-05-19T22:01:38.440Z,30.90
2019-05-19T22:04:10.039Z,30.90
2019-05-19T22:06:43.176Z,30.90
2019-05-19T22:09:14.828Z,30.90
2019-05-19T22:11:46.896Z,30.90
2019-05-19T22:14:18.564Z,30.90
2019-05-19T22:16:50.566Z,30.90
2019-05-19T22:19:22.272Z,30.90
2019-05-19T22:21:54.034Z,30.90
2019-05-19T22:24:25.698Z,30.90
2019-05-19T22:26:57.658Z,30.90
2019-05-19T22:29:29.160Z,30.90
2019-05-19T22:32:00.887Z,30.90
2019-05-19T22:34:32.787Z,30.80
2019-05-19T22:37:04.292Z,30.80
2019-05-19T22:39:36.414Z,30.80
2019-05-19T22:42:07.953Z,30.80
2019-05-19T22:44:39.778Z,30.80
2019-05-19T22:47:11.452Z,30.80
2019-05-19T22:49:43.282Z,30.70
2019-05-19T22:52:15.009Z,30.80
2019-05-19T22:54:46.763Z,30.80
2019-05-19T22:57:18.512Z,30.80
2019-05-19T22:59:50.477Z,30.80
2019-05-19T23:02:22.230Z,30.80
2019-05-19T23:04:54.123Z,30.80
2019-05-19T23:07:25.657Z,30.80
2019-05-19T23:09:57.223Z,30.80
2019-05-19T23:12:29.120Z,30.80
2019-05-19T23:15:00.742Z,30.90
2019-05-19T23:17:32.539Z,30.80
2019-05-19T23:20:04.152Z,30.90
2019-05-19T23:22:36.106Z,30.90
2019-05-19T23:25:08.006Z,30.90
2019-05-19T23:27:39.796Z,30.90
2019-05-19T23:30:47.827Z,30.80
2019-05-19T23:33:19.685Z,30.90
2019-05-19T23:35:51.455Z,30.90
2019-05-19T23:38:23.269Z,30.90
2019-05-19T23:40:57.433Z,30.90
2019-05-19T23:43:29.199Z,30.90
2019-05-19T23:46:00.724Z,31.00
2019-05-19T23:48:32.542Z,31.00
2019-05-19T23:51:04.097Z,31.00
2019-05-19T23:53:35.630Z,31.10
2019-05-19T23:56:07.494Z,31.20
2019-05-19T23:58:39.065Z,31.20
