createdAt,value
2022-10-06T00:01:09.791Z,99795.81
2022-10-06T00:03:38.756Z,99801.94
2022-10-06T00:06:07.525Z,99804.50
2022-10-06T00:08:38.366Z,99796.94
2022-10-06T00:11:06.843Z,99795.56
2022-10-06T00:13:35.213Z,99805.34
2022-10-06T00:16:04.864Z,99795.53
2022-10-06T00:18:32.885Z,99803.13
2022-10-06T00:21:04.171Z,99810.88
2022-10-06T00:23:32.643Z,99813.16
2022-10-06T00:26:00.572Z,99812.13
2022-10-06T00:28:29.060Z,99811.03
2022-10-06T00:30:58.155Z,99814.78
2022-10-06T00:33:27.416Z,99809.56
2022-10-06T00:35:58.547Z,99811.56
2022-10-06T00:38:27.999Z,99831.19
2022-10-06T00:40:56.408Z,99824.06
2022-10-06T00:43:47.868Z,99824.66
2022-10-06T00:46:21.532Z,99829.88
2022-10-06T00:49:00.757Z,99832.09
2022-10-06T00:51:30.561Z,99831.75
2022-10-06T00:53:58.816Z,99828.84
2022-10-06T00:56:27.143Z,99840.25
2022-10-06T00:58:54.988Z,99833.81
2022-10-06T01:01:22.981Z,99831.50
2022-10-06T01:04:00.429Z,99826.19
2022-10-06T01:06:28.826Z,99830.28
2022-10-06T01:08:56.743Z,99827.81
2022-10-06T01:11:24.667Z,99835.50
2022-10-06T01:13:52.556Z,99826.25
2022-10-06T01:16:24.344Z,99832.63
2022-10-06T01:18:56.384Z,99840.91
2022-10-06T01:21:30.919Z,99833.72
2022-10-06T01:24:02.231Z,99847.84
2022-10-06T01:26:32.822Z,99845.72
2022-10-06T01:29:01.052Z,99851.03
2022-10-06T01:31:30.367Z,99849.34
2022-10-06T01:33:58.731Z,99861.56
2022-10-06T01:36:27.093Z,99860.41
2022-10-06T01:38:54.991Z,99861.22
2022-10-06T01:41:25.628Z,99864.03
2022-10-06T01:43:53.429Z,99865.63
2022-10-06T01:46:21.954Z,99858.31
2022-10-06T01:48:50.265Z,99856.97
2022-10-06T01:51:18.312Z,99857.25
2022-10-06T01:53:46.179Z,99865.75
2022-10-06T01:56:14.155Z,99867.91
2022-10-06T01:58:44.420Z,99870.78
2022-10-06T02:01:13.631Z,99867.59
2022-10-06T02:03:42.059Z,99865.69
2022-10-06T02:06:11.737Z,99865.84
2022-10-06T02:08:40.040Z,99855.72
2022-10-06T02:11:10.099Z,99869.78
2022-10-06T02:13:43.744Z,99861.78
2022-10-06T02:16:13.837Z,99858.47
2022-10-06T02:18:43.134Z,99877.03
2022-10-06T02:21:16.733Z,99879.31
2022-10-06T02:23:44.805Z,99885.91
2022-10-06T02:26:14.171Z,99888.00
2022-10-06T02:28:42.200Z,99898.50
2022-10-06T02:31:14.314Z,99901.22
2022-10-06T02:33:44.772Z,99903.06
2022-10-06T02:36:14.882Z,99908.22
2022-10-06T02:38:42.811Z,99919.75
2022-10-06T02:41:11.686Z,99927.06
2022-10-06T02:43:40.080Z,99929.69
2022-10-06T02:46:10.456Z,99933.19
2022-10-06T02:48:42.414Z,99943.34
2022-10-06T02:51:13.668Z,99931.44
2022-10-06T02:53:44.411Z,99940.94
2022-10-06T02:56:16.048Z,99938.38
2022-10-06T02:58:44.704Z,99939.44
2022-10-06T03:01:19.917Z,99949.28
2022-10-06T03:03:49.480Z,99956.53
2022-10-06T03:06:24.172Z,99953.66
2022-10-06T03:09:18.820Z,99952.91
2022-10-06T03:11:46.741Z,99952.41
2022-10-06T03:14:25.097Z,99970.75
2022-10-06T03:16:54.890Z,99974.97
2022-10-06T03:19:27.974Z,99964.66
2022-10-06T03:21:56.518Z,99967.38
2022-10-06T03:24:36.312Z,99973.03
2022-10-06T03:27:04.377Z,99977.69
2022-10-06T03:29:32.457Z,99966.94
2022-10-06T03:32:00.525Z,99969.31
2022-10-06T03:34:30.867Z,99980.47
2022-10-06T03:37:00.389Z,99979.69
2022-10-06T03:39:29.506Z,99992.25
2022-10-06T03:41:57.472Z,99996.19
2022-10-06T03:44:25.514Z,99993.56
2022-10-06T03:46:53.579Z,100000.41
2022-10-06T03:49:21.599Z,100010.25
2022-10-06T03:51:50.885Z,100003.47
2022-10-06T03:54:25.748Z,100002.34
2022-10-06T03:56:54.740Z,100016.91
2022-10-06T03:59:23.014Z,100014.31
2022-10-06T04:01:53.053Z,100015.63
2022-10-06T04:04:28.050Z,100017.19
2022-10-06T04:07:02.687Z,100024.00
2022-10-06T04:09:30.784Z,100032.09
2022-10-06T04:11:58.755Z,100027.28
2022-10-06T04:14:26.654Z,100041.75
2022-10-06T04:16:57.124Z,100036.03
2022-10-06T04:19:45.250Z,100039.66
2022-10-06T04:22:15.719Z,100041.03
2022-10-06T04:24:43.694Z,100043.56
2022-10-06T04:27:29.666Z,100045.81
2022-10-06T04:30:10.338Z,100052.63
2022-10-06T04:32:38.478Z,100063.72
2022-10-06T04:35:07.117Z,100062.34
2022-10-06T04:37:36.443Z,100060.66
2022-10-06T04:40:05.325Z,100066.09
2022-10-06T04:42:35.405Z,100070.09
2022-10-06T04:45:07.810Z,100071.56
2022-10-06T04:47:37.426Z,100078.19
2022-10-06T04:50:06.085Z,100089.06
2022-10-06T04:52:33.933Z,100076.44
2022-10-06T04:55:03.295Z,100085.31
2022-10-06T04:57:31.365Z,100088.47
2022-10-06T05:00:17.969Z,100095.63
2022-10-06T05:02:47.530Z,100111.84
2022-10-06T05:05:15.620Z,100122.38
2022-10-06T05:07:44.962Z,100122.94
2022-10-06T05:10:14.782Z,100132.63
2022-10-06T05:12:43.083Z,100138.06
2022-10-06T05:15:12.542Z,100140.94
2022-10-06T05:17:40.869Z,100151.53
2022-10-06T05:20:10.947Z,100148.41
2022-10-06T05:22:39.137Z,100153.53
2022-10-06T05:25:07.958Z,100167.22
2022-10-06T05:27:37.182Z,100172.03
2022-10-06T05:30:05.717Z,100176.38
2022-10-06T05:32:36.109Z,100186.97
2022-10-06T05:35:05.424Z,100199.03
2022-10-06T05:37:33.354Z,100206.28
2022-10-06T05:40:02.509Z,100210.03
2022-10-06T05:42:31.102Z,100208.13
2022-10-06T05:45:01.470Z,100221.19
2022-10-06T05:47:29.899Z,100219.16
2022-10-06T05:49:57.905Z,100220.56
2022-10-06T05:52:25.985Z,100222.34
2022-10-06T05:54:54.516Z,100242.34
2022-10-06T05:57:22.617Z,100244.41
2022-10-06T05:59:50.516Z,100248.38
2022-10-06T06:02:20.307Z,100244.84
2022-10-06T06:04:51.479Z,100249.25
2022-10-06T06:07:19.637Z,100256.44
2022-10-06T06:09:48.284Z,100247.50
2022-10-06T06:12:16.611Z,100247.84
2022-10-06T06:15:11.492Z,100253.38
2022-10-06T06:17:56.667Z,100264.94
2022-10-06T06:20:24.627Z,100263.66
2022-10-06T06:22:53.424Z,100268.88
2022-10-06T06:25:24.226Z,100269.25
2022-10-06T06:27:52.141Z,100277.78
2022-10-06T06:30:21.263Z,100278.16
2022-10-06T06:32:49.189Z,100281.22
2022-10-06T06:35:18.495Z,100283.44
2022-10-06T06:37:48.839Z,100281.22
2022-10-06T06:40:17.023Z,100289.63
2022-10-06T06:42:44.951Z,100289.81
2022-10-06T06:45:29.089Z,100307.94
2022-10-06T06:48:15.463Z,100300.69
2022-10-06T06:50:45.785Z,100304.94
2022-10-06T06:53:16.166Z,100311.09
2022-10-06T06:55:51.087Z,100318.28
2022-10-06T06:58:21.740Z,100327.47
2022-10-06T07:00:50.456Z,100341.22
2022-10-06T07:03:32.966Z,100340.25
2022-10-06T07:06:10.485Z,100333.31
2022-10-06T07:08:42.661Z,100330.78
2022-10-06T07:11:15.863Z,100345.13
2022-10-06T07:13:46.064Z,100352.69
2022-10-06T07:16:29.841Z,100357.34
2022-10-06T07:19:15.797Z,100369.66
2022-10-06T07:22:03.164Z,100373.13
2022-10-06T07:24:49.018Z,100373.19
2022-10-06T07:27:16.958Z,100379.34
2022-10-06T07:29:46.782Z,100392.69
2022-10-06T07:32:15.132Z,100393.66
2022-10-06T07:37:17.684Z,100399.78
2022-10-06T07:39:49.552Z,100400.19
2022-10-06T07:42:18.467Z,100398.31
2022-10-06T07:45:07.766Z,100409.97
2022-10-06T07:47:38.890Z,100417.00
2022-10-06T07:50:07.928Z,100405.16
2022-10-06T07:52:39.363Z,100414.91
2022-10-06T07:55:09.069Z,100430.88
2022-10-06T07:57:46.047Z,100437.72
2022-10-06T08:00:15.616Z,100425.38
2022-10-06T08:02:43.576Z,100426.50
2022-10-06T08:05:11.624Z,100437.16
2022-10-06T08:07:40.989Z,100440.41
2022-10-06T08:10:09.649Z,100434.66
2022-10-06T08:12:40.103Z,100439.41
2022-10-06T08:15:11.334Z,100446.88
2022-10-06T08:17:39.581Z,100447.50
2022-10-06T08:20:09.787Z,100454.69
2022-10-06T08:22:38.774Z,100451.59
2022-10-06T08:25:10.735Z,100451.59
2022-10-06T08:27:40.443Z,100452.25
2022-10-06T08:30:09.269Z,100468.09
2022-10-06T08:32:37.472Z,100473.28
2022-10-06T08:35:05.632Z,100474.94
2022-10-06T08:37:33.445Z,100485.91
2022-10-06T08:40:01.316Z,100483.09
2022-10-06T08:42:39.685Z,100476.03
2022-10-06T08:45:14.522Z,100475.81
2022-10-06T08:47:51.639Z,100473.09
2022-10-06T08:50:21.348Z,100484.44
2022-10-06T08:53:00.789Z,100481.34
2022-10-06T08:55:36.233Z,100483.44
2022-10-06T08:58:31.219Z,100488.56
2022-10-06T09:01:11.159Z,100485.53
2022-10-06T09:03:39.251Z,100487.13
2022-10-06T09:06:14.852Z,100485.63
2022-10-06T09:08:51.089Z,100495.81
2022-10-06T09:11:38.094Z,100496.84
2022-10-06T09:14:15.184Z,100488.94
2022-10-06T09:16:47.869Z,100489.28
2022-10-06T09:19:20.378Z,100494.31
2022-10-06T09:21:51.345Z,100498.19
2022-10-06T09:24:24.577Z,100502.75
2022-10-06T09:26:53.042Z,100511.75
2022-10-06T09:29:22.360Z,100505.56
2022-10-06T09:31:51.013Z,100514.88
2022-10-06T09:34:29.101Z,100513.88
2022-10-06T09:37:02.025Z,100516.72
2022-10-06T09:39:36.396Z,100519.81
2022-10-06T09:42:12.400Z,100516.56
2022-10-06T09:44:50.841Z,100523.81
2022-10-06T09:47:34.742Z,100522.44
2022-10-06T09:50:04.633Z,100531.09
2022-10-06T09:52:32.520Z,100533.19
2022-10-06T09:55:12.883Z,100539.53
2022-10-06T09:57:50.054Z,100535.28
2022-10-06T10:00:30.393Z,100532.03
2022-10-06T10:03:00.966Z,100540.34
2022-10-06T10:05:31.035Z,100533.91
2022-10-06T10:08:02.757Z,100537.06
2022-10-06T10:10:31.130Z,100540.22
2022-10-06T10:13:00.665Z,100534.22
2022-10-06T10:15:33.297Z,100539.91
2022-10-06T10:18:04.055Z,100538.41
2022-10-06T10:20:36.377Z,100538.28
2022-10-06T10:23:08.288Z,100535.50
2022-10-06T10:25:53.933Z,100538.50
2022-10-06T10:28:51.612Z,100532.00
2022-10-06T10:31:32.067Z,100539.06
2022-10-06T10:34:23.080Z,100535.91
2022-10-06T10:36:57.508Z,100535.56
2022-10-06T10:39:33.472Z,100544.13
2022-10-06T10:42:07.421Z,100549.63
2022-10-06T10:44:38.860Z,100548.19
2022-10-06T10:47:16.010Z,100542.81
2022-10-06T10:49:49.631Z,100553.03
2022-10-06T10:52:22.028Z,100541.94
2022-10-06T10:55:02.166Z,100541.50
2022-10-06T10:57:37.902Z,100541.78
2022-10-06T11:00:09.568Z,100546.31
2022-10-06T11:02:41.570Z,100539.66
2022-10-06T11:05:17.548Z,100540.53
2022-10-06T11:07:55.705Z,100539.44
2022-10-06T11:10:27.717Z,100537.31
2022-10-06T11:13:11.206Z,100543.06
2022-10-06T11:15:57.492Z,100547.66
2022-10-06T11:18:44.103Z,100543.41
2022-10-06T11:21:14.831Z,100534.56
2022-10-06T11:23:53.551Z,100535.63
2022-10-06T11:27:00.529Z,100528.25
2022-10-06T11:29:36.424Z,100523.75
2022-10-06T11:32:17.769Z,100533.47
2022-10-06T11:34:49.644Z,100528.41
2022-10-06T11:37:26.292Z,100530.66
2022-10-06T11:40:04.240Z,100523.56
2022-10-06T11:42:42.104Z,100524.72
2022-10-06T11:45:13.879Z,100525.63
2022-10-06T11:48:00.471Z,100520.28
2022-10-06T11:50:38.290Z,100524.44
2022-10-06T11:53:07.449Z,100516.50
2022-10-06T11:55:35.367Z,100519.13
2022-10-06T11:58:40.747Z,100523.75
2022-10-06T12:01:04.812Z,100524.00
2022-10-06T12:03:48.237Z,100512.69
2022-10-06T12:06:57.691Z,100515.81
2022-10-06T12:09:51.703Z,100515.81
2022-10-06T12:12:42.255Z,100512.78
2022-10-06T12:18:30.717Z,100514.28
2022-10-06T12:21:10.150Z,100503.19
2022-10-06T12:23:48.322Z,100501.94
2022-10-06T12:26:36.054Z,100509.38
2022-10-06T12:29:22.450Z,100507.13
2022-10-06T12:32:00.245Z,100505.13
2022-10-06T12:35:00.281Z,100497.91
2022-10-06T12:37:38.237Z,100495.84
2022-10-06T12:40:40.280Z,100496.47
2022-10-06T12:43:32.429Z,100493.19
2022-10-06T12:46:03.249Z,100486.53
2022-10-06T12:48:39.411Z,100482.47
2022-10-06T12:51:19.168Z,100487.44
2022-10-06T12:53:56.757Z,100482.75
2022-10-06T12:56:29.313Z,100482.28
2022-10-06T12:58:58.818Z,100483.81
2022-10-06T13:01:28.244Z,100490.91
2022-10-06T13:03:56.346Z,100486.25
2022-10-06T13:06:26.070Z,100491.84
2022-10-06T13:09:06.249Z,100483.09
2022-10-06T13:11:34.176Z,100479.03
2022-10-06T13:14:11.709Z,100472.84
2022-10-06T13:16:41.858Z,100484.41
2022-10-06T13:19:18.291Z,100475.38
2022-10-06T13:21:47.531Z,100480.03
2022-10-06T13:24:19.378Z,100479.47
2022-10-06T13:26:48.122Z,100478.66
2022-10-06T13:29:21.790Z,100472.22
2022-10-06T13:31:53.098Z,100467.94
2022-10-06T13:34:28.716Z,100475.19
2022-10-06T13:36:57.436Z,100470.78
2022-10-06T13:39:27.013Z,100466.09
2022-10-06T13:41:59.225Z,100465.44
2022-10-06T13:44:36.334Z,100464.97
2022-10-06T13:47:06.843Z,100468.41
2022-10-06T13:49:42.043Z,100464.94
2022-10-06T13:52:17.967Z,100465.56
2022-10-06T13:54:50.890Z,100462.81
2022-10-06T13:57:35.643Z,100464.16
2022-10-06T14:00:07.948Z,100466.22
2022-10-06T14:02:36.516Z,100466.69
2022-10-06T14:05:24.093Z,100462.63
2022-10-06T14:07:52.570Z,100466.88
2022-10-06T14:13:01.665Z,100458.00
2022-10-06T14:15:40.426Z,100467.03
2022-10-06T14:18:08.443Z,100459.78
2022-10-06T14:20:46.915Z,100464.97
2022-10-06T14:23:49.843Z,100463.28
2022-10-06T14:26:19.446Z,100461.88
2022-10-06T14:28:51.396Z,100455.47
2022-10-06T14:31:21.730Z,100455.88
2022-10-06T14:33:52.240Z,100453.38
2022-10-06T14:36:22.961Z,100456.81
2022-10-06T14:38:52.345Z,100457.00
2022-10-06T14:41:24.911Z,100446.88
2022-10-06T14:43:56.658Z,100446.38
2022-10-06T14:46:26.850Z,100442.69
2022-10-06T14:48:55.332Z,100441.13
2022-10-06T14:51:24.559Z,100453.38
2022-10-06T14:53:54.363Z,100449.44
2022-10-06T14:56:23.872Z,100446.78
2022-10-06T14:58:53.011Z,100453.56
2022-10-06T15:01:24.756Z,100450.63
2022-10-06T15:03:54.825Z,100446.00
2022-10-06T15:06:40.160Z,100446.47
2022-10-06T15:09:09.876Z,100438.22
2022-10-06T15:11:38.794Z,100437.88
2022-10-06T15:14:08.654Z,100432.56
2022-10-06T15:16:40.564Z,100433.09
2022-10-06T15:19:10.998Z,100436.09
2022-10-06T15:21:39.991Z,100435.22
2022-10-06T15:24:09.573Z,100431.19
2022-10-06T15:26:55.290Z,100434.03
2022-10-06T15:29:23.207Z,100425.63
2022-10-06T15:31:53.141Z,100434.81
2022-10-06T15:34:25.284Z,100429.91
2022-10-06T15:36:54.321Z,100431.75
2022-10-06T15:39:24.705Z,100423.88
2022-10-06T15:41:52.866Z,100429.06
2022-10-06T15:44:21.219Z,100431.50
2022-10-06T15:46:50.868Z,100424.28
2022-10-06T15:49:20.917Z,100434.44
2022-10-06T15:51:52.766Z,100437.22
2022-10-06T15:54:23.673Z,100425.59
2022-10-06T15:56:53.395Z,100422.41
2022-10-06T15:59:24.066Z,100428.56
2022-10-06T16:01:55.872Z,100421.34
2022-10-06T16:04:31.446Z,100418.47
2022-10-06T16:07:01.422Z,100427.47
2022-10-06T16:09:31.173Z,100430.09
2022-10-06T16:12:01.724Z,100425.25
2022-10-06T16:14:30.359Z,100430.97
2022-10-06T16:17:01.964Z,100427.06
2022-10-06T16:19:32.226Z,100428.94
2022-10-06T16:22:01.981Z,100429.34
2022-10-06T16:24:29.883Z,100432.06
2022-10-06T16:26:59.836Z,100434.13
2022-10-06T16:29:28.883Z,100437.06
2022-10-06T16:31:57.507Z,100438.56
2022-10-06T16:34:30.378Z,100437.56
2022-10-06T16:36:58.366Z,100432.13
2022-10-06T16:39:27.741Z,100438.97
2022-10-06T16:41:55.761Z,100437.97
2022-10-06T16:44:23.768Z,100436.00
2022-10-06T16:46:51.662Z,100442.31
2022-10-06T16:49:19.866Z,100438.44
2022-10-06T16:51:47.839Z,100447.50
2022-10-06T16:54:18.217Z,100446.56
2022-10-06T16:56:51.451Z,100453.03
2022-10-06T16:59:20.882Z,100452.41
2022-10-06T17:01:50.200Z,100449.94
2022-10-06T17:04:20.090Z,100455.03
2022-10-06T17:06:50.044Z,100458.66
2022-10-06T17:09:19.305Z,100461.75
2022-10-06T17:11:50.153Z,100460.22
2022-10-06T17:14:19.034Z,100455.41
2022-10-06T17:16:48.218Z,100456.66
2022-10-06T17:19:17.442Z,100459.84
2022-10-06T17:21:48.121Z,100454.34
2022-10-06T17:24:18.584Z,100456.81
2022-10-06T17:26:49.392Z,100456.59
2022-10-06T17:29:19.374Z,100460.25
2022-10-06T17:31:48.379Z,100455.00
2022-10-06T17:34:21.160Z,100457.19
2022-10-06T17:36:51.621Z,100461.38
2022-10-06T17:39:21.189Z,100469.22
2022-10-06T17:41:52.611Z,100465.13
2022-10-06T17:44:23.244Z,100464.41
2022-10-06T17:46:53.916Z,100464.41
2022-10-06T17:49:23.958Z,100472.94
2022-10-06T17:51:53.390Z,100471.97
2022-10-06T17:54:23.830Z,100474.03
2022-10-06T17:56:54.804Z,100469.09
2022-10-06T17:59:24.622Z,100467.25
2022-10-06T18:01:56.339Z,100465.41
2022-10-06T18:04:24.964Z,100466.91
2022-10-06T18:06:55.006Z,100472.41
2022-10-06T18:09:23.119Z,100469.38
2022-10-06T18:11:54.897Z,100474.50
2022-10-06T18:14:26.138Z,100472.94
2022-10-06T18:16:57.679Z,100480.22
2022-10-06T18:19:29.982Z,100475.53
2022-10-06T18:22:00.567Z,100478.38
2022-10-06T18:24:30.350Z,100473.00
2022-10-06T18:27:00.930Z,100471.44
2022-10-06T18:29:31.119Z,100472.53
2022-10-06T18:32:16.048Z,100472.31
2022-10-06T18:37:35.281Z,100471.03
2022-10-06T18:40:06.177Z,100477.00
2022-10-06T18:42:34.517Z,100482.13
2022-10-06T18:45:21.365Z,100485.53
2022-10-06T18:48:07.004Z,100472.50
2022-10-06T18:50:35.141Z,100477.97
2022-10-06T18:53:04.452Z,100471.44
2022-10-06T18:55:32.605Z,100473.91
2022-10-06T18:58:00.464Z,100471.97
2022-10-06T19:00:29.710Z,100481.16
2022-10-06T19:02:57.713Z,100482.78
2022-10-06T19:05:25.802Z,100478.41
2022-10-06T19:07:54.506Z,100474.09
2022-10-06T19:10:22.957Z,100481.25
2022-10-06T19:12:50.898Z,100474.06
2022-10-06T19:15:21.136Z,100484.47
2022-10-06T19:17:51.086Z,100486.03
2022-10-06T19:20:19.805Z,100484.94
2022-10-06T19:22:48.344Z,100488.50
2022-10-06T19:25:18.740Z,100485.72
2022-10-06T19:27:47.018Z,100495.75
2022-10-06T19:30:15.887Z,100489.31
2022-10-06T19:32:44.514Z,100490.16
2022-10-06T19:35:13.731Z,100494.94
2022-10-06T19:37:42.081Z,100490.94
2022-10-06T19:40:11.415Z,100488.53
2022-10-06T19:42:47.479Z,100489.69
2022-10-06T19:45:16.484Z,100488.53
2022-10-06T19:47:46.445Z,100498.16
2022-10-06T19:50:17.167Z,100496.47
2022-10-06T19:52:45.411Z,100500.00
2022-10-06T19:55:13.422Z,100498.22
2022-10-06T19:57:41.801Z,100499.63
2022-10-06T20:00:11.237Z,100496.31
2022-10-06T20:02:44.783Z,100494.81
2022-10-06T20:05:14.237Z,100498.53
2022-10-06T20:07:45.407Z,100488.94
2022-10-06T20:10:14.808Z,100486.66
2022-10-06T20:12:43.118Z,100493.97
2022-10-06T20:15:12.824Z,100498.75
2022-10-06T20:17:42.283Z,100499.44
2022-10-06T20:20:10.522Z,100493.94
2022-10-06T20:22:38.371Z,100497.50
2022-10-06T20:25:08.050Z,100500.69
2022-10-06T20:27:35.944Z,100501.06
2022-10-06T20:30:04.016Z,100504.16
2022-10-06T20:32:31.865Z,100504.97
2022-10-06T20:35:00.121Z,100507.03
2022-10-06T20:37:28.039Z,100502.59
2022-10-06T20:40:13.507Z,100497.88
2022-10-06T20:42:45.061Z,100502.22
2022-10-06T20:45:13.166Z,100505.31
2022-10-06T20:47:41.405Z,100499.88
2022-10-06T20:50:10.821Z,100502.66
2022-10-06T20:52:38.681Z,100499.84
2022-10-06T20:55:08.742Z,100491.81
2022-10-06T20:57:36.897Z,100486.66
2022-10-06T21:00:07.284Z,100496.09
2022-10-06T21:02:35.391Z,100497.63
2022-10-06T21:05:03.474Z,100500.81
2022-10-06T21:07:31.704Z,100499.66
2022-10-06T21:09:59.776Z,100488.25
2022-10-06T21:12:28.607Z,100487.47
2022-10-06T21:14:57.529Z,100494.94
2022-10-06T21:17:26.858Z,100495.94
2022-10-06T21:19:54.884Z,100486.75
2022-10-06T21:22:22.822Z,100486.88
2022-10-06T21:24:50.836Z,100484.56
2022-10-06T21:27:19.265Z,100486.66
2022-10-06T21:29:47.830Z,100483.81
2022-10-06T21:32:15.839Z,100488.00
2022-10-06T21:34:45.151Z,100488.69
2022-10-06T21:37:13.906Z,100487.97
2022-10-06T21:39:42.313Z,100489.03
2022-10-06T21:42:10.408Z,100485.00
2022-10-06T21:44:38.408Z,100478.94
2022-10-06T21:47:06.696Z,100479.69
2022-10-06T21:49:34.760Z,100477.50
2022-10-06T21:52:05.525Z,100478.81
2022-10-06T21:54:33.620Z,100478.94
2022-10-06T21:57:01.655Z,100472.97
2022-10-06T21:59:29.644Z,100474.78
2022-10-06T22:01:58.317Z,100468.16
2022-10-06T22:04:26.506Z,100465.91
2022-10-06T22:06:54.452Z,100464.28
2022-10-06T22:09:24.033Z,100466.75
2022-10-06T22:11:53.004Z,100462.47
2022-10-06T22:14:21.263Z,100456.78
2022-10-06T22:16:49.552Z,100458.91
2022-10-06T22:19:18.515Z,100454.88
2022-10-06T22:21:49.262Z,100452.22
2022-10-06T22:24:19.473Z,100455.22
2022-10-06T22:26:49.856Z,100462.06
2022-10-06T22:29:19.255Z,100456.28
2022-10-06T22:31:48.737Z,100455.28
2022-10-06T22:34:18.905Z,100455.31
2022-10-06T22:36:47.160Z,100449.56
2022-10-06T22:39:15.224Z,100454.22
2022-10-06T22:41:43.415Z,100449.03
2022-10-06T22:44:12.835Z,100447.72
2022-10-06T22:46:41.103Z,100436.66
2022-10-06T22:49:09.139Z,100431.31
2022-10-06T22:51:37.258Z,100430.72
2022-10-06T22:54:05.708Z,100439.13
2022-10-06T22:56:35.217Z,100428.84
2022-10-06T22:59:03.650Z,100433.75
2022-10-06T23:01:33.835Z,100417.63
2022-10-06T23:04:01.951Z,100421.31
2022-10-06T23:06:31.455Z,100416.13
2022-10-06T23:09:00.246Z,100415.81
2022-10-06T23:11:28.748Z,100414.91
2022-10-06T23:13:56.803Z,100411.59
2022-10-06T23:16:24.984Z,100405.88
2022-10-06T23:18:55.220Z,100409.81
2022-10-06T23:21:27.602Z,100407.97
2022-10-06T23:23:59.187Z,100404.41
2022-10-06T23:26:27.735Z,100400.75
2022-10-06T23:28:57.728Z,100402.44
2022-10-06T23:31:26.800Z,100395.91
2022-10-06T23:33:56.674Z,100408.94
2022-10-06T23:36:24.833Z,100400.41
2022-10-06T23:38:52.867Z,100405.38
2022-10-06T23:41:21.546Z,100406.97
2022-10-06T23:43:49.908Z,100400.34
2022-10-06T23:46:18.600Z,100396.75
2022-10-06T23:48:46.601Z,100396.03
2022-10-06T23:51:16.918Z,100396.84
2022-10-06T23:53:45.145Z,100397.19
2022-10-06T23:56:13.814Z,100394.69
2022-10-06T23:58:42.828Z,100385.16
