createdAt,value
2023-03-02T00:01:41.966Z,22.10
2023-03-02T00:04:37.486Z,22.63
2023-03-02T00:07:08.274Z,22.13
2023-03-02T00:09:35.850Z,22.23
2023-03-02T00:12:04.828Z,21.30
2023-03-02T00:14:31.485Z,22.92
2023-03-02T00:16:58.263Z,22.33
2023-03-02T00:19:24.914Z,22.42
2023-03-02T00:21:51.819Z,23.15
2023-03-02T00:24:18.417Z,24.17
2023-03-02T00:26:45.673Z,24.13
2023-03-02T00:29:12.326Z,24.02
2023-03-02T00:31:39.056Z,22.50
2023-03-02T00:34:05.698Z,23.02
2023-03-02T00:36:32.490Z,22.60
2023-03-02T00:38:59.266Z,22.75
2023-03-02T00:41:25.910Z,24.75
2023-03-02T00:43:52.703Z,23.55
2023-03-02T00:46:22.472Z,24.50
2023-03-02T00:48:49.577Z,24.48
2023-03-02T00:51:16.719Z,25.45
2023-03-02T00:53:43.977Z,24.33
2023-03-02T00:56:11.103Z,25.55
2023-03-02T00:58:37.891Z,24.77
2023-03-02T01:01:08.414Z,23.95
2023-03-02T01:03:35.774Z,23.52
2023-03-02T01:06:03.087Z,23.10
2023-03-02T01:08:29.703Z,23.58
2023-03-02T01:10:56.436Z,22.25
2023-03-02T01:13:23.108Z,24.20
2023-03-02T01:15:49.769Z,23.60
2023-03-02T01:18:16.409Z,24.27
2023-03-02T01:20:43.051Z,23.80
2023-03-02T01:23:09.733Z,24.77
2023-03-02T01:25:38.830Z,24.67
2023-03-02T01:28:05.432Z,26.00
2023-03-02T01:30:32.121Z,22.35
2023-03-02T01:32:58.739Z,24.27
2023-03-02T01:35:25.375Z,23.27
2023-03-02T01:37:52.017Z,24.33
2023-03-02T01:40:18.735Z,23.45
2023-03-02T01:42:56.575Z,22.95
2023-03-02T01:45:48.144Z,22.33
2023-03-02T01:48:18.330Z,24.42
2023-03-02T01:53:15.749Z,22.60
2023-03-02T01:55:44.509Z,23.95
2023-03-02T01:58:13.232Z,24.27
2023-03-02T02:00:40.679Z,24.52
2023-03-02T02:03:28.638Z,24.95
2023-03-02T02:06:17.926Z,24.88
2023-03-02T02:08:46.352Z,23.70
2023-03-02T02:11:13.703Z,23.05
2023-03-02T02:13:40.462Z,24.02
2023-03-02T02:16:07.841Z,23.30
2023-03-02T02:18:38.086Z,23.73
2023-03-02T02:21:06.162Z,22.70
2023-03-02T02:23:57.722Z,23.77
2023-03-02T02:26:29.519Z,23.58
2023-03-02T02:29:02.954Z,21.85
2023-03-02T02:32:00.291Z,23.90
2023-03-02T02:34:48.741Z,24.65
2023-03-02T02:37:22.879Z,23.27
2023-03-02T02:39:50.777Z,24.77
2023-03-02T02:42:39.809Z,24.38
2023-03-02T02:45:17.385Z,24.48
2023-03-02T02:47:44.284Z,22.45
2023-03-02T02:50:39.109Z,24.42
2023-03-02T02:53:17.927Z,22.40
2023-03-02T02:55:47.171Z,22.45
2023-03-02T02:58:23.675Z,23.88
2023-03-02T03:00:50.676Z,23.10
2023-03-02T03:03:36.356Z,23.45
2023-03-02T03:06:05.733Z,23.50
2023-03-02T03:08:50.340Z,23.55
2023-03-02T03:11:23.282Z,23.90
2023-03-02T03:14:05.594Z,24.38
2023-03-02T03:16:34.709Z,23.88
2023-03-02T03:19:25.387Z,23.80
2023-03-02T03:21:54.916Z,23.85
2023-03-02T03:24:22.249Z,23.35
2023-03-02T03:26:49.418Z,24.90
2023-03-02T03:29:18.165Z,22.90
2023-03-02T03:31:44.942Z,24.63
2023-03-02T03:34:11.807Z,23.70
2023-03-02T03:36:38.656Z,23.40
2023-03-02T03:39:06.426Z,24.30
2023-03-02T03:41:33.573Z,23.83
2023-03-02T03:44:00.254Z,23.17
2023-03-02T03:46:27.243Z,23.27
2023-03-02T03:48:54.111Z,25.25
2023-03-02T03:51:21.017Z,22.95
2023-03-02T03:53:59.570Z,23.38
2023-03-02T03:56:33.455Z,23.65
2023-03-02T03:59:07.848Z,22.67
2023-03-02T04:02:00.857Z,23.83
2023-03-02T04:04:33.540Z,23.67
2023-03-02T04:07:00.386Z,25.88
2023-03-02T04:09:27.481Z,23.15
2023-03-02T04:11:55.520Z,24.65
2023-03-02T04:14:24.295Z,23.45
2023-03-02T04:16:51.664Z,24.48
2023-03-02T04:19:18.354Z,24.65
2023-03-02T04:21:48.861Z,23.35
2023-03-02T04:24:17.338Z,24.77
2023-03-02T04:26:44.979Z,24.02
2023-03-02T04:29:12.757Z,24.13
2023-03-02T04:31:40.006Z,24.05
2023-03-02T04:34:08.284Z,23.77
2023-03-02T04:36:38.493Z,23.90
2023-03-02T04:39:06.572Z,23.15
2023-03-02T04:41:33.634Z,24.50
2023-03-02T04:44:00.227Z,25.52
2023-03-02T04:46:27.937Z,23.88
2023-03-02T04:48:55.134Z,24.23
2023-03-02T04:51:29.492Z,24.92
2023-03-02T04:53:59.241Z,23.50
2023-03-02T04:56:26.013Z,24.92
2023-03-02T04:58:52.697Z,25.23
2023-03-02T05:01:20.004Z,24.00
2023-03-02T05:03:47.434Z,23.08
2023-03-02T05:06:15.004Z,25.35
2023-03-02T05:08:41.827Z,25.13
2023-03-02T05:11:09.079Z,25.60
2023-03-02T05:13:35.857Z,26.80
2023-03-02T05:16:02.965Z,27.80
2023-03-02T05:18:29.969Z,26.60
2023-03-02T05:20:57.202Z,27.52
2023-03-02T05:23:25.473Z,23.92
2023-03-02T05:25:54.629Z,26.17
2023-03-02T05:28:23.255Z,25.85
2023-03-02T05:30:50.576Z,27.73
2023-03-02T05:33:18.444Z,25.13
2023-03-02T05:35:45.792Z,26.95
2023-03-02T05:38:12.877Z,26.70
2023-03-02T05:40:40.594Z,25.92
2023-03-02T05:43:08.634Z,25.73
2023-03-02T05:45:37.950Z,26.05
2023-03-02T05:48:05.696Z,24.98
2023-03-02T05:50:33.228Z,25.92
2023-03-02T05:53:02.507Z,26.48
2023-03-02T05:55:29.858Z,24.13
2023-03-02T05:57:56.818Z,26.08
2023-03-02T06:00:24.161Z,26.23
2023-03-02T06:02:50.900Z,25.33
2023-03-02T06:05:19.630Z,26.08
2023-03-02T06:07:46.439Z,25.80
2023-03-02T06:10:14.208Z,26.60
2023-03-02T06:12:41.206Z,27.35
2023-03-02T06:15:09.113Z,26.30
2023-03-02T06:17:35.950Z,26.10
2023-03-02T06:20:06.223Z,26.20
2023-03-02T06:22:32.809Z,26.08
2023-03-02T06:24:59.501Z,25.95
2023-03-02T06:27:26.151Z,26.17
2023-03-02T06:29:53.381Z,26.92
2023-03-02T06:32:20.239Z,26.60
2023-03-02T06:34:47.002Z,26.00
2023-03-02T06:37:13.781Z,27.00
2023-03-02T06:39:40.585Z,27.98
2023-03-02T06:42:07.290Z,28.00
2023-03-02T06:44:33.964Z,26.92
2023-03-02T06:47:00.609Z,26.02
2023-03-02T06:49:27.451Z,24.65
2023-03-02T06:51:54.103Z,25.83
2023-03-02T06:54:22.604Z,26.27
2023-03-02T06:56:50.452Z,26.70
2023-03-02T06:59:17.140Z,27.55
2023-03-02T07:01:43.943Z,26.75
2023-03-02T07:04:10.621Z,27.40
2023-03-02T07:06:37.323Z,27.98
2023-03-02T07:09:04.450Z,29.83
2023-03-02T07:11:31.221Z,32.60
2023-03-02T07:14:00.489Z,29.73
2023-03-02T07:16:27.754Z,27.60
2023-03-02T07:18:54.640Z,26.75
2023-03-02T07:21:21.411Z,26.52
2023-03-02T07:23:48.159Z,26.13
2023-03-02T07:26:14.817Z,26.83
2023-03-02T07:28:43.394Z,25.60
2023-03-02T07:31:11.557Z,27.33
2023-03-02T07:33:39.296Z,25.80
2023-03-02T07:36:07.555Z,24.73
2023-03-02T07:38:36.140Z,24.13
2023-03-02T07:41:06.994Z,24.20
2023-03-02T07:43:35.619Z,26.13
2023-03-02T07:46:04.403Z,26.02
2023-03-02T07:48:32.329Z,24.77
2023-03-02T07:51:04.004Z,25.15
2023-03-02T07:53:31.341Z,26.35
2023-03-02T07:55:58.192Z,25.35
2023-03-02T07:58:24.999Z,25.83
2023-03-02T08:00:51.674Z,25.42
2023-03-02T08:03:18.279Z,27.95
2023-03-02T08:05:44.943Z,27.55
2023-03-02T08:08:11.673Z,26.70
2023-03-02T08:10:38.445Z,25.27
2023-03-02T08:13:05.283Z,24.63
2023-03-02T08:15:32.008Z,26.42
2023-03-02T08:17:58.672Z,24.30
2023-03-02T08:20:25.383Z,25.42
2023-03-02T08:22:52.404Z,24.63
2023-03-02T08:25:19.084Z,26.25
2023-03-02T08:27:46.120Z,25.50
2023-03-02T08:30:13.688Z,27.10
2023-03-02T08:32:40.737Z,26.88
2023-03-02T08:35:07.929Z,26.58
2023-03-02T08:37:34.734Z,26.55
2023-03-02T08:40:01.440Z,25.42
2023-03-02T08:42:28.358Z,25.80
2023-03-02T08:44:55.154Z,25.30
2023-03-02T08:47:21.823Z,25.42
2023-03-02T08:49:49.803Z,25.60
2023-03-02T08:52:16.466Z,25.88
2023-03-02T08:54:43.278Z,24.17
2023-03-02T08:57:13.128Z,24.67
2023-03-02T08:59:40.058Z,25.65
2023-03-02T09:02:07.315Z,24.50
2023-03-02T09:04:34.196Z,24.98
2023-03-02T09:07:00.968Z,27.23
2023-03-02T09:09:27.545Z,25.30
2023-03-02T09:11:54.248Z,25.42
2023-03-02T09:14:21.094Z,25.60
2023-03-02T09:16:47.826Z,25.45
2023-03-02T09:19:14.532Z,24.80
2023-03-02T09:21:41.206Z,26.83
2023-03-02T09:24:08.112Z,25.65
2023-03-02T09:26:35.048Z,26.48
2023-03-02T09:29:01.757Z,24.63
2023-03-02T09:31:30.480Z,25.92
2023-03-02T09:33:57.418Z,25.10
2023-03-02T09:36:25.600Z,26.23
2023-03-02T09:38:52.906Z,25.02
2023-03-02T09:41:19.601Z,26.75
2023-03-02T09:43:52.114Z,26.65
2023-03-02T09:46:27.629Z,26.52
2023-03-02T09:49:08.513Z,26.80
2023-03-02T09:52:04.795Z,24.20
2023-03-02T09:54:32.257Z,26.35
2023-03-02T09:56:59.806Z,26.60
2023-03-02T09:59:32.878Z,26.63
2023-03-02T10:02:24.395Z,25.58
2023-03-02T10:04:54.522Z,24.98
2023-03-02T10:10:25.116Z,26.80
2023-03-02T10:13:13.647Z,24.58
2023-03-02T10:15:48.699Z,25.80
2023-03-02T10:18:21.319Z,27.80
2023-03-02T10:21:12.776Z,26.70
2023-03-02T10:23:46.275Z,26.20
2023-03-02T10:26:27.507Z,25.67
2023-03-02T10:29:31.127Z,26.92
2023-03-02T10:32:16.270Z,27.40
2023-03-02T10:34:42.945Z,28.08
2023-03-02T10:37:16.778Z,26.30
2023-03-02T10:39:43.456Z,26.70
2023-03-02T10:42:37.817Z,28.58
2023-03-02T10:45:28.281Z,25.92
2023-03-02T10:48:02.774Z,28.05
2023-03-02T10:50:30.612Z,26.83
2023-03-02T10:53:01.105Z,27.90
2023-03-02T10:55:29.220Z,28.13
2023-03-02T10:58:45.693Z,29.67
2023-03-02T11:01:18.424Z,28.95
2023-03-02T11:04:02.093Z,26.80
2023-03-02T11:06:29.706Z,28.20
2023-03-02T11:09:05.948Z,28.30
2023-03-02T11:11:33.464Z,30.23
2023-03-02T11:14:15.752Z,28.40
2023-03-02T11:16:42.512Z,27.13
2023-03-02T11:19:27.761Z,27.25
2023-03-02T11:22:37.139Z,28.83
2023-03-02T11:25:08.109Z,28.50
2023-03-02T11:27:38.982Z,29.23
2023-03-02T11:30:15.860Z,25.15
2023-03-02T11:33:00.536Z,25.95
2023-03-02T11:35:32.522Z,28.35
2023-03-02T11:38:32.518Z,27.75
2023-03-02T11:41:15.275Z,25.85
2023-03-02T11:43:41.943Z,26.75
2023-03-02T11:46:24.702Z,29.42
2023-03-02T11:48:57.196Z,27.50
2023-03-02T11:51:37.838Z,26.65
2023-03-02T11:54:23.780Z,26.55
2023-03-02T11:56:50.658Z,27.63
2023-03-02T11:59:21.198Z,27.70
2023-03-02T12:04:34.109Z,26.25
2023-03-02T12:07:15.599Z,26.70
2023-03-02T12:09:42.895Z,27.10
2023-03-02T12:12:26.692Z,26.38
2023-03-02T12:14:53.386Z,25.10
2023-03-02T12:17:32.344Z,26.20
2023-03-02T12:20:07.925Z,26.92
2023-03-02T12:22:36.111Z,25.42
2023-03-02T12:25:21.104Z,25.67
2023-03-02T12:27:49.942Z,26.30
2023-03-02T12:30:23.690Z,25.65
2023-03-02T12:33:10.471Z,26.05
2023-03-02T12:35:38.494Z,26.58
2023-03-02T12:38:22.797Z,25.27
2023-03-02T12:41:20.398Z,27.95
2023-03-02T12:44:27.778Z,25.40
2023-03-02T12:46:56.323Z,27.00
2023-03-02T12:49:46.606Z,27.23
2023-03-02T12:55:11.595Z,26.80
2023-03-02T12:57:46.519Z,27.08
2023-03-02T13:00:17.982Z,25.70
2023-03-02T13:02:50.520Z,26.80
2023-03-02T13:05:33.455Z,27.80
2023-03-02T13:08:07.432Z,26.23
2023-03-02T13:10:49.849Z,26.50
2023-03-02T13:13:20.916Z,26.83
2023-03-02T13:15:49.022Z,26.77
2023-03-02T13:18:16.577Z,26.83
2023-03-02T13:20:43.484Z,26.70
2023-03-02T13:23:14.173Z,24.95
2023-03-02T13:26:01.389Z,25.73
2023-03-02T13:28:36.371Z,26.35
2023-03-02T13:31:06.349Z,27.10
2023-03-02T13:33:35.959Z,26.73
2023-03-02T13:36:04.022Z,26.65
2023-03-02T13:38:35.578Z,27.38
2023-03-02T13:41:02.285Z,27.25
2023-03-02T13:43:36.211Z,27.75
2023-03-02T13:46:07.008Z,27.20
2023-03-02T13:48:34.244Z,26.63
2023-03-02T13:51:14.635Z,24.30
2023-03-02T13:56:13.386Z,26.20
2023-03-02T13:58:40.131Z,26.90
2023-03-02T14:01:07.543Z,26.40
2023-03-02T14:03:34.283Z,27.35
2023-03-02T14:06:01.078Z,26.35
2023-03-02T14:08:27.775Z,24.30
2023-03-02T14:10:57.365Z,25.58
2023-03-02T14:13:32.665Z,24.98
2023-03-02T14:15:59.357Z,26.88
2023-03-02T14:18:38.299Z,26.25
2023-03-02T14:21:08.412Z,25.08
2023-03-02T14:23:35.159Z,25.48
2023-03-02T14:26:04.379Z,25.92
2023-03-02T14:28:35.845Z,24.38
2023-03-02T14:31:02.522Z,28.08
2023-03-02T14:33:29.252Z,25.73
2023-03-02T14:35:58.149Z,26.63
2023-03-02T14:38:27.002Z,25.00
2023-03-02T14:40:54.009Z,26.25
2023-03-02T14:43:21.302Z,25.80
2023-03-02T14:45:48.103Z,26.08
2023-03-02T14:48:14.963Z,26.33
2023-03-02T14:50:45.636Z,26.73
2023-03-02T14:53:28.194Z,24.17
2023-03-02T14:55:55.065Z,25.17
2023-03-02T14:58:33.396Z,25.80
2023-03-02T15:01:00.886Z,24.63
2023-03-02T15:03:27.862Z,26.60
2023-03-02T15:06:01.304Z,24.17
2023-03-02T15:08:29.090Z,24.10
2023-03-02T15:10:55.755Z,25.55
2023-03-02T15:13:22.432Z,26.27
2023-03-02T15:15:49.945Z,25.23
2023-03-02T15:18:19.592Z,25.98
2023-03-02T15:20:46.504Z,25.17
2023-03-02T15:23:13.195Z,24.65
2023-03-02T15:25:39.821Z,23.23
2023-03-02T15:28:06.444Z,24.95
2023-03-02T15:30:33.211Z,25.77
2023-03-02T15:32:59.820Z,25.33
2023-03-02T15:35:27.994Z,26.48
2023-03-02T15:37:58.049Z,28.05
2023-03-02T15:40:25.709Z,25.98
2023-03-02T15:42:53.091Z,26.58
2023-03-02T15:45:19.751Z,25.65
2023-03-02T15:47:46.416Z,27.52
2023-03-02T15:50:13.064Z,24.50
2023-03-02T15:52:39.829Z,23.65
2023-03-02T15:55:06.824Z,24.83
2023-03-02T15:57:38.882Z,25.90
2023-03-02T16:00:06.441Z,25.52
2023-03-02T16:02:33.171Z,26.77
2023-03-02T16:04:59.830Z,25.75
2023-03-02T16:07:26.567Z,26.13
2023-03-02T16:09:53.180Z,25.98
2023-03-02T16:12:23.248Z,26.00
2023-03-02T16:14:49.938Z,26.63
2023-03-02T16:17:18.630Z,25.02
2023-03-02T16:19:45.860Z,25.70
2023-03-02T16:22:12.570Z,25.60
2023-03-02T16:24:40.925Z,27.25
2023-03-02T16:27:08.585Z,26.73
2023-03-02T16:29:35.343Z,26.23
2023-03-02T16:32:02.063Z,27.95
2023-03-02T16:34:28.841Z,27.80
2023-03-02T16:36:55.455Z,28.45
2023-03-02T16:39:22.116Z,29.58
2023-03-02T16:41:48.820Z,27.60
2023-03-02T16:44:16.137Z,30.15
2023-03-02T16:46:43.498Z,28.83
2023-03-02T16:49:11.695Z,30.40
2023-03-02T16:51:39.159Z,29.58
2023-03-02T16:54:05.841Z,29.48
2023-03-02T16:56:32.570Z,28.55
2023-03-02T16:59:00.346Z,30.05
2023-03-02T17:01:28.127Z,30.27
2023-03-02T17:03:55.343Z,28.10
2023-03-02T17:06:23.535Z,29.85
2023-03-02T17:08:50.760Z,29.27
2023-03-02T17:11:18.096Z,28.50
2023-03-02T17:13:44.728Z,29.20
2023-03-02T17:16:11.606Z,30.98
2023-03-02T17:18:38.249Z,31.17
2023-03-02T17:21:05.537Z,33.97
2023-03-02T17:23:32.448Z,33.30
2023-03-02T17:25:59.097Z,29.55
2023-03-02T17:28:25.813Z,34.17
2023-03-02T17:30:52.493Z,35.00
2023-03-02T17:33:19.248Z,30.95
2023-03-02T17:35:46.320Z,30.33
2023-03-02T17:38:14.365Z,28.13
2023-03-02T17:40:41.628Z,28.27
2023-03-02T17:43:08.345Z,28.23
2023-03-02T17:45:35.431Z,56.47
2023-03-02T17:48:02.116Z,82.60
2023-03-02T17:50:31.683Z,91.00
2023-03-02T17:52:59.602Z,101.20
2023-03-02T17:55:26.342Z,66.63
2023-03-02T17:57:53.014Z,38.88
2023-03-02T18:00:21.768Z,31.33
2023-03-02T18:02:48.895Z,28.98
2023-03-02T18:05:15.573Z,28.33
2023-03-02T18:07:42.197Z,26.15
2023-03-02T18:10:09.431Z,28.13
2023-03-02T18:12:36.259Z,28.95
2023-03-02T18:15:03.443Z,29.20
2023-03-02T18:17:30.244Z,29.40
2023-03-02T18:19:56.907Z,30.30
2023-03-02T18:22:23.671Z,29.08
2023-03-02T18:24:51.817Z,28.77
2023-03-02T18:27:18.604Z,29.50
2023-03-02T18:29:45.300Z,28.13
2023-03-02T18:32:12.749Z,27.98
2023-03-02T18:34:39.662Z,27.88
2023-03-02T18:37:06.594Z,27.85
2023-03-02T18:39:33.267Z,27.33
2023-03-02T18:42:00.130Z,27.60
2023-03-02T18:44:28.353Z,26.20
2023-03-02T18:46:55.797Z,27.05
2023-03-02T18:49:23.056Z,27.85
2023-03-02T18:51:49.897Z,27.92
2023-03-02T18:54:16.706Z,27.38
2023-03-02T18:56:43.421Z,27.33
2023-03-02T18:59:11.090Z,29.00
2023-03-02T19:01:38.068Z,27.45
2023-03-02T19:04:05.681Z,27.02
2023-03-02T19:06:32.977Z,28.10
2023-03-02T19:08:59.656Z,27.92
2023-03-02T19:11:26.386Z,26.23
2023-03-02T19:13:53.038Z,28.33
2023-03-02T19:16:19.828Z,28.50
2023-03-02T19:18:46.623Z,29.73
2023-03-02T19:21:13.463Z,27.63
2023-03-02T19:23:41.070Z,28.25
2023-03-02T19:26:08.853Z,28.83
2023-03-02T19:28:37.180Z,28.23
2023-03-02T19:31:08.852Z,27.83
2023-03-02T19:33:35.944Z,27.98
2023-03-02T19:36:03.356Z,40.67
2023-03-02T19:38:30.151Z,34.30
2023-03-02T19:40:58.253Z,30.20
2023-03-02T19:43:26.379Z,28.83
2023-03-02T19:45:53.441Z,28.15
2023-03-02T19:48:20.292Z,30.52
2023-03-02T19:50:47.540Z,29.92
2023-03-02T19:53:14.730Z,34.78
2023-03-02T19:55:42.505Z,33.33
2023-03-02T19:58:11.147Z,30.85
2023-03-02T20:00:38.805Z,30.30
2023-03-02T20:03:06.240Z,31.55
2023-03-02T20:05:33.105Z,31.25
2023-03-02T20:07:59.984Z,31.48
2023-03-02T20:10:30.195Z,31.92
2023-03-02T20:15:23.785Z,30.40
2023-03-02T20:17:50.449Z,31.20
2023-03-02T20:20:17.220Z,32.17
2023-03-02T20:22:46.893Z,30.25
2023-03-02T20:25:14.513Z,27.33
2023-03-02T20:27:41.254Z,30.75
2023-03-02T20:30:09.801Z,29.98
2023-03-02T20:32:36.745Z,28.40
2023-03-02T20:35:03.821Z,28.80
2023-03-02T20:37:30.501Z,28.83
2023-03-02T20:39:57.250Z,29.50
2023-03-02T20:42:23.977Z,26.83
2023-03-02T20:44:51.900Z,29.08
2023-03-02T20:47:18.744Z,27.75
2023-03-02T20:49:45.447Z,29.73
2023-03-02T20:52:12.141Z,29.20
2023-03-02T20:54:42.406Z,29.50
2023-03-02T20:59:37.368Z,27.63
2023-03-02T21:02:05.129Z,27.38
2023-03-02T21:04:33.094Z,28.02
2023-03-02T21:07:00.139Z,29.98
2023-03-02T21:09:26.785Z,28.90
2023-03-02T21:11:54.803Z,28.33
2023-03-02T21:14:21.512Z,27.70
2023-03-02T21:16:48.138Z,29.58
2023-03-02T21:19:18.095Z,27.80
2023-03-02T21:21:45.631Z,28.52
2023-03-02T21:24:16.764Z,29.02
2023-03-02T21:26:48.447Z,27.30
2023-03-02T21:29:17.662Z,29.05
2023-03-02T21:31:44.649Z,28.55
2023-03-02T21:34:14.428Z,27.33
2023-03-02T21:36:41.406Z,28.02
2023-03-02T21:39:09.538Z,29.38
2023-03-02T21:41:36.309Z,27.65
2023-03-02T21:44:05.551Z,28.27
2023-03-02T21:46:34.406Z,26.43
2023-03-02T21:49:01.072Z,28.30
2023-03-02T21:51:27.867Z,28.63
2023-03-02T21:53:54.558Z,27.15
2023-03-02T21:56:24.135Z,28.85
2023-03-02T21:58:53.225Z,27.45
2023-03-02T22:01:20.692Z,27.08
2023-03-02T22:03:47.520Z,27.42
2023-03-02T22:06:33.743Z,26.77
2023-03-02T22:09:01.626Z,27.75
2023-03-02T22:11:34.790Z,26.63
2023-03-02T22:14:09.941Z,28.65
2023-03-02T22:16:39.113Z,27.55
2023-03-02T22:19:25.439Z,28.52
2023-03-02T22:21:54.461Z,29.20
2023-03-02T22:24:27.484Z,32.97
2023-03-02T22:27:13.559Z,27.95
2023-03-02T22:29:45.818Z,28.85
2023-03-02T22:32:40.817Z,29.40
2023-03-02T22:35:27.211Z,28.27
2023-03-02T22:38:12.555Z,28.73
2023-03-02T22:40:41.198Z,28.33
2023-03-02T22:43:31.578Z,29.92
2023-03-02T22:46:19.921Z,30.25
2023-03-02T22:48:48.959Z,27.83
2023-03-02T22:51:23.157Z,29.42
2023-03-02T22:53:51.023Z,28.58
2023-03-02T22:56:29.060Z,28.65
2023-03-02T22:58:59.022Z,28.90
2023-03-02T23:01:42.157Z,27.77
2023-03-02T23:04:08.875Z,29.95
2023-03-02T23:06:46.368Z,28.70
2023-03-02T23:09:16.955Z,31.00
2023-03-02T23:11:44.815Z,29.13
2023-03-02T23:14:23.882Z,29.92
2023-03-02T23:16:54.955Z,29.38
2023-03-02T23:19:21.596Z,28.00
2023-03-02T23:21:49.491Z,28.98
2023-03-02T23:24:18.901Z,29.30
2023-03-02T23:26:45.583Z,28.10
2023-03-02T23:29:12.561Z,28.38
2023-03-02T23:31:39.218Z,27.08
2023-03-02T23:34:05.929Z,28.80
2023-03-02T23:36:32.626Z,27.83
2023-03-02T23:38:59.321Z,28.33
2023-03-02T23:41:26.829Z,28.60
2023-03-02T23:43:53.639Z,28.65
2023-03-02T23:46:20.339Z,27.67
2023-03-02T23:48:47.951Z,27.45
2023-03-02T23:51:15.627Z,27.52
2023-03-02T23:53:42.340Z,27.35
2023-03-02T23:56:08.960Z,27.92
2023-03-02T23:58:35.640Z,27.80
