createdAt,value
2019-05-28T16:01:58.581Z,1.40
2019-05-28T16:04:27.543Z,1.87
2019-05-28T16:06:56.797Z,3.30
2019-05-28T16:09:26.153Z,3.25
2019-05-28T16:11:55.458Z,1.70
2019-05-28T16:14:26.104Z,3.60
2019-05-28T16:16:56.941Z,2.27
2019-05-28T16:19:26.440Z,1.82
2019-05-28T16:21:55.664Z,5.83
2019-05-28T16:24:31.253Z,1.15
2019-05-28T16:27:00.930Z,2.35
2019-05-28T16:29:30.891Z,1.00
2019-05-28T16:32:00.249Z,3.55
2019-05-28T16:34:29.561Z,1.55
2019-05-28T16:37:02.453Z,1.75
2019-05-28T16:39:31.764Z,1.75
2019-05-28T16:42:01.047Z,1.72
2019-05-28T16:44:30.241Z,1.35
2019-05-28T16:47:15.844Z,2.10
2019-05-28T16:49:30.983Z,1.42
2019-05-28T16:52:03.929Z,4.60
2019-05-28T16:54:45.159Z,1.15
2019-05-28T16:57:18.987Z,1.42
2019-05-28T16:59:48.272Z,1.40
2019-05-28T17:02:17.984Z,2.08
2019-05-28T17:04:53.893Z,0.98
2019-05-28T17:07:23.260Z,1.27
2019-05-28T17:09:52.634Z,1.67
2019-05-28T17:12:25.867Z,1.45
2019-05-28T17:14:55.240Z,1.02
2019-05-28T17:17:24.844Z,3.50
2019-05-28T17:19:55.239Z,1.32
2019-05-28T17:22:24.363Z,1.05
2019-05-28T17:24:54.383Z,1.17
2019-05-28T17:27:28.711Z,1.65
2019-05-28T17:30:15.918Z,1.02
2019-05-28T17:32:28.027Z,2.02
2019-05-28T17:34:57.444Z,1.75
2019-05-28T17:37:29.519Z,1.00
2019-05-28T17:39:59.013Z,1.05
2019-05-28T17:42:28.749Z,1.05
2019-05-28T17:44:57.814Z,1.77
2019-05-28T17:47:27.208Z,2.20
2019-05-28T17:49:56.588Z,1.52
2019-05-28T17:52:25.928Z,1.20
2019-05-28T17:54:55.425Z,1.07
2019-05-28T17:57:25.041Z,2.02
2019-05-28T17:59:57.934Z,1.10
2019-05-28T18:02:27.341Z,1.37
2019-05-28T18:04:56.598Z,1.17
2019-05-28T18:07:26.239Z,1.57
2019-05-28T18:09:55.739Z,2.33
2019-05-28T18:12:25.349Z,4.17
2019-05-28T18:14:55.383Z,1.00
2019-05-28T18:17:25.075Z,3.98
2019-05-28T18:19:54.242Z,1.37
2019-05-28T18:22:23.880Z,4.22
2019-05-28T18:24:54.371Z,1.12
2019-05-28T18:27:29.864Z,1.52
2019-05-28T18:29:58.856Z,1.57
2019-05-28T18:32:28.217Z,1.00
2019-05-28T18:34:57.671Z,2.08
2019-05-28T18:37:26.958Z,0.90
2019-05-28T18:39:56.583Z,1.52
2019-05-28T18:42:28.813Z,2.10
2019-05-28T18:44:58.972Z,1.50
2019-05-28T18:47:28.379Z,2.33
2019-05-28T18:50:03.555Z,1.40
2019-05-28T18:52:28.736Z,1.55
2019-05-28T18:54:57.882Z,3.33
2019-05-28T18:57:26.949Z,1.00
2019-05-28T18:59:56.191Z,0.68
2019-05-28T19:02:25.218Z,1.57
2019-05-28T19:04:54.663Z,2.42
2019-05-28T19:07:27.185Z,0.68
2019-05-28T19:09:56.681Z,1.10
2019-05-28T19:12:26.208Z,1.07
2019-05-28T19:14:55.624Z,1.97
2019-05-28T19:17:24.695Z,2.00
2019-05-28T19:19:54.211Z,2.17
2019-05-28T19:22:23.642Z,0.78
2019-05-28T19:24:57.077Z,0.60
2019-05-28T19:27:24.065Z,1.22
2019-05-28T19:29:53.480Z,1.80
2019-05-28T19:32:22.974Z,1.52
2019-05-28T19:34:52.173Z,1.42
2019-05-28T19:37:21.989Z,1.25
2019-05-28T19:39:51.403Z,1.65
2019-05-28T19:42:20.976Z,0.85
2019-05-28T19:44:50.051Z,1.60
2019-05-28T19:47:20.263Z,1.62
2019-05-28T19:49:49.872Z,1.40
2019-05-28T19:52:19.017Z,2.10
2019-05-28T19:54:48.481Z,1.37
2019-05-28T19:57:18.341Z,0.57
2019-05-28T19:59:48.047Z,1.98
2019-05-28T20:02:17.566Z,1.47
2019-05-28T20:04:47.668Z,1.55
2019-05-28T20:07:17.181Z,0.80
2019-05-28T20:09:46.593Z,1.07
2019-05-28T20:12:16.206Z,1.32
2019-05-28T20:14:46.324Z,3.03
2019-05-28T20:19:47.413Z,1.32
2019-05-28T20:24:46.253Z,1.77
2019-05-28T20:27:15.583Z,1.70
2019-05-28T20:29:44.940Z,2.53
2019-05-28T20:32:14.104Z,1.82
2019-05-28T20:34:43.495Z,0.90
2019-05-28T20:37:13.018Z,1.60
2019-05-28T20:39:42.310Z,1.10
2019-05-28T20:42:26.893Z,2.02
2019-05-28T20:44:45.518Z,1.20
2019-05-28T20:47:16.149Z,0.98
2019-05-28T20:49:45.453Z,1.52
2019-05-28T20:52:14.855Z,2.03
2019-05-28T20:54:44.488Z,1.70
2019-05-28T20:57:13.761Z,0.50
2019-05-28T20:59:49.897Z,0.70
2019-05-28T21:02:24.969Z,0.72
2019-05-28T21:04:54.609Z,0.90
2019-05-28T21:07:23.624Z,1.10
2019-05-28T21:09:54.325Z,0.80
2019-05-28T21:12:23.714Z,1.47
2019-05-28T21:14:53.065Z,1.22
2019-05-28T21:17:22.519Z,1.33
2019-05-28T21:19:53.195Z,1.50
2019-05-28T21:22:26.875Z,1.60
2019-05-28T21:24:54.570Z,0.85
2019-05-28T21:29:54.101Z,1.50
2019-05-28T21:32:29.782Z,0.95
2019-05-28T21:35:01.256Z,1.30
2019-05-28T21:37:30.251Z,1.17
2019-05-28T21:39:59.747Z,2.20
2019-05-28T21:42:29.247Z,1.32
2019-05-28T21:44:58.702Z,0.95
2019-05-28T21:47:31.530Z,0.80
2019-05-28T21:50:05.984Z,0.70
2019-05-28T21:52:35.173Z,1.35
2019-05-28T21:55:05.063Z,1.50
2019-05-28T21:57:34.650Z,1.75
2019-05-28T22:00:04.500Z,2.50
2019-05-28T22:02:35.120Z,10.00
2019-05-28T22:05:07.760Z,9.18
2019-05-28T22:07:35.271Z,5.75
2019-05-28T22:10:08.625Z,7.70
2019-05-28T22:12:39.729Z,8.73
2019-05-28T22:15:08.703Z,5.97
2019-05-28T22:17:38.005Z,5.30
2019-05-28T22:20:08.572Z,8.48
2019-05-28T22:22:38.420Z,6.83
2019-05-28T22:25:09.229Z,9.53
2019-05-28T22:27:46.050Z,9.43
2019-05-28T22:30:14.649Z,8.63
2019-05-28T22:32:45.802Z,12.50
2019-05-28T22:35:14.447Z,8.38
2019-05-28T22:37:43.734Z,11.65
2019-05-28T22:40:12.855Z,11.50
