createdAt,value
2023-02-19T00:03:11.440Z,77.80
2023-02-19T00:08:14.817Z,77.80
2023-02-19T00:13:19.086Z,78.00
2023-02-19T00:18:23.888Z,78.00
2023-02-19T00:23:28.134Z,78.10
2023-02-19T00:28:31.683Z,78.30
2023-02-19T00:33:37.033Z,78.40
2023-02-19T00:38:42.122Z,78.20
2023-02-19T00:43:45.632Z,78.30
2023-02-19T00:48:50.658Z,78.40
2023-02-19T00:53:54.167Z,78.30
2023-02-19T00:58:57.813Z,78.30
2023-02-19T01:04:04.302Z,78.30
2023-02-19T01:09:09.978Z,78.20
2023-02-19T01:14:13.463Z,78.20
2023-02-19T01:19:18.495Z,78.40
2023-02-19T01:24:22.008Z,78.40
2023-02-19T01:29:25.548Z,78.50
2023-02-19T01:34:33.537Z,78.40
2023-02-19T01:39:36.980Z,78.20
2023-02-19T01:45:20.957Z,78.40
2023-02-19T01:50:27.422Z,78.20
2023-02-19T01:55:31.054Z,78.30
2023-02-19T02:00:34.840Z,78.40
2023-02-19T02:05:46.349Z,78.40
2023-02-19T02:10:50.365Z,78.20
2023-02-19T02:16:01.657Z,78.30
2023-02-19T02:21:15.831Z,78.30
2023-02-19T02:26:37.461Z,78.40
2023-02-19T02:31:44.026Z,78.50
2023-02-19T02:36:50.270Z,78.40
2023-02-19T02:42:11.468Z,78.30
2023-02-19T02:47:30.059Z,78.50
2023-02-19T02:52:52.202Z,78.40
2023-02-19T02:57:55.941Z,78.50
2023-02-19T03:03:00.912Z,78.50
2023-02-19T03:08:07.787Z,78.50
2023-02-19T03:13:30.620Z,78.60
2023-02-19T03:18:55.871Z,78.40
2023-02-19T03:24:16.481Z,78.40
2023-02-19T03:29:26.240Z,78.70
2023-02-19T03:34:34.008Z,78.50
2023-02-19T03:39:44.614Z,78.50
2023-02-19T03:44:53.423Z,78.80
2023-02-19T03:50:02.592Z,78.60
2023-02-19T03:55:09.252Z,78.80
2023-02-19T04:00:18.120Z,78.70
2023-02-19T04:05:24.573Z,78.80
2023-02-19T04:10:28.444Z,78.80
2023-02-19T04:15:33.704Z,78.90
2023-02-19T04:20:43.979Z,78.90
2023-02-19T04:25:49.841Z,78.70
2023-02-19T04:30:53.357Z,78.90
2023-02-19T04:35:58.249Z,78.90
2023-02-19T04:41:01.700Z,78.80
2023-02-19T04:46:05.308Z,78.90
2023-02-19T04:51:10.798Z,78.90
2023-02-19T04:56:16.829Z,78.90
2023-02-19T05:01:20.556Z,78.80
2023-02-19T05:06:25.422Z,78.80
2023-02-19T05:11:28.917Z,79.10
2023-02-19T05:16:33.382Z,79.00
2023-02-19T05:21:38.363Z,79.00
2023-02-19T05:26:44.038Z,79.00
2023-02-19T05:31:49.399Z,78.90
2023-02-19T05:36:54.424Z,78.90
2023-02-19T05:41:57.941Z,78.80
2023-02-19T05:47:01.375Z,78.80
2023-02-19T05:52:06.584Z,78.90
2023-02-19T05:57:10.046Z,78.80
2023-02-19T06:02:13.537Z,78.70
2023-02-19T06:07:18.416Z,78.70
2023-02-19T06:12:21.911Z,78.60
2023-02-19T06:17:25.321Z,78.70
2023-02-19T06:22:30.201Z,78.70
2023-02-19T06:27:33.694Z,78.70
2023-02-19T06:32:37.528Z,78.60
2023-02-19T06:37:42.363Z,78.40
2023-02-19T06:42:45.702Z,78.70
2023-02-19T06:47:49.057Z,78.70
2023-02-19T06:52:53.864Z,78.60
2023-02-19T06:57:57.211Z,78.60
2023-02-19T07:03:00.552Z,78.90
2023-02-19T07:08:05.668Z,78.60
2023-02-19T07:13:09.011Z,78.80
2023-02-19T07:18:12.484Z,78.70
2023-02-19T07:23:17.315Z,78.50
2023-02-19T07:28:20.802Z,78.50
2023-02-19T07:33:24.291Z,78.70
2023-02-19T07:38:29.367Z,78.80
2023-02-19T07:43:34.342Z,78.40
2023-02-19T07:48:38.268Z,78.60
2023-02-19T07:53:43.232Z,78.40
2023-02-19T07:58:47.424Z,78.50
2023-02-19T08:03:51.099Z,78.50
2023-02-19T08:08:57.680Z,78.20
2023-02-19T08:14:01.208Z,78.40
2023-02-19T08:19:04.766Z,78.60
2023-02-19T08:24:09.751Z,77.90
2023-02-19T08:29:13.451Z,78.60
2023-02-19T08:34:17.023Z,78.80
2023-02-19T08:39:22.060Z,78.30
2023-02-19T08:44:25.503Z,78.50
2023-02-19T08:49:29.349Z,78.20
2023-02-19T08:54:35.389Z,78.30
2023-02-19T08:59:39.787Z,78.10
2023-02-19T09:04:43.350Z,78.30
2023-02-19T09:09:48.272Z,78.40
2023-02-19T09:14:52.159Z,78.60
2023-02-19T09:19:55.754Z,78.60
2023-02-19T09:25:00.711Z,78.30
2023-02-19T09:30:04.291Z,75.10
2023-02-19T09:35:08.592Z,76.00
2023-02-19T09:40:14.035Z,75.90
2023-02-19T09:45:21.380Z,76.30
2023-02-19T09:50:30.344Z,75.70
2023-02-19T09:55:36.517Z,75.90
2023-02-19T10:00:41.202Z,76.30
2023-02-19T10:05:44.719Z,75.60
2023-02-19T10:10:49.561Z,75.70
2023-02-19T10:15:54.529Z,75.70
2023-02-19T10:20:58.973Z,75.70
2023-02-19T10:26:03.890Z,75.60
2023-02-19T10:31:15.593Z,75.50
2023-02-19T10:36:26.556Z,75.50
2023-02-19T10:41:32.697Z,75.50
2023-02-19T10:46:37.913Z,75.40
2023-02-19T10:51:42.613Z,75.40
2023-02-19T10:56:47.835Z,75.20
2023-02-19T11:01:59.662Z,73.70
2023-02-19T11:07:10.133Z,74.50
2023-02-19T11:12:15.842Z,74.90
2023-02-19T11:17:25.424Z,74.70
2023-02-19T11:22:34.012Z,75.10
2023-02-19T11:27:55.688Z,75.20
2023-02-19T11:32:59.413Z,75.10
2023-02-19T11:38:03.654Z,75.10
2023-02-19T11:43:16.349Z,75.30
2023-02-19T11:48:34.321Z,75.30
2023-02-19T11:53:43.529Z,75.50
2023-02-19T11:59:00.798Z,75.80
2023-02-19T12:04:28.338Z,75.80
2023-02-19T12:09:47.690Z,75.90
2023-02-19T12:15:22.447Z,75.50
2023-02-19T12:20:32.003Z,76.00
2023-02-19T12:25:50.694Z,76.00
2023-02-19T12:31:14.309Z,76.00
2023-02-19T12:36:22.820Z,76.10
2023-02-19T12:41:37.463Z,76.00
2023-02-19T12:46:46.544Z,76.30
2023-02-19T12:51:51.760Z,76.20
2023-02-19T12:56:58.026Z,75.90
2023-02-19T13:02:07.913Z,76.20
2023-02-19T13:07:14.683Z,76.20
2023-02-19T13:12:22.659Z,76.10
2023-02-19T13:17:30.988Z,75.70
2023-02-19T13:22:55.831Z,75.00
2023-02-19T13:28:07.879Z,74.80
2023-02-19T13:33:25.773Z,75.20
2023-02-19T13:38:29.787Z,75.00
2023-02-19T13:43:35.863Z,74.90
2023-02-19T13:48:42.107Z,74.40
2023-02-19T13:53:59.963Z,74.90
2023-02-19T13:59:29.948Z,74.40
2023-02-19T14:04:47.623Z,74.90
2023-02-19T14:09:51.163Z,75.10
2023-02-19T14:14:55.836Z,75.20
2023-02-19T14:20:02.895Z,75.50
2023-02-19T14:25:20.101Z,75.40
2023-02-19T14:30:24.440Z,75.50
2023-02-19T14:35:33.779Z,74.90
2023-02-19T14:40:41.704Z,75.10
2023-02-19T14:45:47.184Z,75.60
2023-02-19T14:50:54.564Z,75.80
2023-02-19T14:55:58.458Z,76.00
2023-02-19T15:01:01.870Z,76.20
2023-02-19T15:06:08.898Z,76.40
2023-02-19T15:11:16.267Z,76.60
2023-02-19T15:16:20.308Z,76.70
2023-02-19T15:21:27.167Z,76.80
2023-02-19T15:26:34.900Z,76.80
2023-02-19T15:31:38.380Z,77.30
2023-02-19T15:36:43.213Z,77.40
2023-02-19T15:41:52.637Z,77.70
2023-02-19T15:46:56.589Z,78.20
2023-02-19T15:52:06.643Z,78.10
2023-02-19T15:57:17.070Z,78.20
2023-02-19T16:18:51.355Z,78.50
2023-02-19T16:24:00.655Z,78.70
2023-02-19T16:29:04.008Z,76.40
2023-02-19T16:34:20.355Z,75.00
2023-02-19T16:39:25.323Z,73.60
2023-02-19T16:44:32.289Z,73.10
2023-02-19T16:49:38.509Z,73.10
2023-02-19T16:54:41.994Z,73.00
2023-02-19T16:59:45.462Z,72.80
2023-02-19T17:04:51.946Z,72.70
2023-02-19T17:09:55.376Z,72.80
2023-02-19T17:14:58.829Z,72.90
2023-02-19T17:20:03.673Z,72.60
2023-02-19T17:25:07.731Z,73.00
2023-02-19T17:30:13.214Z,72.90
2023-02-19T17:35:18.237Z,72.80
2023-02-19T17:40:32.622Z,72.90
2023-02-19T17:45:36.885Z,72.70
2023-02-19T17:50:41.930Z,72.80
2023-02-19T17:55:45.474Z,72.80
2023-02-19T18:00:48.978Z,73.00
2023-02-19T18:05:53.899Z,73.00
2023-02-19T18:10:57.370Z,73.00
2023-02-19T18:16:00.844Z,73.10
2023-02-19T18:21:08.602Z,73.20
2023-02-19T18:26:13.860Z,73.10
2023-02-19T18:31:17.449Z,73.20
2023-02-19T18:36:22.890Z,73.00
2023-02-19T18:41:26.276Z,73.00
2023-02-19T18:46:32.256Z,73.00
2023-02-19T18:51:37.158Z,73.10
2023-02-19T18:56:44.505Z,73.30
2023-02-19T19:01:47.993Z,72.80
2023-02-19T19:06:52.830Z,73.30
2023-02-19T19:11:56.327Z,73.00
2023-02-19T19:17:00.348Z,73.10
2023-02-19T19:22:05.113Z,73.20
2023-02-19T19:27:08.513Z,72.90
2023-02-19T19:32:12.371Z,73.00
2023-02-19T19:37:17.203Z,72.90
2023-02-19T19:42:20.613Z,73.20
2023-02-19T19:47:23.996Z,72.70
2023-02-19T19:52:28.761Z,72.90
2023-02-19T19:57:32.111Z,73.00
2023-02-19T20:02:35.515Z,73.00
2023-02-19T20:07:40.623Z,72.90
2023-02-19T20:12:44.034Z,72.90
2023-02-19T20:17:47.416Z,72.80
2023-02-19T20:22:53.014Z,73.00
2023-02-19T20:27:56.394Z,72.80
2023-02-19T20:32:59.796Z,72.60
2023-02-19T20:38:04.610Z,72.60
2023-02-19T20:43:08.004Z,72.80
2023-02-19T20:48:11.414Z,72.60
2023-02-19T20:53:16.178Z,72.70
2023-02-19T20:58:21.030Z,72.70
2023-02-19T21:03:24.528Z,72.60
2023-02-19T21:08:29.272Z,72.60
2023-02-19T21:13:32.638Z,72.70
2023-02-19T21:18:36.005Z,72.80
2023-02-19T21:23:40.756Z,72.60
2023-02-19T21:28:44.302Z,72.80
2023-02-19T21:33:47.740Z,72.60
2023-02-19T21:38:52.479Z,72.60
2023-02-19T21:43:56.200Z,72.60
2023-02-19T21:48:59.544Z,72.50
2023-02-19T21:54:05.222Z,72.80
2023-02-19T21:59:08.610Z,72.60
2023-02-19T22:04:14.898Z,72.60
2023-02-19T22:09:19.668Z,72.70
2023-02-19T22:14:23.049Z,72.40
2023-02-19T22:19:26.472Z,72.40
2023-02-19T22:24:31.281Z,72.50
2023-02-19T22:29:34.827Z,72.50
2023-02-19T22:34:40.050Z,72.60
2023-02-19T22:39:46.002Z,72.70
2023-02-19T22:44:49.352Z,72.70
2023-02-19T22:49:52.712Z,72.50
2023-02-19T22:54:57.679Z,72.40
2023-02-19T23:00:01.055Z,72.40
2023-02-19T23:05:04.440Z,71.90
2023-02-19T23:10:10.511Z,72.30
2023-02-19T23:15:13.875Z,72.50
2023-02-19T23:20:17.302Z,72.30
2023-02-19T23:25:22.086Z,72.30
2023-02-19T23:30:26.160Z,72.10
2023-02-19T23:35:30.891Z,72.30
2023-02-19T23:40:36.735Z,72.70
2023-02-19T23:45:40.169Z,72.20
2023-02-19T23:50:43.882Z,72.20
2023-02-19T23:55:48.616Z,72.40
