createdAt,value
2023-12-30T00:01:02.217Z,71.88
2023-12-30T00:03:29.576Z,72.12
2023-12-30T00:05:57.200Z,71.85
2023-12-30T00:08:24.468Z,71.92
2023-12-30T00:10:51.969Z,72.09
2023-12-30T00:13:19.256Z,72.08
2023-12-30T00:15:46.652Z,72.17
2023-12-30T00:18:15.923Z,72.44
2023-12-30T00:20:43.291Z,72.24
2023-12-30T00:23:10.580Z,72.38
2023-12-30T00:25:37.846Z,72.46
2023-12-30T00:28:05.176Z,72.03
2023-12-30T00:30:32.495Z,72.50
2023-12-30T00:33:00.215Z,72.80
2023-12-30T00:35:27.771Z,72.47
2023-12-30T00:37:55.313Z,72.53
2023-12-30T00:40:26.824Z,72.66
2023-12-30T00:42:54.914Z,72.66
2023-12-30T00:45:22.375Z,72.61
2023-12-30T00:47:49.659Z,72.78
2023-12-30T00:50:17.430Z,72.89
2023-12-30T00:52:44.733Z,72.76
2023-12-30T00:55:12.009Z,72.90
2023-12-30T00:57:39.353Z,72.59
2023-12-30T01:00:07.220Z,72.82
2023-12-30T01:02:34.458Z,73.23
2023-12-30T01:05:01.812Z,72.88
2023-12-30T01:07:30.579Z,73.06
2023-12-30T01:09:57.936Z,73.08
2023-12-30T01:12:25.213Z,73.86
2023-12-30T01:14:52.477Z,73.50
2023-12-30T01:17:19.783Z,74.00
2023-12-30T01:19:47.148Z,73.82
2023-12-30T01:22:14.602Z,73.84
2023-12-30T01:24:41.860Z,73.99
2023-12-30T01:27:09.589Z,73.77
2023-12-30T01:29:36.881Z,73.96
2023-12-30T01:32:04.227Z,74.07
2023-12-30T01:34:31.596Z,74.17
2023-12-30T01:36:58.957Z,74.06
2023-12-30T01:39:26.256Z,73.98
2023-12-30T01:41:53.544Z,74.65
2023-12-30T01:44:21.926Z,74.52
2023-12-30T01:46:49.709Z,74.33
2023-12-30T01:49:17.399Z,74.01
2023-12-30T01:51:45.234Z,73.94
2023-12-30T01:54:13.123Z,74.07
2023-12-30T01:56:40.471Z,73.95
2023-12-30T01:59:07.836Z,74.18
2023-12-30T02:01:35.584Z,74.23
2023-12-30T02:04:03.743Z,74.38
2023-12-30T02:06:30.974Z,74.77
2023-12-30T02:08:58.281Z,74.90
2023-12-30T02:11:25.621Z,75.04
2023-12-30T02:13:53.975Z,74.71
2023-12-30T02:16:21.473Z,74.73
2023-12-30T02:18:48.905Z,74.32
2023-12-30T02:21:16.323Z,74.54
2023-12-30T02:23:43.712Z,75.22
2023-12-30T02:26:10.993Z,75.43
2023-12-30T02:28:38.333Z,75.24
2023-12-30T02:31:05.909Z,75.44
2023-12-30T02:33:33.304Z,75.34
2023-12-30T02:36:00.737Z,74.96
2023-12-30T02:38:28.015Z,75.20
2023-12-30T02:40:55.290Z,75.38
2023-12-30T02:43:23.388Z,75.54
2023-12-30T02:45:51.560Z,75.84
2023-12-30T02:48:18.915Z,75.57
2023-12-30T02:50:46.251Z,75.74
2023-12-30T02:53:14.383Z,75.76
2023-12-30T02:55:41.668Z,75.53
2023-12-30T02:58:08.936Z,75.61
2023-12-30T03:00:36.344Z,75.98
2023-12-30T03:03:04.689Z,75.93
2023-12-30T03:05:34.117Z,76.04
2023-12-30T03:08:01.646Z,76.36
2023-12-30T03:10:29.030Z,76.07
2023-12-30T03:12:56.443Z,76.35
2023-12-30T03:15:23.716Z,76.33
2023-12-30T03:17:51.057Z,76.59
2023-12-30T03:20:18.354Z,76.61
2023-12-30T03:22:45.597Z,76.54
2023-12-30T03:25:13.085Z,76.71
2023-12-30T03:27:40.359Z,76.69
2023-12-30T03:30:07.950Z,76.83
2023-12-30T03:32:35.323Z,76.73
2023-12-30T03:35:02.778Z,76.70
2023-12-30T03:37:30.169Z,76.39
2023-12-30T03:39:57.513Z,76.24
2023-12-30T03:42:28.417Z,76.07
2023-12-30T03:44:55.723Z,76.10
2023-12-30T03:47:22.955Z,76.16
2023-12-30T03:49:50.301Z,75.92
2023-12-30T03:52:18.172Z,75.95
2023-12-30T03:54:45.450Z,76.00
2023-12-30T03:57:14.498Z,75.54
2023-12-30T03:59:41.735Z,75.69
2023-12-30T04:02:08.960Z,75.72
2023-12-30T04:04:36.755Z,75.57
2023-12-30T04:07:04.218Z,75.16
2023-12-30T04:09:31.504Z,75.34
2023-12-30T04:11:58.748Z,75.21
2023-12-30T04:14:25.978Z,74.94
2023-12-30T04:16:53.275Z,75.18
2023-12-30T04:19:20.836Z,75.11
2023-12-30T04:21:48.248Z,75.02
2023-12-30T04:24:15.473Z,74.71
2023-12-30T04:26:44.481Z,74.55
2023-12-30T04:29:12.004Z,74.76
2023-12-30T04:31:39.636Z,74.51
2023-12-30T04:34:07.061Z,74.58
2023-12-30T04:36:34.396Z,74.51
2023-12-30T04:39:01.731Z,74.12
2023-12-30T04:41:29.183Z,74.03
2023-12-30T04:43:56.423Z,74.09
2023-12-30T04:46:23.960Z,74.20
2023-12-30T04:48:55.321Z,74.23
2023-12-30T04:51:22.983Z,73.85
2023-12-30T04:53:50.243Z,73.96
2023-12-30T04:56:17.628Z,74.17
2023-12-30T04:58:45.218Z,74.03
2023-12-30T05:01:15.518Z,73.73
2023-12-30T05:03:46.084Z,73.85
2023-12-30T05:06:20.933Z,73.51
2023-12-30T05:08:51.654Z,73.66
2023-12-30T05:11:18.976Z,73.52
2023-12-30T05:13:47.335Z,73.76
2023-12-30T05:16:14.821Z,73.55
2023-12-30T05:18:42.157Z,73.50
2023-12-30T05:21:16.161Z,73.51
2023-12-30T05:23:43.872Z,73.42
2023-12-30T05:26:14.133Z,73.26
2023-12-30T05:28:41.603Z,73.48
2023-12-30T05:31:08.970Z,73.34
2023-12-30T05:33:36.373Z,73.29
2023-12-30T05:36:03.815Z,73.21
2023-12-30T05:38:31.076Z,73.00
2023-12-30T05:40:58.317Z,73.37
2023-12-30T05:43:27.150Z,73.27
2023-12-30T05:45:54.783Z,73.03
2023-12-30T05:48:22.198Z,73.21
2023-12-30T05:50:49.538Z,73.28
2023-12-30T05:53:16.827Z,73.07
2023-12-30T05:55:44.204Z,73.00
2023-12-30T05:58:11.709Z,73.07
2023-12-30T06:00:38.968Z,73.02
2023-12-30T06:03:06.660Z,72.89
2023-12-30T06:05:34.229Z,72.99
2023-12-30T06:08:01.599Z,73.11
2023-12-30T06:10:28.856Z,72.88
2023-12-30T06:12:56.137Z,73.27
2023-12-30T06:15:23.433Z,72.98
2023-12-30T06:17:50.770Z,72.64
2023-12-30T06:20:18.159Z,73.18
2023-12-30T06:22:45.512Z,72.91
2023-12-30T06:25:12.844Z,72.88
2023-12-30T06:27:40.063Z,73.07
2023-12-30T06:30:08.154Z,73.46
2023-12-30T06:32:35.536Z,73.11
2023-12-30T06:35:02.855Z,73.31
2023-12-30T06:37:30.346Z,73.68
2023-12-30T06:39:57.659Z,73.38
2023-12-30T06:42:24.911Z,73.52
2023-12-30T06:44:52.137Z,73.39
2023-12-30T06:47:19.346Z,73.49
2023-12-30T06:49:46.669Z,73.49
2023-12-30T06:52:14.218Z,73.60
2023-12-30T06:54:41.878Z,73.39
2023-12-30T06:57:09.159Z,73.51
2023-12-30T06:59:36.548Z,73.41
2023-12-30T07:02:04.183Z,73.28
2023-12-30T07:04:31.598Z,73.37
2023-12-30T07:06:58.871Z,73.30
2023-12-30T07:09:26.646Z,73.48
2023-12-30T07:11:53.887Z,73.61
2023-12-30T07:14:21.167Z,73.76
2023-12-30T07:16:51.544Z,73.59
2023-12-30T07:19:18.987Z,73.67
2023-12-30T07:21:46.244Z,73.60
2023-12-30T07:24:13.599Z,73.29
2023-12-30T07:26:40.809Z,72.77
2023-12-30T07:29:08.039Z,72.96
2023-12-30T07:31:35.329Z,72.55
2023-12-30T07:34:02.868Z,72.45
2023-12-30T07:36:30.328Z,72.61
2023-12-30T07:38:57.942Z,72.61
2023-12-30T07:41:25.207Z,72.18
2023-12-30T07:43:52.621Z,72.19
2023-12-30T07:46:20.494Z,72.15
2023-12-30T07:48:47.848Z,72.40
2023-12-30T07:51:15.248Z,72.03
2023-12-30T07:53:42.492Z,72.12
2023-12-30T07:56:09.757Z,71.91
2023-12-30T07:58:37.062Z,71.53
2023-12-30T08:01:04.591Z,71.86
2023-12-30T08:03:32.070Z,71.78
2023-12-30T08:05:59.396Z,71.75
2023-12-30T08:08:26.664Z,71.91
2023-12-30T08:10:54.064Z,71.76
2023-12-30T08:13:21.327Z,71.94
2023-12-30T08:15:48.836Z,71.83
2023-12-30T08:18:16.183Z,71.85
2023-12-30T08:20:43.701Z,71.85
2023-12-30T08:23:11.114Z,71.68
2023-12-30T08:25:38.540Z,71.39
2023-12-30T08:28:06.058Z,71.32
2023-12-30T08:30:33.436Z,71.48
2023-12-30T08:33:06.004Z,71.52
2023-12-30T08:35:34.307Z,71.11
2023-12-30T08:38:01.964Z,71.41
2023-12-30T08:40:31.155Z,71.39
2023-12-30T08:42:59.747Z,71.25
2023-12-30T08:45:27.046Z,71.33
2023-12-30T08:47:54.343Z,71.36
2023-12-30T08:50:21.627Z,71.54
2023-12-30T08:52:48.960Z,71.33
2023-12-30T08:55:16.339Z,71.51
2023-12-30T08:57:45.394Z,71.18
2023-12-30T09:00:13.228Z,71.32
2023-12-30T09:02:47.883Z,70.96
2023-12-30T09:05:21.557Z,71.17
2023-12-30T09:07:50.312Z,71.00
2023-12-30T09:10:18.821Z,70.79
2023-12-30T09:12:47.454Z,70.67
2023-12-30T09:15:14.731Z,70.24
2023-12-30T09:17:42.497Z,70.49
2023-12-30T09:20:10.620Z,70.13
2023-12-30T09:22:37.974Z,70.03
2023-12-30T09:25:07.157Z,70.20
2023-12-30T09:27:35.999Z,70.00
2023-12-30T09:30:04.302Z,69.94
2023-12-30T09:32:32.159Z,70.03
2023-12-30T09:35:00.605Z,70.10
2023-12-30T09:37:28.059Z,70.36
2023-12-30T09:39:55.596Z,70.42
2023-12-30T09:42:23.730Z,70.46
2023-12-30T09:44:51.490Z,70.36
2023-12-30T09:47:18.963Z,70.39
2023-12-30T09:49:46.681Z,70.54
2023-12-30T09:52:14.655Z,70.55
2023-12-30T09:54:48.471Z,70.43
2023-12-30T09:57:17.463Z,70.42
2023-12-30T09:59:46.594Z,70.42
2023-12-30T10:02:14.531Z,70.59
2023-12-30T10:04:41.993Z,70.46
2023-12-30T10:07:09.514Z,70.38
2023-12-30T10:09:36.889Z,70.85
2023-12-30T10:12:04.322Z,70.71
2023-12-30T10:14:31.757Z,70.70
2023-12-30T10:16:59.126Z,70.52
2023-12-30T10:19:27.347Z,70.46
2023-12-30T10:21:55.510Z,70.37
2023-12-30T10:24:22.769Z,70.40
2023-12-30T10:26:49.978Z,70.32
2023-12-30T10:29:17.524Z,70.26
2023-12-30T10:31:45.020Z,70.31
2023-12-30T10:34:12.484Z,70.09
2023-12-30T10:36:39.918Z,70.06
2023-12-30T10:39:07.442Z,70.03
2023-12-30T10:41:34.997Z,69.66
2023-12-30T10:44:02.405Z,69.44
2023-12-30T10:46:30.262Z,69.23
2023-12-30T10:49:09.718Z,69.27
2023-12-30T10:51:40.170Z,69.15
2023-12-30T10:54:08.653Z,69.16
2023-12-30T10:56:41.393Z,69.01
2023-12-30T10:59:08.970Z,69.01
2023-12-30T11:01:37.574Z,69.20
2023-12-30T11:04:12.686Z,69.30
2023-12-30T11:06:40.241Z,69.49
2023-12-30T11:09:10.804Z,69.24
2023-12-30T11:11:48.984Z,69.34
2023-12-30T11:14:16.453Z,69.49
2023-12-30T11:16:43.796Z,69.41
2023-12-30T11:19:11.261Z,69.50
2023-12-30T11:21:49.542Z,69.44
2023-12-30T11:24:19.039Z,69.30
2023-12-30T11:26:47.549Z,69.20
2023-12-30T11:29:19.595Z,69.38
2023-12-30T11:31:48.880Z,69.30
2023-12-30T11:34:16.860Z,69.32
2023-12-30T11:36:46.946Z,69.26
2023-12-30T11:39:18.989Z,69.32
2023-12-30T11:41:46.334Z,69.44
2023-12-30T11:44:13.582Z,69.37
2023-12-30T11:46:42.290Z,69.52
2023-12-30T11:49:09.764Z,69.52
2023-12-30T11:51:37.146Z,69.25
2023-12-30T11:54:04.985Z,69.23
2023-12-30T11:56:32.460Z,69.40
2023-12-30T11:58:59.737Z,69.35
2023-12-30T12:01:27.086Z,69.27
2023-12-30T12:03:54.601Z,68.98
2023-12-30T12:06:21.913Z,68.95
2023-12-30T12:08:49.258Z,69.01
2023-12-30T12:11:17.695Z,68.99
2023-12-30T12:13:46.929Z,69.06
2023-12-30T12:16:14.531Z,68.93
2023-12-30T12:18:42.127Z,69.11
2023-12-30T12:21:14.942Z,69.11
2023-12-30T12:23:43.152Z,69.10
2023-12-30T12:26:10.758Z,69.29
2023-12-30T12:28:38.172Z,69.36
2023-12-30T12:31:08.776Z,69.41
2023-12-30T12:33:36.845Z,69.56
2023-12-30T12:36:06.132Z,69.68
2023-12-30T12:38:33.613Z,69.77
2023-12-30T12:41:00.854Z,69.87
2023-12-30T12:43:28.138Z,69.87
2023-12-30T12:45:55.796Z,69.79
2023-12-30T12:48:23.235Z,70.20
2023-12-30T12:50:51.081Z,70.39
2023-12-30T12:53:18.420Z,70.46
2023-12-30T12:55:46.160Z,70.27
2023-12-30T12:58:13.743Z,70.40
2023-12-30T13:00:41.055Z,70.14
2023-12-30T13:03:08.595Z,70.07
2023-12-30T13:05:36.207Z,69.67
2023-12-30T13:08:03.729Z,69.38
2023-12-30T13:10:34.013Z,69.38
2023-12-30T13:13:02.188Z,69.70
2023-12-30T13:15:29.662Z,69.87
2023-12-30T13:18:00.663Z,70.06
2023-12-30T13:20:28.708Z,70.52
2023-12-30T13:22:58.493Z,70.43
2023-12-30T13:25:29.494Z,70.59
2023-12-30T13:27:57.026Z,70.46
2023-12-30T13:30:24.467Z,70.77
2023-12-30T13:32:57.918Z,70.87
2023-12-30T13:35:38.572Z,71.22
2023-12-30T13:38:14.156Z,71.28
2023-12-30T13:40:45.821Z,71.63
2023-12-30T13:43:13.597Z,71.49
2023-12-30T13:45:44.868Z,71.55
2023-12-30T13:48:30.661Z,71.31
2023-12-30T13:51:01.752Z,71.67
2023-12-30T13:53:29.631Z,71.74
2023-12-30T13:56:00.172Z,71.63
2023-12-30T13:58:29.961Z,71.66
2023-12-30T14:00:57.847Z,71.61
2023-12-30T14:03:27.112Z,71.70
2023-12-30T14:05:54.525Z,72.13
2023-12-30T14:08:37.590Z,72.23
2023-12-30T14:11:09.455Z,72.13
2023-12-30T14:13:37.357Z,72.33
2023-12-30T14:16:05.784Z,72.65
2023-12-30T14:18:33.119Z,72.81
2023-12-30T14:21:00.448Z,72.70
2023-12-30T14:23:29.035Z,72.87
2023-12-30T14:25:56.317Z,72.56
2023-12-30T14:28:23.649Z,72.73
2023-12-30T14:30:51.031Z,72.56
2023-12-30T14:33:18.319Z,72.84
2023-12-30T14:35:45.638Z,72.41
2023-12-30T14:38:13.153Z,72.05
2023-12-30T14:40:40.440Z,71.67
2023-12-30T14:43:08.012Z,71.37
2023-12-30T14:45:35.866Z,71.36
2023-12-30T14:48:03.669Z,71.17
2023-12-30T14:50:30.998Z,71.10
2023-12-30T14:52:58.251Z,71.18
2023-12-30T14:55:25.639Z,71.29
2023-12-30T14:57:53.051Z,71.19
2023-12-30T15:00:22.931Z,71.04
2023-12-30T15:02:51.720Z,70.91
2023-12-30T15:05:22.914Z,70.67
2023-12-30T15:07:54.507Z,70.81
2023-12-30T15:10:24.036Z,71.03
2023-12-30T15:12:51.280Z,71.06
2023-12-30T15:15:19.332Z,71.01
2023-12-30T15:17:46.890Z,70.91
2023-12-30T15:20:16.218Z,70.75
2023-12-30T15:22:43.611Z,70.74
2023-12-30T15:25:13.438Z,70.78
2023-12-30T15:27:44.714Z,70.97
2023-12-30T15:30:12.319Z,70.79
2023-12-30T15:32:40.528Z,70.62
2023-12-30T15:35:10.160Z,70.53
2023-12-30T15:37:37.738Z,70.51
2023-12-30T15:40:05.811Z,70.51
2023-12-30T15:42:33.140Z,70.28
2023-12-30T15:45:00.412Z,70.54
2023-12-30T15:47:28.606Z,70.73
2023-12-30T15:49:56.011Z,70.61
2023-12-30T15:52:26.527Z,70.47
2023-12-30T15:54:59.554Z,70.75
2023-12-30T15:57:27.014Z,70.67
2023-12-30T15:59:54.270Z,70.76
2023-12-30T16:02:21.458Z,70.50
2023-12-30T16:04:48.981Z,70.55
2023-12-30T16:07:16.355Z,70.67
2023-12-30T16:09:43.840Z,70.84
2023-12-30T16:12:11.695Z,70.80
2023-12-30T16:14:38.898Z,70.59
2023-12-30T16:17:08.188Z,70.27
2023-12-30T16:19:35.774Z,70.69
2023-12-30T16:22:03.125Z,70.67
2023-12-30T16:24:30.457Z,70.72
2023-12-30T16:26:58.649Z,71.08
2023-12-30T16:29:25.972Z,70.73
2023-12-30T16:31:55.099Z,71.18
2023-12-30T16:34:22.561Z,71.22
2023-12-30T16:36:49.967Z,71.18
2023-12-30T16:39:19.006Z,71.26
2023-12-30T16:41:46.314Z,71.16
2023-12-30T16:44:13.748Z,71.13
2023-12-30T16:46:41.195Z,71.41
2023-12-30T16:49:08.748Z,71.60
2023-12-30T16:51:37.720Z,71.29
2023-12-30T16:54:09.520Z,71.31
2023-12-30T16:56:36.942Z,71.50
2023-12-30T16:59:04.279Z,71.60
2023-12-30T17:01:32.363Z,72.05
2023-12-30T17:03:59.913Z,71.93
2023-12-30T17:06:28.106Z,71.86
2023-12-30T17:08:56.245Z,71.68
2023-12-30T17:11:23.462Z,71.74
2023-12-30T17:13:53.993Z,71.57
2023-12-30T17:16:21.989Z,71.86
2023-12-30T17:18:49.804Z,71.63
2023-12-30T17:21:17.108Z,71.55
2023-12-30T17:23:44.383Z,71.19
2023-12-30T17:26:11.965Z,71.45
2023-12-30T17:28:39.299Z,71.14
2023-12-30T17:31:08.152Z,71.28
2023-12-30T17:33:35.595Z,71.29
2023-12-30T17:36:02.944Z,71.50
2023-12-30T17:38:30.222Z,71.49
2023-12-30T17:40:57.750Z,71.12
2023-12-30T17:43:25.230Z,71.17
2023-12-30T17:45:52.512Z,71.33
2023-12-30T17:48:19.904Z,71.33
2023-12-30T17:50:47.221Z,71.27
2023-12-30T17:53:14.677Z,71.16
2023-12-30T17:55:42.283Z,70.90
2023-12-30T17:58:10.256Z,71.34
2023-12-30T18:00:38.190Z,71.06
2023-12-30T18:03:07.490Z,71.16
2023-12-30T18:05:34.890Z,71.28
2023-12-30T18:08:02.257Z,71.29
2023-12-30T18:10:29.652Z,71.12
2023-12-30T18:12:57.478Z,71.13
2023-12-30T18:15:24.755Z,71.19
2023-12-30T18:17:52.335Z,71.18
2023-12-30T18:20:19.869Z,71.59
2023-12-30T18:22:48.271Z,71.24
2023-12-30T18:25:15.605Z,71.18
2023-12-30T18:27:42.858Z,71.26
2023-12-30T18:30:11.502Z,71.27
2023-12-30T18:32:39.931Z,71.31
2023-12-30T18:35:07.499Z,71.26
2023-12-30T18:37:35.541Z,71.55
2023-12-30T18:40:04.148Z,71.76
2023-12-30T18:42:31.431Z,71.55
2023-12-30T18:44:58.751Z,71.57
2023-12-30T18:47:26.027Z,71.33
2023-12-30T18:49:53.385Z,71.69
2023-12-30T18:52:20.702Z,71.27
2023-12-30T18:54:48.601Z,71.61
2023-12-30T18:57:17.175Z,71.77
2023-12-30T18:59:44.602Z,71.65
2023-12-30T19:02:13.223Z,71.71
2023-12-30T19:04:44.442Z,71.51
2023-12-30T19:07:12.104Z,71.40
2023-12-30T19:09:39.430Z,71.30
2023-12-30T19:12:07.354Z,71.63
2023-12-30T19:14:34.646Z,71.68
2023-12-30T19:17:02.011Z,71.71
2023-12-30T19:19:30.163Z,71.64
2023-12-30T19:21:57.605Z,71.60
2023-12-30T19:24:24.856Z,71.63
2023-12-30T19:26:52.239Z,71.72
2023-12-30T19:29:21.356Z,71.99
2023-12-30T19:31:48.917Z,71.62
2023-12-30T19:34:16.609Z,71.59
2023-12-30T19:36:44.624Z,71.52
2023-12-30T19:39:12.364Z,71.75
2023-12-30T19:41:39.644Z,71.75
2023-12-30T19:44:07.010Z,71.94
2023-12-30T19:46:34.848Z,71.86
2023-12-30T19:49:02.292Z,71.99
2023-12-30T19:51:29.651Z,71.96
2023-12-30T19:53:56.962Z,72.09
2023-12-30T19:56:25.671Z,71.85
2023-12-30T19:58:53.240Z,71.57
2023-12-30T20:01:20.706Z,71.50
2023-12-30T20:03:48.225Z,71.47
2023-12-30T20:06:16.251Z,71.66
2023-12-30T20:08:43.662Z,71.58
2023-12-30T20:11:10.959Z,71.68
2023-12-30T20:13:41.415Z,71.47
2023-12-30T20:16:08.978Z,71.62
2023-12-30T20:18:36.562Z,71.72
2023-12-30T20:21:04.382Z,71.75
2023-12-30T20:23:35.540Z,71.72
2023-12-30T20:26:04.967Z,72.08
2023-12-30T20:28:32.384Z,71.97
2023-12-30T20:31:01.377Z,71.96
2023-12-30T20:33:30.729Z,71.69
2023-12-30T20:35:58.065Z,71.46
2023-12-30T20:38:25.337Z,71.70
2023-12-30T20:40:53.905Z,71.69
2023-12-30T20:43:21.232Z,71.74
2023-12-30T20:45:48.904Z,71.67
2023-12-30T20:48:19.459Z,71.54
2023-12-30T20:50:46.876Z,71.90
2023-12-30T20:53:14.123Z,71.79
2023-12-30T20:55:41.412Z,71.44
2023-12-30T20:58:08.932Z,71.60
2023-12-30T21:00:37.462Z,71.53
2023-12-30T21:03:06.082Z,71.44
2023-12-30T21:05:34.518Z,71.63
2023-12-30T21:08:01.887Z,71.56
2023-12-30T21:10:29.200Z,71.47
2023-12-30T21:12:56.447Z,71.18
2023-12-30T21:15:24.136Z,71.74
2023-12-30T21:17:51.775Z,71.65
2023-12-30T21:20:19.128Z,71.39
2023-12-30T21:22:46.614Z,71.44
2023-12-30T21:25:19.695Z,71.85
2023-12-30T21:27:53.984Z,71.31
2023-12-30T21:30:23.078Z,71.17
2023-12-30T21:32:51.075Z,71.40
2023-12-30T21:35:19.897Z,71.27
2023-12-30T21:37:48.538Z,71.34
2023-12-30T21:40:19.447Z,71.16
2023-12-30T21:42:47.145Z,71.30
2023-12-30T21:45:14.772Z,71.23
2023-12-30T21:47:42.244Z,71.46
2023-12-30T21:50:09.976Z,71.55
2023-12-30T21:52:38.942Z,71.12
2023-12-30T21:55:07.238Z,71.55
2023-12-30T21:57:34.574Z,71.09
2023-12-30T22:00:02.230Z,71.29
2023-12-30T22:02:31.689Z,71.39
2023-12-30T22:04:59.144Z,71.44
2023-12-30T22:07:26.530Z,71.37
2023-12-30T22:09:53.780Z,70.99
2023-12-30T22:12:21.142Z,71.38
2023-12-30T22:14:48.570Z,71.43
2023-12-30T22:17:16.003Z,71.39
2023-12-30T22:19:43.453Z,71.52
2023-12-30T22:22:10.904Z,71.08
2023-12-30T22:24:38.241Z,71.02
2023-12-30T22:27:05.602Z,71.15
2023-12-30T22:29:33.145Z,71.03
2023-12-30T22:32:00.476Z,70.94
2023-12-30T22:34:27.712Z,71.10
2023-12-30T22:36:54.961Z,71.00
2023-12-30T22:39:22.238Z,71.06
2023-12-30T22:41:49.541Z,71.44
2023-12-30T22:44:16.765Z,71.24
2023-12-30T22:46:44.368Z,71.19
2023-12-30T22:49:15.047Z,71.59
2023-12-30T22:51:48.962Z,71.27
2023-12-30T22:54:16.739Z,71.58
2023-12-30T22:56:44.681Z,71.52
2023-12-30T22:59:16.362Z,71.32
2023-12-30T23:01:44.397Z,71.32
2023-12-30T23:04:12.031Z,71.36
2023-12-30T23:06:39.491Z,71.33
2023-12-30T23:09:06.906Z,71.45
2023-12-30T23:11:34.409Z,71.28
2023-12-30T23:14:01.649Z,71.27
2023-12-30T23:16:28.970Z,71.50
2023-12-30T23:18:57.380Z,71.40
2023-12-30T23:21:25.009Z,71.49
2023-12-30T23:23:52.279Z,71.41
2023-12-30T23:26:19.609Z,71.64
2023-12-30T23:28:46.898Z,71.13
2023-12-30T23:31:14.163Z,71.38
2023-12-30T23:33:43.005Z,71.25
2023-12-30T23:36:10.241Z,71.28
2023-12-30T23:38:37.639Z,71.35
2023-12-30T23:41:05.286Z,71.22
2023-12-30T23:43:32.842Z,71.41
2023-12-30T23:46:00.149Z,71.56
2023-12-30T23:48:27.708Z,71.20
2023-12-30T23:50:54.968Z,71.59
2023-12-30T23:53:22.247Z,71.66
2023-12-30T23:55:50.262Z,71.25
2023-12-30T23:58:17.802Z,71.32
