createdAt,value
2023-03-01T00:01:21.188Z,24.80
2023-03-01T00:03:49.762Z,19.90
2023-03-01T00:06:18.365Z,16.40
2023-03-01T00:08:46.971Z,27.10
2023-03-01T00:11:18.119Z,21.60
2023-03-01T00:13:48.198Z,20.80
2023-03-01T00:16:18.483Z,24.30
2023-03-01T00:18:46.919Z,19.40
2023-03-01T00:21:15.480Z,9.60
2023-03-01T00:23:43.632Z,7.60
2023-03-01T00:26:14.397Z,24.80
2023-03-01T00:28:44.580Z,18.70
2023-03-01T00:31:14.707Z,26.10
2023-03-01T00:33:43.227Z,14.30
2023-03-01T00:36:13.291Z,7.40
2023-03-01T00:38:43.131Z,11.30
2023-03-01T00:41:16.411Z,12.30
2023-03-01T00:43:46.790Z,20.70
2023-03-01T00:46:17.613Z,28.00
2023-03-01T00:48:45.974Z,26.90
2023-03-01T00:51:16.292Z,23.10
2023-03-01T00:53:45.113Z,29.20
2023-03-01T00:56:15.478Z,21.40
2023-03-01T00:58:45.286Z,25.90
2023-03-01T01:01:19.171Z,22.30
2023-03-01T01:03:49.237Z,25.10
2023-03-01T01:06:19.300Z,26.70
2023-03-01T01:08:47.639Z,15.60
2023-03-01T01:11:16.877Z,32.40
2023-03-01T01:13:48.148Z,31.10
2023-03-01T01:16:17.251Z,34.40
2023-03-01T01:18:47.055Z,25.80
2023-03-01T01:21:17.870Z,29.80
2023-03-01T01:23:47.481Z,38.80
2023-03-01T01:26:17.173Z,39.20
2023-03-01T01:28:47.260Z,30.80
2023-03-01T01:31:15.978Z,36.20
2023-03-01T01:33:44.245Z,37.10
2023-03-01T01:36:13.496Z,31.00
2023-03-01T01:38:43.177Z,25.30
2023-03-01T01:41:13.441Z,25.60
2023-03-01T01:43:43.530Z,37.70
2023-03-01T01:46:23.733Z,35.80
2023-03-01T01:48:57.947Z,42.20
2023-03-01T01:51:29.958Z,38.40
2023-03-01T01:54:03.103Z,43.30
2023-03-01T01:56:32.300Z,38.90
2023-03-01T01:59:00.957Z,42.30
2023-03-01T02:01:30.537Z,49.70
2023-03-01T02:03:58.849Z,27.20
2023-03-01T02:06:32.050Z,27.50
2023-03-01T02:09:03.073Z,28.90
2023-03-01T02:11:34.507Z,19.40
2023-03-01T02:14:02.701Z,23.00
2023-03-01T02:16:32.962Z,27.20
2023-03-01T02:19:01.510Z,23.40
2023-03-01T02:21:40.176Z,22.70
2023-03-01T02:24:20.386Z,19.30
2023-03-01T02:26:54.743Z,24.70
2023-03-01T02:29:25.204Z,19.80
2023-03-01T02:31:57.536Z,19.50
2023-03-01T02:34:27.235Z,13.50
2023-03-01T02:36:58.896Z,19.60
2023-03-01T02:39:31.060Z,20.50
2023-03-01T02:42:00.016Z,19.30
2023-03-01T02:44:29.584Z,11.80
2023-03-01T02:46:59.573Z,15.40
2023-03-01T02:49:29.276Z,20.40
2023-03-01T02:52:23.599Z,7.30
2023-03-01T02:54:58.132Z,15.30
2023-03-01T02:57:28.367Z,9.30
2023-03-01T03:00:01.712Z,22.60
2023-03-01T03:02:41.301Z,20.30
2023-03-01T03:05:12.784Z,14.50
2023-03-01T03:07:42.544Z,18.40
2023-03-01T03:10:14.083Z,24.00
2023-03-01T03:12:42.875Z,22.90
2023-03-01T03:15:13.746Z,19.60
2023-03-01T03:17:45.246Z,19.80
2023-03-01T03:20:20.131Z,17.80
2023-03-01T03:22:48.721Z,17.40
2023-03-01T03:25:17.987Z,20.70
2023-03-01T03:27:48.138Z,18.80
2023-03-01T03:30:19.979Z,27.00
2023-03-01T03:32:53.367Z,20.70
2023-03-01T03:35:23.433Z,18.30
2023-03-01T03:38:03.699Z,22.90
2023-03-01T03:40:33.606Z,25.40
2023-03-01T03:43:02.222Z,33.00
2023-03-01T03:45:34.300Z,15.00
2023-03-01T03:48:02.846Z,20.70
2023-03-01T03:50:31.333Z,25.70
2023-03-01T03:52:59.492Z,29.50
2023-03-01T03:55:31.552Z,21.70
2023-03-01T03:58:03.285Z,33.50
2023-03-01T04:00:32.954Z,20.20
2023-03-01T04:03:01.764Z,16.90
2023-03-01T04:05:30.224Z,23.20
2023-03-01T04:08:03.132Z,25.60
2023-03-01T04:10:33.286Z,9.20
2023-03-01T04:13:01.435Z,8.30
2023-03-01T04:15:30.094Z,15.30
2023-03-01T04:18:00.064Z,20.50
2023-03-01T04:20:30.613Z,17.00
2023-03-01T04:23:11.458Z,10.90
2023-03-01T04:25:41.215Z,22.50
2023-03-01T04:28:10.006Z,13.20
2023-03-01T04:30:38.806Z,12.60
2023-03-01T04:33:10.509Z,17.20
2023-03-01T04:35:39.672Z,18.20
2023-03-01T04:38:08.159Z,11.20
2023-03-01T04:40:36.545Z,14.10
2023-03-01T04:43:06.005Z,16.00
2023-03-01T04:45:36.651Z,13.50
2023-03-01T04:48:05.827Z,21.30
2023-03-01T04:50:35.403Z,25.50
2023-03-01T04:53:03.557Z,11.10
2023-03-01T04:55:32.518Z,17.70
2023-03-01T04:58:00.801Z,16.90
2023-03-01T05:00:29.002Z,7.50
2023-03-01T05:03:00.284Z,9.00
2023-03-01T05:05:30.446Z,10.10
2023-03-01T05:08:01.437Z,9.30
2023-03-01T05:10:32.220Z,5.90
2023-03-01T05:13:01.840Z,7.70
2023-03-01T05:15:33.019Z,8.00
2023-03-01T05:18:02.473Z,16.50
2023-03-01T05:20:31.500Z,10.00
2023-03-01T05:23:06.260Z,8.80
2023-03-01T05:25:35.844Z,12.50
2023-03-01T05:28:05.388Z,5.30
2023-03-01T05:30:34.813Z,8.70
2023-03-01T05:33:03.900Z,13.10
2023-03-01T05:35:34.609Z,13.20
2023-03-01T05:38:04.199Z,14.90
2023-03-01T05:40:32.392Z,11.60
2023-03-01T05:43:00.585Z,4.90
2023-03-01T05:45:29.282Z,14.10
2023-03-01T05:47:57.482Z,7.10
2023-03-01T05:50:28.016Z,10.00
2023-03-01T05:53:01.199Z,16.30
2023-03-01T05:55:32.067Z,13.40
2023-03-01T05:58:01.841Z,13.10
2023-03-01T06:00:31.240Z,12.50
2023-03-01T06:03:00.763Z,7.20
2023-03-01T06:05:29.694Z,13.70
2023-03-01T06:08:00.476Z,10.70
2023-03-01T06:10:30.064Z,8.00
2023-03-01T06:12:58.848Z,8.10
2023-03-01T06:15:27.768Z,3.10
2023-03-01T06:17:59.663Z,10.40
2023-03-01T06:20:30.226Z,24.70
2023-03-01T06:22:58.835Z,18.20
2023-03-01T06:25:28.419Z,26.50
2023-03-01T06:27:58.260Z,12.60
2023-03-01T06:30:28.152Z,13.50
2023-03-01T06:33:02.387Z,22.00
2023-03-01T06:35:32.177Z,17.80
2023-03-01T06:38:01.686Z,22.90
2023-03-01T06:40:30.413Z,20.50
2023-03-01T06:43:00.406Z,20.70
2023-03-01T06:45:28.652Z,23.90
2023-03-01T06:48:04.633Z,25.20
2023-03-01T06:50:32.909Z,28.40
2023-03-01T06:53:01.154Z,28.00
2023-03-01T06:55:29.336Z,29.90
2023-03-01T06:57:59.278Z,26.10
2023-03-01T07:00:28.066Z,31.70
2023-03-01T07:02:56.406Z,21.40
2023-03-01T07:05:24.662Z,17.80
2023-03-01T07:07:52.788Z,24.90
2023-03-01T07:10:21.091Z,10.10
2023-03-01T07:12:49.243Z,13.60
2023-03-01T07:15:19.068Z,17.10
2023-03-01T07:17:48.942Z,7.10
2023-03-01T07:20:17.267Z,11.40
2023-03-01T07:22:45.443Z,12.40
2023-03-01T07:25:13.742Z,14.10
2023-03-01T07:27:41.881Z,26.20
2023-03-01T07:30:11.355Z,12.30
2023-03-01T07:32:41.023Z,23.40
2023-03-01T07:35:09.993Z,14.50
2023-03-01T07:37:38.177Z,23.00
2023-03-01T07:40:07.468Z,19.70
2023-03-01T07:42:35.614Z,12.60
2023-03-01T07:45:03.786Z,18.90
2023-03-01T07:47:31.942Z,18.30
2023-03-01T07:50:02.214Z,22.10
2023-03-01T07:52:30.648Z,24.10
2023-03-01T07:54:59.296Z,10.60
2023-03-01T07:57:27.635Z,12.20
2023-03-01T07:59:55.757Z,18.20
2023-03-01T08:02:24.060Z,12.00
2023-03-01T08:04:52.215Z,17.20
2023-03-01T08:07:21.735Z,17.20
2023-03-01T08:09:49.913Z,27.90
2023-03-01T08:12:18.371Z,15.70
2023-03-01T08:14:46.532Z,21.00
2023-03-01T08:17:16.213Z,24.20
2023-03-01T08:19:45.621Z,12.90
2023-03-01T08:22:14.118Z,12.40
2023-03-01T08:24:43.624Z,16.10
2023-03-01T08:27:13.203Z,24.80
2023-03-01T08:29:41.380Z,21.90
2023-03-01T08:32:09.741Z,18.10
2023-03-01T08:34:38.048Z,30.90
2023-03-01T08:37:06.264Z,19.80
2023-03-01T08:39:34.659Z,26.10
2023-03-01T08:42:04.253Z,27.50
2023-03-01T08:44:32.397Z,22.50
2023-03-01T08:47:01.018Z,24.70
2023-03-01T08:49:29.171Z,11.20
2023-03-01T08:51:57.314Z,12.40
2023-03-01T08:54:25.622Z,19.30
2023-03-01T08:56:53.773Z,24.90
2023-03-01T08:59:23.295Z,21.00
2023-03-01T09:01:51.501Z,19.10
2023-03-01T09:04:19.736Z,19.00
2023-03-01T09:06:47.917Z,17.50
2023-03-01T09:09:17.925Z,29.70
2023-03-01T09:11:47.347Z,27.80
2023-03-01T09:14:16.380Z,23.20
2023-03-01T09:16:46.131Z,24.00
2023-03-01T09:19:14.639Z,29.80
2023-03-01T09:21:48.590Z,22.10
2023-03-01T09:24:17.204Z,29.40
2023-03-01T09:26:48.466Z,24.80
2023-03-01T09:29:18.404Z,38.70
2023-03-01T09:31:48.025Z,39.30
2023-03-01T09:34:17.172Z,33.90
2023-03-01T09:36:45.319Z,35.90
2023-03-01T09:39:13.879Z,39.00
2023-03-01T09:41:49.317Z,38.50
2023-03-01T09:44:33.274Z,36.10
2023-03-01T09:47:03.243Z,32.10
2023-03-01T09:49:33.884Z,34.90
2023-03-01T09:52:11.730Z,29.20
2023-03-01T09:54:39.962Z,29.70
2023-03-01T09:57:17.680Z,28.80
2023-03-01T09:59:58.260Z,32.10
2023-03-01T10:02:33.703Z,30.00
2023-03-01T10:05:15.068Z,31.00
2023-03-01T10:07:50.699Z,30.50
2023-03-01T10:10:29.963Z,28.70
2023-03-01T10:12:59.280Z,26.50
2023-03-01T10:15:36.930Z,19.70
2023-03-01T10:18:12.018Z,27.80
2023-03-01T10:20:48.670Z,28.70
2023-03-01T10:23:16.869Z,27.30
2023-03-01T10:25:54.053Z,29.20
2023-03-01T10:28:31.811Z,23.80
2023-03-01T10:31:01.318Z,30.90
2023-03-01T10:33:34.441Z,24.70
2023-03-01T10:36:02.698Z,22.70
2023-03-01T10:38:33.574Z,27.50
2023-03-01T10:41:09.420Z,27.30
2023-03-01T10:43:47.178Z,30.60
2023-03-01T10:46:26.010Z,32.30
2023-03-01T10:49:17.185Z,29.10
2023-03-01T10:51:47.189Z,41.40
2023-03-01T10:54:20.837Z,28.00
2023-03-01T10:56:52.138Z,28.90
2023-03-01T10:59:28.723Z,36.00
2023-03-01T11:02:24.903Z,32.80
2023-03-01T11:05:18.533Z,34.10
2023-03-01T11:07:51.384Z,32.80
2023-03-01T11:10:22.096Z,35.80
2023-03-01T11:12:50.518Z,31.60
2023-03-01T11:15:25.930Z,36.50
2023-03-01T11:18:02.882Z,34.70
2023-03-01T11:20:39.647Z,33.50
2023-03-01T11:23:12.229Z,34.20
2023-03-01T11:25:44.030Z,35.50
2023-03-01T11:28:16.423Z,35.90
2023-03-01T11:31:05.578Z,41.50
2023-03-01T11:33:41.838Z,34.90
2023-03-01T11:36:22.163Z,46.00
2023-03-01T11:38:50.880Z,52.00
2023-03-01T11:41:23.402Z,47.40
2023-03-01T11:43:56.181Z,53.80
2023-03-01T11:46:53.499Z,50.50
2023-03-01T11:49:46.483Z,51.90
2023-03-01T11:52:24.581Z,54.30
2023-03-01T11:55:09.757Z,54.10
2023-03-01T11:57:53.808Z,50.70
2023-03-01T12:00:46.606Z,47.90
2023-03-01T12:03:34.055Z,46.70
2023-03-01T12:06:32.598Z,45.10
2023-03-01T12:09:19.394Z,45.30
2023-03-01T12:12:05.685Z,51.30
2023-03-01T12:14:53.081Z,53.80
2023-03-01T12:17:41.680Z,52.20
2023-03-01T12:20:27.741Z,52.20
2023-03-01T12:23:23.008Z,47.90
2023-03-01T12:25:57.444Z,52.40
2023-03-01T12:28:48.880Z,55.70
2023-03-01T12:31:57.779Z,55.20
2023-03-01T12:34:42.086Z,54.90
2023-03-01T12:37:33.247Z,55.40
2023-03-01T12:40:40.876Z,45.80
2023-03-01T12:43:23.015Z,47.40
2023-03-01T12:46:03.126Z,58.90
2023-03-01T12:48:42.255Z,55.60
2023-03-01T12:51:15.262Z,56.50
2023-03-01T12:53:47.350Z,57.50
2023-03-01T12:56:20.070Z,54.60
2023-03-01T12:59:02.471Z,54.90
2023-03-01T13:01:41.316Z,45.20
2023-03-01T13:04:20.268Z,55.00
2023-03-01T13:06:58.681Z,64.50
2023-03-01T13:09:33.907Z,54.40
2023-03-01T13:12:04.425Z,49.80
2023-03-01T13:14:48.318Z,55.80
2023-03-01T13:17:34.913Z,60.40
2023-03-01T13:20:05.092Z,60.40
2023-03-01T13:22:39.699Z,54.60
2023-03-01T13:25:18.861Z,56.20
2023-03-01T13:27:48.534Z,62.90
2023-03-01T13:30:45.675Z,57.70
2023-03-01T13:33:48.237Z,66.00
2023-03-01T13:36:48.961Z,66.80
2023-03-01T13:39:35.837Z,66.40
2023-03-01T13:42:04.228Z,60.50
2023-03-01T13:44:37.140Z,67.50
2023-03-01T13:47:20.067Z,58.80
2023-03-01T13:49:52.204Z,64.60
2023-03-01T13:52:42.515Z,57.30
2023-03-01T13:55:20.822Z,55.40
2023-03-01T13:57:55.518Z,58.90
2023-03-01T14:00:38.798Z,56.00
2023-03-01T14:03:13.694Z,48.30
2023-03-01T14:05:42.987Z,56.00
2023-03-01T14:08:26.749Z,52.00
2023-03-01T14:11:25.256Z,57.90
2023-03-01T14:14:11.059Z,56.00
2023-03-01T14:16:47.309Z,60.90
2023-03-01T14:19:32.703Z,57.10
2023-03-01T14:22:06.870Z,62.30
2023-03-01T14:24:37.606Z,61.50
2023-03-01T14:27:06.574Z,56.90
2023-03-01T14:29:38.025Z,52.90
2023-03-01T14:32:15.066Z,60.80
2023-03-01T14:34:50.061Z,67.60
2023-03-01T14:37:23.611Z,75.20
2023-03-01T14:39:52.250Z,73.20
2023-03-01T14:42:21.590Z,71.90
2023-03-01T14:44:52.273Z,78.60
2023-03-01T14:47:29.060Z,74.00
2023-03-01T14:50:01.704Z,73.10
2023-03-01T14:52:37.023Z,72.30
2023-03-01T14:55:08.234Z,73.80
2023-03-01T14:57:36.433Z,73.00
2023-03-01T15:00:08.779Z,71.70
2023-03-01T15:02:37.429Z,75.90
2023-03-01T15:05:09.225Z,74.20
2023-03-01T15:07:40.766Z,76.40
2023-03-01T15:10:17.022Z,75.60
2023-03-01T15:12:45.161Z,80.40
2023-03-01T15:15:36.054Z,74.50
2023-03-01T15:18:07.549Z,76.30
2023-03-01T15:20:37.434Z,78.60
2023-03-01T15:23:06.174Z,77.00
2023-03-01T15:25:35.547Z,79.00
2023-03-01T15:28:04.685Z,85.30
2023-03-01T15:30:38.332Z,77.70
2023-03-01T15:33:30.534Z,72.80
2023-03-01T15:36:01.203Z,74.80
2023-03-01T15:38:33.000Z,79.40
2023-03-01T15:41:02.904Z,80.00
2023-03-01T15:43:42.950Z,78.00
2023-03-01T15:46:26.128Z,81.70
2023-03-01T15:48:57.482Z,80.60
2023-03-01T15:51:32.096Z,78.80
2023-03-01T15:54:02.931Z,75.20
2023-03-01T15:56:31.376Z,78.00
2023-03-01T15:59:04.572Z,76.70
2023-03-01T16:01:35.238Z,77.90
2023-03-01T16:04:03.617Z,77.20
2023-03-01T16:06:33.732Z,76.90
2023-03-01T16:09:03.489Z,74.70
2023-03-01T16:11:33.510Z,77.80
2023-03-01T16:14:01.724Z,75.80
2023-03-01T16:16:31.105Z,68.30
2023-03-01T16:18:59.584Z,68.20
2023-03-01T16:21:28.483Z,65.50
2023-03-01T16:23:58.236Z,65.00
2023-03-01T16:26:26.400Z,58.00
2023-03-01T16:28:57.556Z,51.40
2023-03-01T16:31:28.054Z,56.60
2023-03-01T16:33:56.972Z,55.00
2023-03-01T16:36:26.559Z,59.10
2023-03-01T16:38:55.054Z,60.30
2023-03-01T16:41:25.684Z,61.50
2023-03-01T16:43:53.875Z,63.00
2023-03-01T16:46:24.293Z,58.80
2023-03-01T16:48:53.260Z,55.90
2023-03-01T16:51:22.258Z,49.10
2023-03-01T16:53:50.518Z,49.40
2023-03-01T16:56:19.559Z,49.00
2023-03-01T16:58:49.239Z,42.60
2023-03-01T17:01:19.113Z,40.60
2023-03-01T17:03:49.708Z,43.50
2023-03-01T17:06:21.469Z,37.10
2023-03-01T17:08:49.832Z,36.70
2023-03-01T17:11:19.691Z,39.90
2023-03-01T17:13:49.617Z,47.30
2023-03-01T17:16:20.364Z,41.90
2023-03-01T17:18:48.847Z,40.90
2023-03-01T17:21:17.724Z,37.50
2023-03-01T17:23:46.683Z,36.00
2023-03-01T17:26:14.961Z,39.50
2023-03-01T17:28:44.495Z,43.40
2023-03-01T17:31:14.054Z,47.60
2023-03-01T17:33:42.167Z,42.90
2023-03-01T17:36:10.383Z,36.10
2023-03-01T17:38:38.640Z,46.10
2023-03-01T17:41:06.869Z,48.30
2023-03-01T17:43:35.907Z,34.20
2023-03-01T17:46:04.211Z,43.00
2023-03-01T17:48:33.785Z,47.30
2023-03-01T17:51:02.029Z,48.00
2023-03-01T17:53:30.179Z,50.00
2023-03-01T17:56:03.236Z,33.10
2023-03-01T17:58:32.010Z,36.60
2023-03-01T18:01:09.660Z,37.40
2023-03-01T18:03:39.178Z,50.60
2023-03-01T18:06:13.057Z,46.00
2023-03-01T18:08:41.170Z,43.40
2023-03-01T18:11:09.893Z,17.40
2023-03-01T18:13:38.308Z,31.50
2023-03-01T18:16:07.628Z,40.40
2023-03-01T18:18:35.815Z,41.20
2023-03-01T18:21:05.869Z,42.50
2023-03-01T18:23:35.172Z,18.10
2023-03-01T18:26:05.413Z,41.30
2023-03-01T18:28:34.444Z,43.40
2023-03-01T18:31:04.969Z,42.90
2023-03-01T18:33:33.780Z,38.90
2023-03-01T18:36:02.414Z,33.90
2023-03-01T18:38:32.201Z,34.60
2023-03-01T18:41:00.363Z,31.90
2023-03-01T18:43:29.068Z,31.20
2023-03-01T18:45:59.117Z,32.60
2023-03-01T18:48:27.920Z,37.10
2023-03-01T18:50:56.583Z,26.80
2023-03-01T18:53:24.771Z,27.30
2023-03-01T18:55:54.318Z,26.70
2023-03-01T18:58:22.447Z,24.70
2023-03-01T19:00:50.638Z,17.70
2023-03-01T19:03:18.745Z,20.60
2023-03-01T19:05:47.235Z,15.60
2023-03-01T19:08:15.358Z,17.60
2023-03-01T19:10:43.519Z,21.70
2023-03-01T19:13:13.050Z,23.30
2023-03-01T19:15:41.229Z,22.40
2023-03-01T19:18:09.717Z,18.40
2023-03-01T19:20:39.437Z,26.30
2023-03-01T19:23:08.376Z,26.40
2023-03-01T19:25:36.860Z,21.60
2023-03-01T19:28:05.246Z,21.00
2023-03-01T19:30:34.757Z,16.80
2023-03-01T19:33:02.936Z,23.40
2023-03-01T19:35:31.122Z,9.60
2023-03-01T19:37:59.253Z,8.20
2023-03-01T19:40:27.506Z,17.10
2023-03-01T19:42:55.657Z,26.30
2023-03-01T19:45:32.968Z,24.00
2023-03-01T19:48:03.002Z,18.40
2023-03-01T19:50:31.114Z,13.40
2023-03-01T19:52:59.290Z,22.20
2023-03-01T19:55:27.549Z,13.00
2023-03-01T19:57:55.830Z,19.90
2023-03-01T20:00:24.086Z,26.50
2023-03-01T20:02:52.346Z,21.70
2023-03-01T20:05:22.099Z,26.60
2023-03-01T20:07:51.099Z,26.00
2023-03-01T20:10:19.938Z,23.40
2023-03-01T20:12:48.200Z,24.70
2023-03-01T20:15:16.608Z,27.50
2023-03-01T20:17:44.908Z,40.40
2023-03-01T20:20:13.677Z,30.00
2023-03-01T20:22:44.818Z,32.80
2023-03-01T20:25:13.383Z,37.90
2023-03-01T20:27:41.663Z,33.80
2023-03-01T20:30:11.243Z,37.90
2023-03-01T20:32:39.731Z,32.80
2023-03-01T20:35:08.977Z,28.90
2023-03-01T20:37:37.477Z,42.90
2023-03-01T20:40:09.625Z,21.40
2023-03-01T20:42:37.738Z,33.30
2023-03-01T20:45:06.867Z,39.00
2023-03-01T20:47:35.002Z,36.30
2023-03-01T20:50:04.192Z,35.60
2023-03-01T20:52:42.273Z,31.50
2023-03-01T20:55:15.731Z,31.80
2023-03-01T20:57:43.993Z,28.00
2023-03-01T21:00:13.179Z,32.90
2023-03-01T21:02:41.975Z,38.00
2023-03-01T21:05:10.786Z,35.10
2023-03-01T21:07:38.947Z,30.30
2023-03-01T21:10:07.633Z,42.90
2023-03-01T21:12:37.374Z,45.90
2023-03-01T21:15:06.358Z,47.60
2023-03-01T21:17:34.802Z,31.80
2023-03-01T21:20:05.964Z,40.90
2023-03-01T21:22:37.208Z,27.30
2023-03-01T21:25:06.253Z,28.30
2023-03-01T21:27:44.737Z,31.30
2023-03-01T21:30:14.137Z,30.00
2023-03-01T21:32:48.263Z,29.10
2023-03-01T21:35:16.992Z,30.50
2023-03-01T21:37:45.154Z,23.90
2023-03-01T21:40:15.418Z,31.70
2023-03-01T21:42:52.531Z,29.00
2023-03-01T21:45:22.478Z,42.60
2023-03-01T21:47:53.212Z,44.30
2023-03-01T21:50:34.344Z,49.20
2023-03-01T21:53:06.342Z,23.60
2023-03-01T21:55:35.276Z,32.80
2023-03-01T21:58:04.828Z,36.70
2023-03-01T22:00:33.251Z,54.20
2023-03-01T22:03:01.391Z,42.10
2023-03-01T22:05:29.538Z,30.20
2023-03-01T22:07:57.679Z,45.30
2023-03-01T22:10:29.332Z,45.50
2023-03-01T22:12:58.707Z,52.40
2023-03-01T22:15:29.064Z,52.30
2023-03-01T22:17:57.446Z,44.00
2023-03-01T22:20:25.579Z,33.10
2023-03-01T22:22:53.734Z,37.50
2023-03-01T22:25:21.901Z,28.90
2023-03-01T22:27:50.054Z,37.20
2023-03-01T22:30:18.451Z,43.70
2023-03-01T22:32:48.051Z,45.40
2023-03-01T22:35:16.288Z,41.10
2023-03-01T22:37:44.425Z,40.70
2023-03-01T22:40:13.065Z,47.60
2023-03-01T22:42:41.262Z,49.40
2023-03-01T22:45:10.086Z,62.30
2023-03-01T22:47:38.746Z,35.70
2023-03-01T22:50:10.349Z,35.50
2023-03-01T22:52:39.751Z,29.40
2023-03-01T22:55:09.330Z,33.40
2023-03-01T22:57:37.506Z,35.50
2023-03-01T23:00:08.064Z,43.60
2023-03-01T23:02:36.500Z,41.10
2023-03-01T23:05:04.798Z,53.50
2023-03-01T23:07:34.480Z,44.60
2023-03-01T23:10:02.626Z,57.40
2023-03-01T23:12:31.102Z,57.30
2023-03-01T23:14:59.266Z,45.20
2023-03-01T23:17:27.450Z,35.60
2023-03-01T23:19:55.579Z,35.90
2023-03-01T23:22:23.739Z,15.60
2023-03-01T23:24:53.414Z,7.50
2023-03-01T23:27:21.776Z,3.30
2023-03-01T23:29:52.890Z,8.90
2023-03-01T23:32:21.098Z,1.00
2023-03-01T23:34:49.299Z,7.40
2023-03-01T23:37:17.424Z,28.80
2023-03-01T23:39:45.515Z,44.50
2023-03-01T23:42:15.053Z,44.30
2023-03-01T23:44:43.367Z,55.90
2023-03-01T23:47:14.556Z,32.20
2023-03-01T23:49:42.758Z,55.00
2023-03-01T23:52:13.343Z,61.70
2023-03-01T23:54:41.484Z,99.90
2023-03-01T23:57:09.606Z,95.80
2023-03-01T23:59:40.920Z,99.90
