createdAt,value
2023-03-13T00:01:48.064Z,97727.44
2023-03-13T00:06:52.163Z,97726.38
2023-03-13T00:11:58.257Z,97714.38
2023-03-13T00:17:03.136Z,97713.56
2023-03-13T00:22:07.319Z,97706.22
2023-03-13T00:27:12.824Z,97682.28
2023-03-13T00:32:17.063Z,97682.66
2023-03-13T00:37:21.277Z,97674.63
2023-03-13T00:42:26.618Z,97663.72
2023-03-13T00:47:32.598Z,97661.50
2023-03-13T00:52:36.523Z,97657.69
2023-03-13T00:57:41.999Z,97662.28
2023-03-13T01:02:46.207Z,97657.34
2023-03-13T01:07:51.257Z,97650.66
2023-03-13T01:12:56.579Z,97645.84
2023-03-13T01:18:01.771Z,97639.94
2023-03-13T01:23:05.655Z,97642.88
2023-03-13T01:28:11.205Z,97641.88
2023-03-13T01:33:15.462Z,97643.16
2023-03-13T01:38:20.018Z,97646.63
2023-03-13T01:43:27.820Z,97643.59
2023-03-13T01:48:43.360Z,97645.41
2023-03-13T01:53:51.004Z,97643.72
2023-03-13T01:58:58.973Z,97652.50
2023-03-13T02:04:04.649Z,97658.53
2023-03-13T02:09:11.884Z,97656.75
2023-03-13T02:14:17.955Z,97672.59
2023-03-13T02:19:29.254Z,97668.75
2023-03-13T02:24:37.044Z,97663.13
2023-03-13T02:29:42.685Z,97669.75
2023-03-13T02:34:49.075Z,97680.59
2023-03-13T02:39:54.341Z,97679.66
2023-03-13T02:44:59.872Z,97680.81
2023-03-13T02:50:04.919Z,97686.50
2023-03-13T02:55:11.892Z,97686.50
2023-03-13T03:00:18.921Z,97689.78
2023-03-13T03:05:23.590Z,97683.63
2023-03-13T03:10:27.899Z,97689.81
2023-03-13T03:15:33.485Z,97691.44
2023-03-13T03:20:37.853Z,97700.38
2023-03-13T03:25:41.805Z,97699.13
2023-03-13T03:30:47.251Z,97698.97
2023-03-13T03:35:51.915Z,97704.47
2023-03-13T03:40:56.590Z,97694.44
2023-03-13T03:46:02.495Z,97692.53
2023-03-13T03:51:07.970Z,97696.91
2023-03-13T03:56:16.385Z,97696.91
2023-03-13T04:01:28.191Z,97695.78
2023-03-13T04:06:32.776Z,97697.38
2023-03-13T04:11:37.945Z,97715.84
2023-03-13T04:16:45.227Z,97714.25
2023-03-13T04:21:51.726Z,97702.28
2023-03-13T04:26:56.920Z,97698.56
2023-03-13T04:32:03.178Z,97697.09
2023-03-13T04:37:33.732Z,97686.28
2023-03-13T04:42:59.346Z,97692.13
2023-03-13T04:48:23.899Z,97683.53
2023-03-13T04:54:00.609Z,97684.47
2023-03-13T04:59:15.901Z,97676.59
2023-03-13T05:04:36.771Z,97672.03
2023-03-13T05:09:59.469Z,97655.88
2023-03-13T05:15:13.093Z,97656.34
2023-03-13T05:20:33.282Z,97651.53
2023-03-13T05:26:09.899Z,97640.53
2023-03-13T05:31:41.030Z,97636.34
2023-03-13T05:36:56.000Z,97658.03
2023-03-13T05:42:29.356Z,97646.88
2023-03-13T05:48:08.041Z,97649.28
2023-03-13T05:53:42.891Z,97646.88
2023-03-13T05:59:01.983Z,97644.47
2023-03-13T06:04:21.884Z,97642.91
2023-03-13T06:09:29.679Z,97638.22
2023-03-13T06:14:34.681Z,97640.81
2023-03-13T06:19:57.109Z,97637.41
2023-03-13T06:25:02.402Z,97635.63
2023-03-13T06:30:07.142Z,97639.66
2023-03-13T06:35:11.550Z,97635.63
2023-03-13T06:40:17.341Z,97633.19
2023-03-13T06:45:21.742Z,97637.69
2023-03-13T06:50:25.890Z,97635.09
2023-03-13T06:55:31.492Z,97635.00
2023-03-13T07:00:35.806Z,97641.16
2023-03-13T07:05:40.083Z,97636.28
2023-03-13T07:10:48.626Z,97637.53
2023-03-13T07:15:52.739Z,97627.16
2023-03-13T07:20:58.244Z,97619.34
2023-03-13T07:26:05.704Z,97611.81
2023-03-13T07:31:12.586Z,97603.22
2023-03-13T07:36:17.732Z,97595.84
2023-03-13T07:41:23.055Z,97580.28
2023-03-13T07:46:27.355Z,97587.38
2023-03-13T07:51:42.833Z,97588.94
2023-03-13T07:56:49.009Z,97595.50
2023-03-13T08:01:53.113Z,97589.59
2023-03-13T08:06:57.431Z,97577.03
2023-03-13T08:12:03.115Z,97571.63
2023-03-13T08:17:07.457Z,97559.81
2023-03-13T08:22:11.604Z,97549.56
2023-03-13T08:27:17.077Z,97539.22
2023-03-13T08:32:22.274Z,97525.03
2023-03-13T08:37:26.186Z,97531.13
2023-03-13T08:42:31.790Z,97516.25
2023-03-13T08:47:36.254Z,97510.81
2023-03-13T08:52:40.524Z,97507.72
2023-03-13T08:57:46.412Z,97507.31
2023-03-13T09:02:50.354Z,97501.81
2023-03-13T09:07:55.328Z,97497.31
2023-03-13T09:13:02.054Z,97498.81
2023-03-13T09:18:06.594Z,97494.56
2023-03-13T09:23:10.974Z,97483.28
2023-03-13T09:28:16.621Z,97483.34
2023-03-13T09:33:22.951Z,97483.56
2023-03-13T09:38:27.461Z,97480.38
2023-03-13T09:43:41.116Z,97483.63
2023-03-13T09:48:47.169Z,97483.03
2023-03-13T09:53:56.071Z,97479.44
2023-03-13T09:59:10.810Z,97482.66
2023-03-13T10:04:29.995Z,97459.47
2023-03-13T10:09:34.885Z,97450.22
2023-03-13T10:14:45.409Z,97436.69
2023-03-13T10:19:55.276Z,97429.47
2023-03-13T10:25:01.225Z,97429.84
2023-03-13T10:30:08.091Z,97409.97
2023-03-13T10:35:13.589Z,97396.09
2023-03-13T10:40:23.944Z,97395.19
2023-03-13T10:45:32.456Z,97384.88
2023-03-13T10:50:37.529Z,97390.53
2023-03-13T10:55:44.923Z,97400.44
2023-03-13T11:00:50.674Z,97384.00
2023-03-13T11:05:59.002Z,97368.47
2023-03-13T11:11:04.423Z,97357.19
2023-03-13T11:16:24.664Z,97339.56
2023-03-13T11:21:35.510Z,97315.75
2023-03-13T11:26:55.148Z,97307.41
2023-03-13T11:32:17.460Z,97300.53
2023-03-13T11:37:22.635Z,97293.28
2023-03-13T11:43:17.800Z,97290.88
2023-03-13T11:48:42.730Z,97278.03
2023-03-13T11:54:05.371Z,97289.94
2023-03-13T11:59:27.246Z,97303.31
2023-03-13T12:04:36.979Z,97280.56
2023-03-13T12:09:44.646Z,97273.13
2023-03-13T12:14:53.835Z,97269.59
2023-03-13T12:20:06.600Z,97261.94
2023-03-13T12:25:14.291Z,97247.41
2023-03-13T12:30:28.429Z,97239.59
2023-03-13T12:35:34.282Z,97244.03
2023-03-13T12:40:42.613Z,97245.66
2023-03-13T12:45:56.394Z,97249.06
2023-03-13T12:51:14.366Z,97244.66
2023-03-13T12:56:39.584Z,97239.00
2023-03-13T13:01:45.452Z,97217.53
2023-03-13T13:07:02.629Z,97209.31
2023-03-13T13:12:20.415Z,97217.53
2023-03-13T13:18:00.806Z,97209.28
2023-03-13T13:23:28.274Z,97198.06
2023-03-13T13:28:36.525Z,97201.22
2023-03-13T13:33:42.181Z,97202.44
2023-03-13T13:38:48.919Z,97185.34
2023-03-13T13:44:37.785Z,97200.25
2023-03-13T13:49:54.737Z,97190.41
2023-03-13T13:55:00.380Z,97205.28
2023-03-13T14:00:18.132Z,97217.75
2023-03-13T14:05:24.601Z,97206.13
2023-03-13T14:10:51.610Z,97206.13
2023-03-13T14:15:55.556Z,97205.31
2023-03-13T14:21:01.013Z,97197.47
2023-03-13T14:26:18.721Z,97185.81
2023-03-13T14:31:25.227Z,97186.44
2023-03-13T14:36:29.757Z,97178.00
2023-03-13T14:41:48.314Z,97175.97
2023-03-13T14:46:56.535Z,97179.81
2023-03-13T14:52:02.422Z,97172.38
2023-03-13T14:57:21.247Z,97173.38
2023-03-13T15:02:27.965Z,97169.38
2023-03-13T15:07:38.418Z,97174.00
2023-03-13T15:12:45.620Z,97178.41
2023-03-13T15:17:49.518Z,97170.16
2023-03-13T15:22:54.175Z,97149.69
2023-03-13T15:27:59.748Z,97163.75
2023-03-13T15:33:03.707Z,97167.34
2023-03-13T15:38:08.344Z,97172.97
2023-03-13T15:43:15.115Z,97164.38
2023-03-13T15:48:21.320Z,97160.53
2023-03-13T15:53:26.842Z,97155.94
2023-03-13T15:58:32.524Z,97150.09
2023-03-13T16:03:36.380Z,97139.06
2023-03-13T16:08:40.635Z,97132.47
2023-03-13T16:13:46.464Z,97126.03
2023-03-13T16:18:52.320Z,97137.47
2023-03-13T16:23:56.921Z,97138.50
2023-03-13T16:29:02.633Z,97140.88
2023-03-13T16:34:06.904Z,97152.91
2023-03-13T16:39:15.158Z,97151.91
2023-03-13T16:44:21.570Z,97144.28
2023-03-13T16:49:25.676Z,97155.72
2023-03-13T16:54:29.667Z,97151.91
2023-03-13T16:59:34.946Z,97144.28
2023-03-13T17:04:39.328Z,97123.19
2023-03-13T17:09:43.441Z,97135.84
2023-03-13T17:14:49.101Z,97141.06
2023-03-13T17:19:54.512Z,97134.59
2023-03-13T17:24:59.274Z,97129.75
2023-03-13T17:30:16.494Z,97125.94
2023-03-13T17:35:21.710Z,97125.34
2023-03-13T17:40:28.479Z,97096.25
2023-03-13T17:45:36.840Z,97084.59
2023-03-13T17:50:41.123Z,97094.03
2023-03-13T17:55:46.484Z,97094.59
2023-03-13T18:00:52.204Z,97088.78
2023-03-13T18:05:56.562Z,97073.56
2023-03-13T18:11:00.888Z,97066.72
2023-03-13T18:16:14.802Z,97052.88
2023-03-13T18:21:18.940Z,97045.06
2023-03-13T18:26:25.975Z,97038.06
2023-03-13T18:31:32.676Z,97039.47
2023-03-13T18:36:36.905Z,97020.03
2023-03-13T18:41:41.051Z,97013.84
2023-03-13T18:46:46.563Z,97005.22
2023-03-13T18:51:51.810Z,97013.22
2023-03-13T18:56:55.734Z,97008.59
2023-03-13T19:02:01.006Z,97025.22
2023-03-13T19:07:04.971Z,97026.63
2023-03-13T19:12:09.526Z,97020.63
2023-03-13T19:17:20.225Z,97021.78
2023-03-13T19:22:24.618Z,97005.19
2023-03-13T19:27:28.674Z,96995.38
2023-03-13T19:32:34.334Z,97006.56
2023-03-13T19:37:39.013Z,97005.78
2023-03-13T19:42:43.089Z,97014.75
2023-03-13T19:47:48.800Z,97013.00
2023-03-13T19:52:52.905Z,97014.16
2023-03-13T19:57:56.783Z,97011.75
2023-03-13T20:03:02.351Z,97013.97
2023-03-13T20:08:06.552Z,97010.00
2023-03-13T20:13:10.835Z,97018.22
2023-03-13T20:18:16.055Z,97016.59
2023-03-13T20:23:20.262Z,97008.00
2023-03-13T20:28:24.137Z,97013.19
2023-03-13T20:33:30.058Z,97008.16
2023-03-13T20:38:34.843Z,97010.13
2023-03-13T20:43:39.387Z,96995.31
2023-03-13T20:48:44.611Z,96983.25
2023-03-13T20:53:48.477Z,96973.41
2023-03-13T20:58:52.312Z,96976.41
2023-03-13T21:03:57.557Z,96979.38
2023-03-13T21:09:01.587Z,96976.50
2023-03-13T21:14:05.678Z,96975.09
2023-03-13T21:19:11.180Z,96957.84
2023-03-13T21:24:15.094Z,96944.81
2023-03-13T21:29:19.173Z,96954.41
2023-03-13T21:34:25.219Z,96946.03
2023-03-13T21:39:29.306Z,96939.41
2023-03-13T21:44:33.172Z,96921.97
2023-03-13T21:49:38.796Z,96900.75
2023-03-13T21:54:42.880Z,96888.78
2023-03-13T21:59:46.734Z,96904.56
2023-03-13T22:04:51.996Z,96900.34
2023-03-13T22:09:56.366Z,96891.94
2023-03-13T22:15:00.397Z,96887.66
2023-03-13T22:20:07.092Z,96878.66
2023-03-13T22:25:11.157Z,96859.63
2023-03-13T22:30:15.687Z,96864.81
2023-03-13T22:35:21.357Z,96865.56
2023-03-13T22:40:25.286Z,96872.75
2023-03-13T22:45:30.500Z,96869.13
2023-03-13T22:50:36.092Z,96847.91
2023-03-13T22:55:40.366Z,96857.88
2023-03-13T23:00:44.481Z,96839.09
2023-03-13T23:05:49.841Z,96831.50
2023-03-13T23:10:53.775Z,96836.69
2023-03-13T23:15:58.238Z,96824.88
2023-03-13T23:21:07.245Z,96820.91
2023-03-13T23:26:13.994Z,96821.28
2023-03-13T23:31:20.118Z,96813.84
2023-03-13T23:36:26.587Z,96815.66
2023-03-13T23:41:30.484Z,96803.25
2023-03-13T23:46:34.566Z,96789.66
2023-03-13T23:51:40.049Z,96796.78
2023-03-13T23:56:44.276Z,96796.13
