createdAt,value
2023-01-26T00:00:00.000Z,82.08
2023-01-26T00:15:00.000Z,81.87
2023-01-26T00:30:00.000Z,81.64
2023-01-26T00:45:00.000Z,81.9
2023-01-26T01:00:00.000Z,82.07
2023-01-26T01:15:00.000Z,82.46
2023-01-26T01:30:00.000Z,82.92
2023-01-26T01:45:00.000Z,83.46
2023-01-26T02:00:00.000Z,83.92
2023-01-26T02:15:00.000Z,83.69
2023-01-26T02:30:00.000Z,82.91
2023-01-26T02:45:00.000Z,82.91
2023-01-26T03:00:00.000Z,83.35
2023-01-26T03:15:00.000Z,83.25
2023-01-26T03:30:00.000Z,82.8
2023-01-26T03:45:00.000Z,82.92
2023-01-26T04:00:00.000Z,83.46
2023-01-26T04:15:00.000Z,83.05
2023-01-26T04:30:00.000Z,82.48
2023-01-26T04:45:00.000Z,82.22
2023-01-26T05:00:00.000Z,82.1
2023-01-26T05:15:00.000Z,81.51
2023-01-26T05:30:00.000Z,81.07
2023-01-26T05:45:00.000Z,80.8
2023-01-26T06:00:00.000Z,80.58
2023-01-26T06:15:00.000Z,80.36
2023-01-26T06:30:00.000Z,80.3
2023-01-26T06:45:00.000Z,80.24
2023-01-26T07:00:00.000Z,79.6
2023-01-26T07:15:00.000Z,78.84
2023-01-26T07:30:00.000Z,78.36
2023-01-26T07:45:00.000Z,79.02
2023-01-26T08:00:00.000Z,78.51
2023-01-26T08:15:00.000Z,78.1
2023-01-26T08:30:00.000Z,74.96
2023-01-26T08:45:00.000Z,72.77
2023-01-26T09:00:00.000Z,71.91
2023-01-26T09:15:00.000Z,73.01
2023-01-26T09:30:00.000Z,71.71
2023-01-26T09:45:00.000Z,71.12
2023-01-26T10:00:00.000Z,70.92
2023-01-26T10:15:00.000Z,68.41
2023-01-26T10:30:00.000Z,69.83
2023-01-26T10:45:00.000Z,70.21
2023-01-26T11:00:00.000Z,68.43
2023-01-26T11:15:00.000Z,71.37
2023-01-26T11:30:00.000Z,71.31
2023-01-26T11:45:00.000Z,71.46
2023-01-26T12:00:00.000Z,71.22
2023-01-26T12:15:00.000Z,72.54
2023-01-26T12:30:00.000Z,72.45
2023-01-26T12:45:00.000Z,72.01
2023-01-26T13:00:00.000Z,72.62
2023-01-26T13:15:00.000Z,74.57
2023-01-26T13:30:00.000Z,74.74
2023-01-26T13:45:00.000Z,75.28
2023-01-26T14:00:00.000Z,75.21
2023-01-26T14:15:00.000Z,75.83
2023-01-26T14:30:00.000Z,76.69
2023-01-26T14:45:00.000Z,77.28
2023-01-26T15:00:00.000Z,77.92
2023-01-26T15:15:00.000Z,78.28
2023-01-26T15:30:00.000Z,78.81
2023-01-26T15:45:00.000Z,78.08
2023-01-26T16:00:00.000Z,78.34
2023-01-26T16:15:00.000Z,78.47
2023-01-26T16:30:00.000Z,79.09
2023-01-26T16:45:00.000Z,78.6
2023-01-26T17:00:00.000Z,78.26
2023-01-26T17:15:00.000Z,77.83
2023-01-26T17:30:00.000Z,77.5
2023-01-26T17:45:00.000Z,75.86
2023-01-26T18:00:00.000Z,74.83
2023-01-26T18:15:00.000Z,74.63
2023-01-26T18:30:00.000Z,74.6
2023-01-26T18:45:00.000Z,73.85
2023-01-26T19:00:00.000Z,74.52
2023-01-26T19:15:00.000Z,74.16
2023-01-26T19:30:00.000Z,74.16
2023-01-26T19:45:00.000Z,74.38
2023-01-26T20:00:00.000Z,74.34
2023-01-26T20:15:00.000Z,74.63
2023-01-26T20:30:00.000Z,75.11
2023-01-26T20:45:00.000Z,74.4
2023-01-26T21:00:00.000Z,73.39
2023-01-26T21:15:00.000Z,73.81
2023-01-26T21:30:00.000Z,73.85
2023-01-26T21:45:00.000Z,74.44
2023-01-26T22:00:00.000Z,74.81
2023-01-26T22:15:00.000Z,74.11
2023-01-26T22:30:00.000Z,74.45
2023-01-26T22:45:00.000Z,75.28
2023-01-26T23:00:00.000Z,75.17
2023-01-26T23:15:00.000Z,75.93
2023-01-26T23:30:00.000Z,76.54
2023-01-26T23:45:00.000Z,77.06
