createdAt,value
2018-11-20T00:00:04.208Z,95850.00
2018-11-20T00:02:54.486Z,95846.00
2018-11-20T00:06:03.745Z,95853.00
2018-11-20T00:08:58.015Z,95849.00
2018-11-20T00:12:07.280Z,95832.00
2018-11-20T00:15:06.083Z,95851.00
2018-11-20T00:18:15.349Z,95858.00
2018-11-20T00:21:06.394Z,95844.00
2018-11-20T00:24:14.314Z,95826.00
2018-11-20T00:27:04.618Z,95849.00
2018-11-20T00:30:03.906Z,95849.00
2018-11-20T00:32:59.100Z,95846.00
2018-11-20T00:36:08.376Z,95844.00
2018-11-20T00:39:09.875Z,95847.00
2018-11-20T00:42:19.212Z,95859.00
2018-11-20T00:45:26.906Z,95846.00
2018-11-20T00:51:08.146Z,95836.00
2018-11-20T00:54:09.594Z,95836.00
2018-11-20T01:00:42.838Z,95835.00
2018-11-20T01:03:52.100Z,95848.00
2018-11-20T01:06:47.871Z,95830.00
2018-11-20T01:09:52.918Z,95834.00
2018-11-20T01:12:51.465Z,95824.00
2018-11-20T01:16:00.256Z,95854.00
2018-11-20T01:19:01.513Z,95841.00
2018-11-20T01:22:10.774Z,95842.00
2018-11-20T01:25:12.317Z,95843.00
2018-11-20T01:28:21.619Z,95828.00
2018-11-20T01:31:22.860Z,95816.00
2018-11-20T01:34:32.228Z,95829.00
2018-11-20T01:37:36.521Z,95813.00
2018-11-20T01:40:45.785Z,95834.00
2018-11-20T01:43:42.485Z,95806.00
2018-11-20T01:46:51.751Z,95814.00
2018-11-20T01:49:55.008Z,95811.00
2018-11-20T01:53:04.318Z,95798.00
2018-11-20T01:56:06.057Z,95818.00
2018-11-20T01:59:15.334Z,95816.00
2018-11-20T02:02:17.312Z,95819.00
2018-11-20T02:08:08.958Z,95814.00
2018-11-20T02:11:10.897Z,95796.00
2018-11-20T02:14:22.942Z,95799.00
2018-11-20T02:17:26.364Z,95795.00
2018-11-20T02:20:35.694Z,95798.00
2018-11-20T02:23:40.115Z,95790.00
2018-11-20T02:26:49.389Z,95795.00
2018-11-20T02:29:50.723Z,95829.00
2018-11-20T02:32:59.992Z,95819.00
2018-11-20T02:36:01.905Z,95802.00
2018-11-20T02:39:11.170Z,95797.00
2018-11-20T02:42:12.744Z,95804.00
2018-11-20T02:45:22.000Z,95797.00
2018-11-20T02:48:23.614Z,95785.00
2018-11-20T02:51:32.962Z,95794.00
2018-11-20T02:54:33.860Z,95791.00
2018-11-20T02:57:43.138Z,95791.00
2018-11-20T03:00:52.401Z,95786.00
2018-11-20T03:03:53.824Z,95788.00
2018-11-20T03:07:03.148Z,95778.00
2018-11-20T03:09:57.495Z,95771.00
2018-11-20T03:13:06.769Z,95764.00
2018-11-20T03:16:08.734Z,95758.00
2018-11-20T03:19:17.980Z,95743.00
2018-11-20T03:22:22.215Z,95738.00
2018-11-20T03:26:09.282Z,95741.00
2018-11-20T03:29:18.630Z,95744.00
2018-11-20T03:32:27.886Z,95733.00
2018-11-20T03:35:29.315Z,95731.00
2018-11-20T03:38:38.567Z,95731.00
2018-11-20T03:41:40.409Z,95739.00
2018-11-20T03:44:49.660Z,95763.00
2018-11-20T03:47:51.078Z,95756.00
2018-11-20T03:51:00.296Z,95733.00
2018-11-20T03:54:05.208Z,95724.00
2018-11-20T03:57:05.273Z,95711.00
2018-11-20T03:59:58.658Z,95693.00
2018-11-20T04:03:07.930Z,95701.00
2018-11-20T04:06:09.594Z,95693.00
2018-11-20T04:09:18.845Z,95699.00
2018-11-20T04:12:20.404Z,95693.00
2018-11-20T04:15:29.662Z,95702.00
2018-11-20T04:18:31.199Z,95682.00
2018-11-20T04:21:40.447Z,95719.00
2018-11-20T04:24:47.882Z,95717.00
2018-11-20T04:27:57.134Z,95708.00
2018-11-20T04:31:18.108Z,95709.00
2018-11-20T04:34:27.384Z,95704.00
2018-11-20T04:37:29.169Z,95687.00
2018-11-20T04:40:38.454Z,95698.00
2018-11-20T04:43:40.656Z,95674.00
2018-11-20T04:46:50.402Z,95673.00
2018-11-20T04:53:10.620Z,95668.00
2018-11-20T04:56:19.882Z,95666.00
2018-11-20T04:59:27.328Z,95678.00
2018-11-20T05:02:26.221Z,95668.00
2018-11-20T05:05:33.272Z,95667.00
2018-11-20T05:08:42.570Z,95654.00
2018-11-20T05:11:43.922Z,95639.00
2018-11-20T05:14:53.279Z,95647.00
2018-11-20T05:17:43.619Z,95646.00
2018-11-20T05:20:53.086Z,95634.00
2018-11-20T05:23:54.838Z,95629.00
2018-11-20T05:27:04.091Z,95628.00
2018-11-20T05:30:06.273Z,95634.00
2018-11-20T05:33:15.507Z,95621.00
2018-11-20T05:36:17.706Z,95614.00
2018-11-20T05:39:28.602Z,95598.00
2018-11-20T05:42:30.477Z,95615.00
2018-11-20T05:45:40.011Z,95609.00
2018-11-20T05:48:42.113Z,95623.00
2018-11-20T05:51:51.367Z,95619.00
2018-11-20T05:54:49.392Z,95612.00
2018-11-20T05:57:58.791Z,95611.00
2018-11-20T06:01:00.144Z,95605.00
2018-11-20T06:04:09.404Z,95605.00
2018-11-20T06:07:12.112Z,95600.00
2018-11-20T06:10:21.381Z,95605.00
2018-11-20T06:13:21.636Z,95607.00
2018-11-20T06:19:33.464Z,95613.00
2018-11-20T06:22:34.901Z,95628.00
2018-11-20T06:25:44.139Z,95622.00
2018-11-20T06:28:46.369Z,95620.00
2018-11-20T06:31:55.619Z,95625.00
2018-11-20T06:34:44.033Z,95621.00
2018-11-20T06:41:14.257Z,95633.00
2018-11-20T06:44:16.287Z,95639.00
2018-11-20T06:47:25.966Z,95640.00
2018-11-20T06:50:25.165Z,95642.00
2018-11-20T06:56:46.361Z,95633.00
2018-11-20T06:59:47.420Z,95631.00
2018-11-20T07:02:56.145Z,95633.00
2018-11-20T07:05:57.352Z,95630.00
2018-11-20T07:09:05.814Z,95633.00
2018-11-20T07:12:06.923Z,95630.00
2018-11-20T07:15:15.756Z,95631.00
2018-11-20T07:18:17.345Z,95632.00
2018-11-20T07:21:25.807Z,95629.00
2018-11-20T07:24:27.188Z,95642.00
2018-11-20T07:27:35.638Z,95622.00
2018-11-20T07:30:37.394Z,95644.00
2018-11-20T07:33:45.827Z,95637.00
2018-11-20T07:36:41.923Z,95635.00
2018-11-20T07:39:50.220Z,95616.00
2018-11-20T07:42:44.980Z,95635.00
2018-11-20T07:45:53.428Z,95634.00
2018-11-20T07:48:46.776Z,95634.00
2018-11-20T07:52:14.756Z,95661.00
2018-11-20T07:55:16.262Z,95643.00
2018-11-20T07:58:24.668Z,95643.00
2018-11-20T08:01:29.555Z,95642.00
2018-11-20T08:04:38.023Z,95650.00
2018-11-20T08:07:39.487Z,95649.00
2018-11-20T08:10:47.937Z,95641.00
2018-11-20T08:13:49.248Z,95636.00
2018-11-20T08:16:57.688Z,95653.00
2018-11-20T08:19:59.344Z,95649.00
2018-11-20T08:23:07.796Z,95662.00
2018-11-20T08:26:15.289Z,95648.00
2018-11-20T08:29:23.640Z,95629.00
2018-11-20T08:32:25.202Z,95654.00
2018-11-20T08:35:33.662Z,95649.00
2018-11-20T08:38:35.492Z,95620.00
2018-11-20T08:41:43.922Z,95645.00
2018-11-20T08:44:45.365Z,95645.00
2018-11-20T08:47:53.924Z,95636.00
2018-11-20T08:50:54.877Z,95648.00
2018-11-20T08:54:03.324Z,95652.00
2018-11-20T08:57:04.778Z,95651.00
2018-11-20T09:00:05.483Z,95647.00
2018-11-20T09:03:06.882Z,95648.00
2018-11-20T09:06:11.971Z,95673.00
2018-11-20T09:09:19.646Z,95664.00
2018-11-20T09:12:28.100Z,95665.00
2018-11-20T09:15:29.331Z,95665.00
2018-11-20T09:18:37.794Z,95664.00
2018-11-20T09:21:32.546Z,95679.00
2018-11-20T09:24:40.977Z,95673.00
2018-11-20T09:27:41.946Z,95669.00
2018-11-20T09:30:50.642Z,95662.00
2018-11-20T09:33:57.860Z,95660.00
2018-11-20T09:37:06.317Z,95650.00
2018-11-20T09:40:21.730Z,95668.00
2018-11-20T09:43:30.221Z,95643.00
2018-11-20T09:46:32.087Z,95642.00
2018-11-20T09:49:40.480Z,95638.00
2018-11-20T09:52:41.944Z,95637.00
2018-11-20T09:55:50.325Z,95656.00
2018-11-20T09:58:51.397Z,95630.00
2018-11-20T10:01:59.844Z,95645.00
2018-11-20T10:05:01.348Z,95636.00
2018-11-20T10:08:09.783Z,95635.00
2018-11-20T10:11:11.068Z,95628.00
2018-11-20T10:14:20.429Z,95609.00
2018-11-20T10:17:21.249Z,95604.00
2018-11-20T10:20:29.691Z,95589.00
2018-11-20T10:23:30.824Z,95587.00
2018-11-20T10:26:39.243Z,95579.00
2018-11-20T10:29:40.774Z,95585.00
2018-11-20T10:32:49.251Z,95556.00
2018-11-20T10:35:50.719Z,95580.00
2018-11-20T10:38:59.186Z,95569.00
2018-11-20T10:41:58.437Z,95576.00
2018-11-20T10:45:06.918Z,95570.00
2018-11-20T10:48:08.394Z,95558.00
2018-11-20T10:51:16.843Z,95555.00
2018-11-20T10:54:18.361Z,95564.00
2018-11-20T10:57:26.805Z,95550.00
2018-11-20T11:00:27.772Z,95575.00
2018-11-20T11:03:36.238Z,95528.00
2018-11-20T11:06:37.811Z,95536.00
2018-11-20T11:09:46.213Z,95537.00
2018-11-20T11:12:47.838Z,95541.00
2018-11-20T11:15:56.205Z,95548.00
2018-11-20T11:18:51.330Z,95538.00
2018-11-20T11:21:59.815Z,95529.00
2018-11-20T11:25:00.498Z,95537.00
2018-11-20T11:28:08.979Z,95524.00
2018-11-20T11:34:16.729Z,95534.00
2018-11-20T11:37:17.968Z,95527.00
2018-11-20T11:40:26.989Z,95544.00
2018-11-20T11:43:31.360Z,95528.00
2018-11-20T11:46:39.809Z,95533.00
2018-11-20T11:49:34.442Z,95546.00
2018-11-20T11:52:31.453Z,95526.00
2018-11-20T11:55:28.714Z,95522.00
2018-11-20T11:58:37.157Z,95528.00
2018-11-20T12:04:49.261Z,95533.00
2018-11-20T12:07:50.648Z,95533.00
2018-11-20T12:10:59.213Z,95523.00
2018-11-20T12:14:01.082Z,95521.00
2018-11-20T12:17:09.535Z,95527.00
2018-11-20T12:20:05.168Z,95546.00
2018-11-20T12:23:09.819Z,95528.00
2018-11-20T12:26:11.151Z,95551.00
2018-11-20T12:29:19.603Z,95511.00
2018-11-20T12:32:26.782Z,95530.00
2018-11-20T12:35:36.191Z,95550.00
2018-11-20T12:42:04.790Z,95548.00
2018-11-20T12:45:05.263Z,95539.00
2018-11-20T12:48:05.868Z,95542.00
2018-11-20T12:51:14.300Z,95541.00
2018-11-20T12:54:21.587Z,95533.00
2018-11-20T12:57:30.037Z,95533.00
2018-11-20T13:00:31.420Z,95533.00
2018-11-20T13:03:39.896Z,95555.00
2018-11-20T13:09:54.242Z,95542.00
2018-11-20T13:13:02.694Z,95539.00
2018-11-20T13:16:04.173Z,95542.00
2018-11-20T13:19:12.625Z,95550.00
2018-11-20T13:22:13.746Z,95543.00
2018-11-20T13:25:22.244Z,95550.00
2018-11-20T13:28:25.846Z,95552.00
2018-11-20T13:31:34.304Z,95542.00
2018-11-20T13:34:37.834Z,95559.00
2018-11-20T13:37:44.596Z,95544.00
2018-11-20T13:41:06.831Z,95518.00
2018-11-20T13:44:15.286Z,95524.00
2018-11-20T13:47:14.741Z,95537.00
2018-11-20T13:50:23.286Z,95545.00
2018-11-20T13:53:24.787Z,95511.00
2018-11-20T13:56:33.240Z,95528.00
2018-11-20T13:59:35.080Z,95529.00
2018-11-20T14:02:43.539Z,95514.00
2018-11-20T14:05:44.684Z,95510.00
2018-11-20T14:08:53.158Z,95498.00
2018-11-20T14:11:46.380Z,95520.00
2018-11-20T14:14:52.700Z,95518.00
2018-11-20T14:17:53.712Z,95512.00
2018-11-20T14:21:02.164Z,95511.00
2018-11-20T14:24:00.706Z,95507.00
2018-11-20T14:30:30.514Z,95506.00
2018-11-20T14:33:31.821Z,95495.00
2018-11-20T14:36:40.246Z,95510.00
2018-11-20T14:39:41.898Z,95509.00
2018-11-20T14:42:50.385Z,95508.00
2018-11-20T14:45:43.886Z,95512.00
2018-11-20T14:48:52.448Z,95502.00
2018-11-20T14:51:49.136Z,95471.00
2018-11-20T14:54:57.572Z,95493.00
2018-11-20T14:57:59.126Z,95499.00
2018-11-20T15:01:07.576Z,95487.00
2018-11-20T15:04:08.838Z,95483.00
2018-11-20T15:07:17.584Z,95476.00
2018-11-20T15:10:19.396Z,95479.00
2018-11-20T15:13:27.901Z,95473.00
2018-11-20T15:16:29.749Z,95501.00
2018-11-20T15:19:38.237Z,95479.00
2018-11-20T15:22:39.887Z,95479.00
2018-11-20T15:25:48.341Z,95479.00
2018-11-20T15:28:52.704Z,95490.00
2018-11-20T15:32:01.163Z,95484.00
2018-11-20T15:34:52.041Z,95482.00
2018-11-20T15:38:00.504Z,95481.00
2018-11-20T15:41:04.710Z,95474.00
2018-11-20T15:44:13.165Z,95483.00
2018-11-20T15:47:13.990Z,95470.00
2018-11-20T15:50:22.447Z,95474.00
2018-11-20T15:53:23.761Z,95476.00
2018-11-20T15:56:32.493Z,95488.00
2018-11-20T15:59:33.676Z,95498.00
2018-11-20T16:02:41.458Z,95490.00
2018-11-20T16:05:48.672Z,95516.00
2018-11-20T16:08:57.200Z,95538.00
2018-11-20T16:11:58.993Z,95520.00
2018-11-20T16:15:07.541Z,95512.00
2018-11-20T16:18:04.924Z,95541.00
2018-11-20T16:21:08.877Z,95522.00
2018-11-20T16:24:09.866Z,95534.00
2018-11-20T16:27:18.318Z,95542.00
2018-11-20T16:30:18.539Z,95543.00
2018-11-20T16:33:27.000Z,95566.00
2018-11-20T16:36:28.634Z,95545.00
2018-11-20T16:39:37.079Z,95548.00
2018-11-20T16:42:38.596Z,95540.00
2018-11-20T16:45:47.051Z,95557.00
2018-11-20T16:48:48.756Z,95559.00
2018-11-20T16:51:57.218Z,95563.00
2018-11-20T16:54:52.964Z,95569.00
2018-11-20T16:58:01.408Z,95577.00
2018-11-20T17:00:55.320Z,95570.00
2018-11-20T17:03:54.904Z,95574.00
2018-11-20T17:10:06.743Z,95582.00
2018-11-20T17:13:15.200Z,95581.00
2018-11-20T17:16:16.730Z,95601.00
2018-11-20T17:19:25.396Z,95594.00
2018-11-20T17:22:29.820Z,95592.00
2018-11-20T17:25:38.273Z,95578.00
2018-11-20T17:28:42.900Z,95601.00
2018-11-20T17:31:51.352Z,95609.00
2018-11-20T17:34:52.922Z,95608.00
2018-11-20T17:38:01.761Z,95615.00
2018-11-20T17:41:03.782Z,95630.00
2018-11-20T17:44:12.338Z,95622.00
2018-11-20T17:47:19.593Z,95631.00
2018-11-20T17:50:28.469Z,95618.00
2018-11-20T17:53:35.681Z,95621.00
2018-11-20T17:56:44.605Z,95622.00
2018-11-20T17:59:45.887Z,95622.00
2018-11-20T18:02:54.658Z,95634.00
2018-11-20T18:05:55.641Z,95640.00
2018-11-20T18:09:04.093Z,95626.00
2018-11-20T18:12:05.269Z,95631.00
2018-11-20T18:15:13.729Z,95628.00
2018-11-20T18:18:15.407Z,95621.00
2018-11-20T18:21:24.205Z,95626.00
2018-11-20T18:24:25.831Z,95637.00
2018-11-20T18:30:54.463Z,95636.00
2018-11-20T18:33:55.809Z,95625.00
2018-11-20T18:37:04.247Z,95646.00
2018-11-20T18:40:05.916Z,95631.00
2018-11-20T18:43:14.348Z,95639.00
2018-11-20T18:46:15.757Z,95629.00
2018-11-20T18:49:24.465Z,95632.00
2018-11-20T18:52:28.569Z,95616.00
2018-11-20T18:55:37.022Z,95631.00
2018-11-20T18:58:38.288Z,95647.00
2018-11-20T19:01:46.723Z,95611.00
2018-11-20T19:04:46.354Z,95609.00
2018-11-20T19:07:44.461Z,95609.00
2018-11-20T19:10:45.683Z,95599.00
2018-11-20T19:13:54.117Z,95592.00
2018-11-20T19:16:55.273Z,95584.00
2018-11-20T19:20:03.797Z,95576.00
2018-11-20T19:23:13.413Z,95608.00
2018-11-20T19:26:19.708Z,95581.00
2018-11-20T19:29:28.357Z,95587.00
2018-11-20T19:32:28.032Z,95577.00
2018-11-20T19:35:36.476Z,95575.00
2018-11-20T19:38:38.069Z,95575.00
2018-11-20T19:41:46.640Z,95570.00
2018-11-20T19:44:48.194Z,95549.00
2018-11-20T19:47:57.522Z,95564.00
2018-11-20T19:50:59.168Z,95563.00
2018-11-20T19:54:07.779Z,95562.00
2018-11-20T19:57:08.961Z,95566.00
2018-11-20T20:00:17.473Z,95536.00
2018-11-20T20:03:19.233Z,95534.00
2018-11-20T20:06:27.783Z,95541.00
2018-11-20T20:09:33.172Z,95560.00
2018-11-20T20:12:41.680Z,95558.00
2018-11-20T20:15:44.639Z,95553.00
2018-11-20T20:18:52.255Z,95553.00
2018-11-20T20:21:53.789Z,95558.00
2018-11-20T20:25:02.281Z,95564.00
2018-11-20T20:28:03.955Z,95572.00
2018-11-20T20:31:12.444Z,95588.00
2018-11-20T20:34:17.659Z,95572.00
2018-11-20T20:37:26.096Z,95572.00
2018-11-20T20:40:30.339Z,95575.00
2018-11-20T20:43:39.096Z,95590.00
2018-11-20T20:46:38.565Z,95586.00
2018-11-20T20:49:47.006Z,95600.00
2018-11-20T20:52:48.357Z,95600.00
2018-11-20T20:55:56.828Z,95587.00
2018-11-20T20:58:56.472Z,95596.00
2018-11-20T21:02:05.268Z,95569.00
2018-11-20T21:04:59.741Z,95595.00
2018-11-20T21:08:08.408Z,95592.00
2018-11-20T21:11:10.121Z,95578.00
2018-11-20T21:14:18.816Z,95598.00
2018-11-20T21:17:20.147Z,95604.00
2018-11-20T21:20:28.594Z,95597.00
2018-11-20T21:23:29.771Z,95610.00
2018-11-20T21:26:38.551Z,95629.00
2018-11-20T21:29:39.974Z,95621.00
2018-11-20T21:32:48.855Z,95622.00
2018-11-20T21:35:50.546Z,95626.00
2018-11-20T21:38:59.012Z,95628.00
2018-11-20T21:42:00.024Z,95634.00
2018-11-20T21:45:08.492Z,95650.00
2018-11-20T21:48:09.762Z,95655.00
2018-11-20T21:51:18.244Z,95657.00
2018-11-20T21:54:20.122Z,95641.00
2018-11-20T21:57:28.639Z,95669.00
2018-11-20T22:00:31.672Z,95665.00
2018-11-20T22:03:40.186Z,95680.00
2018-11-20T22:06:41.620Z,95681.00
2018-11-20T22:09:50.215Z,95680.00
2018-11-20T22:12:51.753Z,95690.00
2018-11-20T22:16:00.209Z,95695.00
2018-11-20T22:19:01.492Z,95719.00
2018-11-20T22:22:09.960Z,95707.00
2018-11-20T22:25:10.986Z,95705.00
2018-11-20T22:28:19.453Z,95704.00
2018-11-20T22:31:14.313Z,95721.00
2018-11-20T22:34:03.402Z,95722.00
2018-11-20T22:40:02.514Z,95728.00
2018-11-20T22:42:51.588Z,95729.00
2018-11-20T22:46:00.061Z,95727.00
2018-11-20T22:48:49.131Z,95729.00
2018-11-20T22:51:38.232Z,95722.00
2018-11-20T22:54:39.351Z,95733.00
2018-11-20T22:57:47.794Z,95740.00
2018-11-20T23:00:49.209Z,95737.00
2018-11-20T23:04:00.249Z,95741.00
2018-11-20T23:06:59.320Z,95733.00
2018-11-20T23:09:48.781Z,95736.00
2018-11-20T23:12:31.269Z,95724.00
2018-11-20T23:15:20.710Z,95721.00
2018-11-20T23:18:03.248Z,95752.00
2018-11-20T23:20:52.700Z,95742.00
2018-11-20T23:23:35.150Z,95748.00
2018-11-20T23:26:24.605Z,95734.00
2018-11-20T23:29:06.585Z,95729.00
2018-11-20T23:34:57.468Z,95719.00
2018-11-20T23:37:46.909Z,95702.00
2018-11-20T23:40:29.096Z,95701.00
2018-11-20T23:43:18.549Z,95670.00
2018-11-20T23:46:00.842Z,95704.00
2018-11-20T23:48:50.283Z,95706.00
2018-11-20T23:51:33.059Z,95698.00
2018-11-20T23:54:21.828Z,95697.00
2018-11-20T23:57:04.272Z,95685.00
2018-11-20T23:59:53.710Z,95684.00
