createdAt,value
2016-08-12T00:00:41.237Z,-0.65
2016-08-12T00:01:41.203Z,-0.65
2016-08-12T00:03:41.187Z,-0.65
2016-08-12T00:04:41.865Z,-0.65
2016-08-12T00:05:41.176Z,-0.7
2016-08-12T00:06:41.384Z,-0.77
2016-08-12T00:07:41.125Z,-0.7
2016-08-12T00:08:41.121Z,-0.7
2016-08-12T00:09:41.112Z,-0.73
2016-08-12T00:10:41.802Z,-0.67
2016-08-12T00:11:41.753Z,-0.73
2016-08-12T00:12:41.050Z,-0.76
2016-08-12T00:13:41.013Z,-0.68
2016-08-12T00:14:41.007Z,-0.76
2016-08-12T00:15:41.005Z,-0.77
2016-08-12T00:16:40.979Z,-0.86
2016-08-12T00:17:40.954Z,-0.92
2016-08-12T00:18:40.950Z,-0.93
2016-08-12T00:19:40.934Z,-0.89
2016-08-12T00:20:40.922Z,-0.92
2016-08-12T00:21:40.895Z,-0.9
2016-08-12T00:22:40.891Z,-0.96
2016-08-12T00:23:40.860Z,-1.05
2016-08-12T00:24:40.852Z,-1.08
2016-08-12T00:25:40.845Z,-1.14
2016-08-12T00:26:41.539Z,-1.13
2016-08-12T00:27:40.805Z,-1.14
2016-08-12T00:28:40.786Z,-1.13
2016-08-12T00:29:40.764Z,-1.07
2016-08-12T00:30:40.750Z,-1.11
2016-08-12T00:31:40.740Z,-1.08
2016-08-12T00:32:41.416Z,-1.17
2016-08-12T00:33:40.683Z,-1.14
2016-08-12T00:34:40.696Z,-1.14
2016-08-12T00:35:40.649Z,-1.2
2016-08-12T00:36:40.648Z,-1.08
2016-08-12T00:37:40.639Z,-1.08
2016-08-12T00:38:40.600Z,-1.03
2016-08-12T00:39:40.605Z,-1.03
2016-08-12T00:40:40.574Z,-1.11
2016-08-12T00:41:40.565Z,-1.1
2016-08-12T00:42:40.540Z,-1.05
2016-08-12T00:43:40.546Z,-1.17
2016-08-12T00:44:40.537Z,-1.07
2016-08-12T00:45:40.515Z,-1.13
2016-08-12T00:46:40.469Z,-1.14
2016-08-12T00:47:40.460Z,-1.21
2016-08-12T00:48:40.435Z,-1.11
2016-08-12T00:49:40.431Z,-1.2
2016-08-12T00:50:40.424Z,-1.28
2016-08-12T00:51:40.422Z,-1.29
2016-08-12T00:52:40.381Z,-1.35
2016-08-12T00:53:40.388Z,-1.28
2016-08-12T00:54:40.344Z,-1.28
2016-08-12T00:55:40.326Z,-1.18
2016-08-12T00:56:40.326Z,-1.29
2016-08-12T00:57:40.323Z,-1.15
2016-08-12T00:58:40.298Z,-1.26
2016-08-12T00:59:40.286Z,-1.21
2016-08-12T01:00:40.246Z,-1.21
2016-08-12T01:01:40.236Z,-1.07
2016-08-12T01:02:40.220Z,-1.11
2016-08-12T01:03:40.215Z,-1.25
2016-08-12T01:04:40.187Z,-1.35
2016-08-12T01:05:40.182Z,-1.33
2016-08-12T01:06:40.158Z,-1.29
2016-08-12T01:07:40.119Z,-1.25
2016-08-12T01:08:40.116Z,-1.2
2016-08-12T01:09:40.100Z,-1.29
2016-08-12T01:10:40.075Z,-1.31
2016-08-12T01:11:40.077Z,-1.35
2016-08-12T01:12:40.054Z,-1.38
2016-08-12T01:13:40.059Z,-1.38
2016-08-12T01:14:40.005Z,-1.36
2016-08-12T01:15:40.008Z,-1.38
2016-08-12T01:16:39.980Z,-1.38
2016-08-12T01:17:39.981Z,-1.33
2016-08-12T01:18:39.963Z,-1.31
2016-08-12T01:19:39.965Z,-1.33
2016-08-12T01:20:39.944Z,-1.31
2016-08-12T01:21:39.917Z,-1.36
2016-08-12T01:22:39.896Z,-1.41
2016-08-12T01:23:39.864Z,-1.26
2016-08-12T01:24:40.545Z,-1.35
2016-08-12T01:25:39.849Z,-1.31
2016-08-12T01:26:39.837Z,-1.26
2016-08-12T01:27:39.789Z,-1.25
2016-08-12T01:28:39.790Z,-1.23
2016-08-12T01:29:39.793Z,-1.32
2016-08-12T01:30:39.773Z,-1.29
2016-08-12T01:31:39.753Z,-1.28
2016-08-12T01:32:39.759Z,-1.31
2016-08-12T01:33:39.692Z,-1.32
2016-08-12T01:34:39.703Z,-1.33
2016-08-12T01:35:39.688Z,-1.23
2016-08-12T01:36:39.664Z,-1.28
2016-08-12T01:37:39.648Z,-1.33
2016-08-12T01:38:39.615Z,-1.31
2016-08-12T01:39:39.627Z,-1.33
2016-08-12T01:40:39.609Z,-1.44
2016-08-12T01:41:39.562Z,-1.28
2016-08-12T01:42:39.540Z,-1.38
2016-08-12T01:43:39.558Z,-1.35
2016-08-12T01:44:39.521Z,-1.33
2016-08-12T01:45:39.514Z,-1.46
2016-08-12T01:46:39.512Z,-1.31
2016-08-12T01:47:39.478Z,-1.38
2016-08-12T01:48:39.447Z,-1.35
2016-08-12T01:49:39.446Z,-1.31
2016-08-12T01:50:39.425Z,-1.31
2016-08-12T01:51:39.404Z,-1.38
2016-08-12T01:52:39.413Z,-1.41
2016-08-12T01:53:39.373Z,-1.47
2016-08-12T01:54:39.369Z,-1.33
2016-08-12T01:55:39.348Z,-1.36
2016-08-12T01:56:39.318Z,-1.38
2016-08-12T01:57:39.300Z,-1.31
2016-08-12T01:58:39.304Z,-1.38
2016-08-12T01:59:39.267Z,-1.33
2016-08-12T02:00:39.273Z,-1.43
2016-08-12T02:01:39.263Z,-1.39
2016-08-12T02:02:39.232Z,-1.43
2016-08-12T02:03:39.245Z,-1.36
2016-08-12T02:04:39.202Z,-1.33
2016-08-12T02:05:39.192Z,-1.31
2016-08-12T02:06:39.178Z,-1.33
2016-08-12T02:07:39.140Z,-1.33
2016-08-12T02:08:39.147Z,-1.39
2016-08-12T02:09:39.099Z,-1.32
2016-08-12T02:10:39.099Z,-1.29
2016-08-12T02:11:39.064Z,-1.25
2016-08-12T02:12:39.063Z,-1.31
2016-08-12T02:13:39.025Z,-1.29
2016-08-12T02:14:39.019Z,-1.38
2016-08-12T02:15:39.012Z,-1.32
2016-08-12T02:16:38.984Z,-1.31
2016-08-12T02:17:38.975Z,-1.35
2016-08-12T02:18:38.958Z,-1.29
2016-08-12T02:19:38.949Z,-1.31
2016-08-12T02:20:38.912Z,-1.36
2016-08-12T02:21:38.903Z,-1.15
2016-08-12T02:22:38.906Z,-1.29
2016-08-12T02:23:38.880Z,-1.14
2016-08-12T02:24:38.840Z,-1.25
2016-08-12T02:25:38.860Z,-1.18
2016-08-12T02:26:38.825Z,-1.21
2016-08-12T02:27:38.815Z,-1.25
2016-08-12T02:28:38.777Z,-1.17
2016-08-12T02:29:38.769Z,-1.15
2016-08-12T02:30:38.765Z,-1.14
2016-08-12T02:31:38.739Z,-1.03
2016-08-12T02:32:38.711Z,-0.97
2016-08-12T02:33:38.686Z,-1.14
2016-08-12T02:34:38.696Z,-0.96
2016-08-12T02:35:38.666Z,-0.92
2016-08-12T02:36:38.642Z,-0.92
2016-08-12T02:37:38.618Z,-0.97
2016-08-12T02:38:38.609Z,-0.96
2016-08-12T02:39:38.607Z,-1.05
2016-08-12T02:40:38.588Z,-0.96
2016-08-12T02:41:38.579Z,-0.97
2016-08-12T02:42:38.534Z,-0.96
2016-08-12T02:43:38.531Z,-0.93
2016-08-12T02:44:38.531Z,-0.95
2016-08-12T02:45:38.514Z,-0.92
2016-08-12T02:46:38.495Z,-0.96
2016-08-12T02:47:38.453Z,-0.97
2016-08-12T02:49:38.429Z,-0.92
2016-08-12T02:50:38.410Z,-0.96
2016-08-12T02:51:38.414Z,-0.92
2016-08-12T02:52:38.399Z,-0.96
2016-08-12T02:53:38.381Z,-0.86
2016-08-12T02:54:38.335Z,-0.89
2016-08-12T02:55:38.362Z,-0.89
2016-08-12T02:56:38.326Z,-0.89
2016-08-12T02:57:38.298Z,-0.81
2016-08-12T02:58:38.291Z,-0.83
2016-08-12T02:59:38.290Z,-0.76
2016-08-12T03:00:38.261Z,-0.81
2016-08-12T03:01:38.234Z,-0.8
2016-08-12T03:02:38.227Z,-0.78
2016-08-12T03:03:38.208Z,-0.77
2016-08-12T03:04:38.185Z,-0.78
2016-08-12T03:05:38.183Z,-0.77
2016-08-12T03:06:38.179Z,-0.76
2016-08-12T03:07:38.179Z,-0.73
2016-08-12T03:08:38.125Z,-0.73
2016-08-12T03:09:38.106Z,-0.65
2016-08-12T03:10:38.072Z,-0.67
2016-08-12T03:11:38.075Z,-0.68
2016-08-12T03:12:38.078Z,-0.63
2016-08-12T03:13:38.051Z,-0.63
2016-08-12T03:14:38.040Z,-0.7
2016-08-12T03:15:38.000Z,-0.55
2016-08-12T03:16:37.987Z,-0.6
2016-08-12T03:17:37.987Z,-0.65
2016-08-12T03:19:37.922Z,-0.68
2016-08-12T03:20:37.928Z,-0.6
2016-08-12T03:21:37.892Z,-0.53
2016-08-12T03:22:37.904Z,-0.5
2016-08-12T03:23:37.863Z,-0.5
2016-08-12T03:24:37.862Z,-0.58
2016-08-12T03:25:37.860Z,-0.52
2016-08-12T03:26:37.843Z,-0.52
2016-08-12T03:27:37.826Z,-0.52
2016-08-12T03:28:37.781Z,-0.52
2016-08-12T03:29:37.771Z,-0.53
2016-08-12T03:30:37.764Z,-0.55
2016-08-12T03:31:37.745Z,-0.44
2016-08-12T03:32:37.722Z,-0.44
2016-08-12T03:34:37.687Z,-0.49
2016-08-12T03:35:37.672Z,-0.49
2016-08-12T03:36:38.384Z,-0.45
2016-08-12T03:37:37.640Z,-0.35
2016-08-12T03:38:37.611Z,-0.37
2016-08-12T03:39:37.614Z,-0.42
2016-08-12T03:40:37.597Z,-0.24
2016-08-12T03:41:37.596Z,-0.38
2016-08-12T03:42:37.549Z,-0.34
2016-08-12T03:43:37.567Z,-0.21
2016-08-12T03:44:37.534Z,-0.24
2016-08-12T03:45:37.525Z,-0.2
2016-08-12T03:46:37.480Z,-0.31
2016-08-12T03:47:37.477Z,-0.24
2016-08-12T03:48:37.480Z,-0.34
2016-08-12T03:49:37.454Z,-0.32
2016-08-12T03:50:37.429Z,-0.31
2016-08-12T03:51:37.400Z,-0.24
2016-08-12T03:52:37.411Z,-0.21
2016-08-12T03:53:37.407Z,-0.17
2016-08-12T03:54:37.370Z,-0.13
2016-08-12T03:55:37.352Z,-0.09
2016-08-12T03:56:37.335Z,-0.14
2016-08-12T03:57:37.313Z,-0.12
2016-08-12T03:58:37.313Z,-0.14
2016-08-12T03:59:37.285Z,-0.14
2016-08-12T04:00:37.271Z,-0.08
2016-08-12T04:01:37.237Z,-0.08
2016-08-12T04:02:37.237Z,-0.2
2016-08-12T04:03:37.223Z,-0.14
2016-08-12T04:04:37.223Z,-0.17
2016-08-12T04:05:37.193Z,-0.12
2016-08-12T04:06:37.177Z,-0.09
2016-08-12T04:07:37.323Z,-0.06
2016-08-12T04:08:37.143Z,-0.06
2016-08-12T04:09:37.118Z,-0.14
2016-08-12T04:10:37.111Z,-0.05
2016-08-12T04:11:37.115Z,-0.06
2016-08-12T04:12:37.071Z,-0.09
2016-08-12T04:13:37.053Z,-0.08
2016-08-12T04:14:37.026Z,-0.05
2016-08-12T04:15:37.029Z,-0.03
2016-08-12T04:16:37.027Z,-0.12
2016-08-12T04:17:37.013Z,-0.08
2016-08-12T04:18:36.973Z,0.01
2016-08-12T04:19:36.966Z,-0.01
2016-08-12T04:20:36.958Z,-0.06
2016-08-12T04:21:36.924Z,-0.09
2016-08-12T04:22:36.901Z,0.01
2016-08-12T04:23:37.603Z,-0.06
2016-08-12T04:24:36.899Z,-0.05
2016-08-12T04:25:36.878Z,0.04
2016-08-12T04:26:36.842Z,0.02
2016-08-12T04:27:36.853Z,-0.01
2016-08-12T04:28:36.820Z,-0.02
2016-08-12T04:29:36.796Z,0.02
2016-08-12T04:30:36.769Z,0.02
2016-08-12T04:31:36.774Z,0.15
2016-08-12T04:32:36.748Z,0.13
2016-08-12T04:33:36.720Z,0.01
2016-08-12T04:34:36.712Z,-0.06
2016-08-12T04:35:36.688Z,-0.05
2016-08-12T04:36:36.685Z,-0.02
2016-08-12T04:37:36.694Z,0.13
2016-08-12T04:38:36.677Z,0.04
2016-08-12T04:39:36.630Z,0.12
2016-08-12T04:40:36.635Z,0.13
2016-08-12T04:41:36.605Z,0.07
2016-08-12T04:42:36.606Z,0.17
2016-08-12T04:43:36.588Z,0.07
2016-08-12T04:44:36.560Z,0.07
2016-08-12T04:45:36.559Z,0.05
2016-08-12T04:46:36.530Z,0.16
2016-08-12T04:47:36.507Z,0.07
2016-08-12T04:48:36.498Z,0.04
2016-08-12T04:49:36.476Z,0.13
2016-08-12T04:50:36.466Z,0.15
2016-08-12T04:51:36.440Z,0.15
2016-08-12T04:52:36.426Z,0.05
2016-08-12T04:53:36.425Z,0.1
2016-08-12T04:54:36.394Z,0.1
2016-08-12T04:55:36.375Z,0.16
2016-08-12T04:56:36.369Z,0.15
2016-08-12T04:57:36.334Z,0.2
2016-08-12T04:58:37.023Z,0.16
2016-08-12T04:59:36.341Z,0.15
2016-08-12T05:00:36.307Z,0.04
2016-08-12T05:01:36.266Z,0.12
2016-08-12T05:02:36.301Z,0.1
2016-08-12T05:03:36.255Z,0.07
2016-08-12T05:04:36.250Z,0.26
2016-08-12T05:05:36.203Z,0.16
2016-08-12T05:06:36.192Z,0.07
2016-08-12T05:07:36.229Z,0.19
2016-08-12T05:08:36.171Z,0.13
2016-08-12T05:09:36.173Z,0.19
2016-08-12T05:10:36.142Z,0.25
2016-08-12T05:11:36.135Z,0.19
2016-08-12T05:12:36.104Z,0.2
2016-08-12T05:13:36.106Z,0.22
2016-08-12T05:14:36.101Z,0.19
2016-08-12T05:15:36.074Z,0.17
2016-08-12T05:16:36.060Z,0.28
2016-08-12T05:17:36.023Z,0.37
2016-08-12T05:18:36.006Z,0.34
2016-08-12T05:19:36.005Z,0.33
2016-08-12T05:20:35.968Z,0.3
2016-08-12T05:21:35.960Z,0.23
2016-08-12T05:22:35.962Z,0.31
2016-08-12T05:23:35.914Z,0.3
2016-08-12T05:24:35.904Z,0.3
2016-08-12T05:25:36.617Z,0.3
2016-08-12T05:26:35.873Z,0.25
2016-08-12T05:27:35.885Z,0.3
2016-08-12T05:28:35.840Z,0.3
2016-08-12T05:29:36.515Z,0.28
2016-08-12T05:30:35.804Z,0.34
2016-08-12T05:31:35.800Z,0.31
2016-08-12T05:32:35.786Z,0.37
2016-08-12T05:33:35.780Z,0.33
2016-08-12T05:34:35.743Z,0.31
2016-08-12T05:35:35.740Z,0.28
2016-08-12T05:36:35.724Z,0.31
2016-08-12T05:37:35.711Z,0.3
2016-08-12T05:38:35.676Z,0.33
2016-08-12T05:39:35.683Z,0.31
2016-08-12T05:40:35.650Z,0.35
2016-08-12T05:41:35.648Z,0.3
2016-08-12T05:42:35.629Z,0.37
2016-08-12T05:43:35.629Z,0.33
2016-08-12T05:44:35.612Z,0.35
2016-08-12T05:45:35.592Z,0.37
2016-08-12T05:46:35.568Z,0.31
2016-08-12T05:47:35.559Z,0.33
2016-08-12T05:48:35.557Z,0.34
2016-08-12T05:49:35.522Z,0.41
2016-08-12T05:50:35.520Z,0.4
2016-08-12T05:51:35.479Z,0.4
2016-08-12T05:52:35.454Z,0.49
2016-08-12T05:53:35.473Z,0.45
2016-08-12T05:54:35.457Z,0.52
2016-08-12T05:55:35.422Z,0.48
2016-08-12T05:56:35.397Z,0.53
2016-08-12T05:57:35.383Z,0.53
2016-08-12T05:58:35.392Z,0.48
2016-08-12T05:59:35.348Z,0.49
2016-08-12T06:00:35.358Z,0.44
2016-08-12T06:01:35.333Z,0.48
2016-08-12T06:02:35.338Z,0.44
2016-08-12T06:03:35.288Z,0.51
2016-08-12T06:04:35.294Z,0.49
2016-08-12T06:05:35.278Z,0.44
2016-08-12T06:06:35.250Z,0.59
2016-08-12T06:07:35.254Z,0.57
2016-08-12T06:08:35.208Z,0.64
2016-08-12T06:09:35.211Z,0.62
2016-08-12T06:10:35.189Z,0.64
2016-08-12T06:11:35.192Z,0.63
2016-08-12T06:12:35.157Z,0.64
2016-08-12T06:13:35.143Z,0.63
2016-08-12T06:14:35.140Z,0.75
2016-08-12T06:15:35.129Z,0.72
2016-08-12T06:16:35.106Z,0.8
2016-08-12T06:17:35.076Z,0.8
2016-08-12T06:18:35.086Z,0.78
2016-08-12T06:19:35.068Z,0.77
2016-08-12T06:20:35.042Z,0.78
2016-08-12T06:21:35.034Z,0.74
2016-08-12T06:22:35.037Z,0.75
2016-08-12T06:23:35.033Z,0.77
2016-08-12T06:24:35.009Z,0.75
2016-08-12T06:25:34.988Z,0.75
2016-08-12T06:26:34.958Z,0.7
2016-08-12T06:27:34.935Z,0.77
2016-08-12T06:28:34.938Z,0.72
2016-08-12T06:29:34.928Z,0.77
2016-08-12T06:30:34.902Z,0.77
2016-08-12T06:31:34.886Z,0.72
2016-08-12T06:32:34.893Z,0.78
2016-08-12T06:33:34.845Z,0.75
2016-08-12T06:34:34.841Z,0.84
2016-08-12T06:35:34.839Z,0.84
2016-08-12T06:36:34.829Z,0.78
2016-08-12T06:37:34.819Z,0.77
2016-08-12T06:38:34.777Z,0.8
2016-08-12T06:39:34.765Z,0.8
2016-08-12T06:40:34.759Z,0.8
2016-08-12T06:41:34.739Z,0.8
2016-08-12T06:42:34.713Z,0.8
2016-08-12T06:43:34.715Z,0.81
2016-08-12T06:44:34.682Z,0.71
2016-08-12T06:45:34.695Z,0.82
2016-08-12T06:46:34.684Z,0.81
2016-08-12T06:47:34.644Z,0.86
2016-08-12T06:48:34.651Z,0.86
2016-08-12T06:49:34.613Z,0.74
2016-08-12T06:50:34.610Z,0.84
2016-08-12T06:51:34.577Z,0.82
2016-08-12T06:52:34.583Z,0.82
2016-08-12T06:56:06.623Z,0.86
2016-08-12T06:56:34.514Z,0.84
2016-08-12T06:57:34.509Z,0.84
2016-08-12T06:58:34.494Z,0.84
2016-08-12T06:59:34.492Z,0.86
2016-08-12T07:00:34.460Z,0.82
2016-08-12T07:01:34.433Z,0.86
2016-08-12T07:02:34.441Z,0.82
2016-08-12T07:03:34.414Z,0.81
2016-08-12T07:04:34.418Z,0.8
2016-08-12T07:05:34.381Z,0.88
2016-08-12T07:06:34.379Z,0.82
2016-08-12T07:07:34.363Z,0.86
2016-08-12T07:08:34.351Z,0.88
2016-08-12T07:09:34.345Z,0.78
2016-08-12T07:10:34.329Z,0.92
2016-08-12T07:11:34.311Z,0.88
2016-08-12T07:12:34.293Z,0.8
2016-08-12T07:13:34.283Z,0.81
2016-08-12T07:14:34.262Z,0.8
2016-08-12T07:15:34.263Z,0.92
2016-08-12T07:16:34.232Z,0.88
2016-08-12T07:17:34.223Z,0.9
2016-08-12T07:18:34.221Z,0.82
2016-08-12T07:19:34.899Z,0.81
2016-08-12T07:20:34.173Z,0.89
2016-08-12T07:21:34.173Z,0.86
2016-08-12T07:22:34.145Z,0.88
2016-08-12T07:23:34.149Z,0.82
2016-08-12T07:24:34.123Z,0.82
2016-08-12T07:25:34.130Z,0.86
2016-08-12T07:26:34.097Z,0.86
2016-08-12T07:27:34.090Z,0.86
2016-08-12T07:28:34.074Z,0.82
2016-08-12T07:29:34.060Z,0.82
2016-08-12T07:30:34.040Z,0.88
2016-08-12T07:31:34.026Z,0.89
2016-08-12T07:32:34.031Z,0.86
2016-08-12T07:33:33.996Z,0.9
2016-08-12T07:34:34.004Z,0.82
2016-08-12T07:35:33.976Z,0.88
2016-08-12T07:36:33.969Z,0.92
2016-08-12T07:37:33.969Z,0.89
2016-08-12T07:38:33.912Z,0.89
2016-08-12T07:39:33.921Z,0.89
2016-08-12T07:40:33.882Z,0.92
2016-08-12T07:41:33.906Z,0.82
2016-08-12T07:42:33.886Z,0.89
2016-08-12T07:43:33.849Z,0.92
2016-08-12T07:44:33.852Z,0.89
2016-08-12T07:45:33.859Z,0.89
2016-08-12T07:46:33.819Z,0.89
2016-08-12T07:47:33.796Z,0.86
2016-08-12T07:48:33.786Z,0.78
2016-08-12T07:50:33.802Z,0.88
2016-08-12T07:51:33.737Z,0.89
2016-08-12T07:52:33.732Z,0.89
2016-08-12T07:53:33.707Z,0.86
2016-08-12T07:54:33.704Z,0.89
2016-08-12T07:55:33.709Z,0.88
2016-08-12T07:56:33.683Z,0.9
2016-08-12T07:57:33.692Z,0.9
2016-08-12T07:58:33.667Z,0.89
2016-08-12T07:59:33.641Z,0.88
2016-08-12T08:00:33.628Z,0.9
2016-08-12T08:01:33.628Z,0.89
2016-08-12T08:02:33.585Z,0.84
2016-08-12T08:03:33.600Z,0.89
2016-08-12T08:05:34.254Z,0.88
2016-08-12T08:06:33.548Z,0.9
2016-08-12T08:07:33.532Z,0.88
2016-08-12T08:08:33.545Z,0.88
2016-08-12T08:09:33.497Z,0.92
2016-08-12T08:10:33.496Z,0.93
2016-08-12T08:11:33.474Z,0.92
2016-08-12T08:12:34.156Z,0.86
2016-08-12T08:13:33.447Z,0.92
2016-08-12T08:14:33.441Z,0.9
2016-08-12T08:15:33.407Z,0.86
2016-08-12T08:16:33.421Z,0.88
2016-08-12T08:17:33.372Z,0.89
2016-08-12T08:18:33.363Z,0.88
2016-08-12T08:20:34.047Z,0.89
2016-08-12T08:21:33.328Z,0.82
2016-08-12T08:22:33.325Z,0.88
2016-08-12T08:23:33.316Z,0.93
2016-08-12T08:24:33.279Z,0.89
2016-08-12T08:25:33.274Z,0.93
2016-08-12T08:26:33.963Z,0.9
2016-08-12T08:27:33.237Z,0.9
2016-08-12T08:28:33.247Z,0.9
2016-08-12T08:29:33.245Z,0.81
2016-08-12T08:30:33.210Z,0.89
2016-08-12T08:31:33.213Z,0.88
2016-08-12T08:32:33.190Z,0.92
2016-08-12T08:33:33.163Z,0.89
2016-08-12T08:34:33.162Z,0.89
2016-08-12T08:35:33.151Z,0.82
2016-08-12T08:36:33.129Z,0.9
2016-08-12T08:37:33.126Z,0.92
2016-08-12T08:38:33.110Z,0.92
2016-08-12T08:39:33.099Z,0.9
2016-08-12T08:40:33.088Z,0.9
2016-08-12T08:41:33.072Z,0.88
2016-08-12T08:42:33.052Z,0.86
2016-08-12T08:43:33.050Z,0.92
2016-08-12T08:44:33.039Z,0.92
2016-08-12T08:45:33.019Z,0.9
2016-08-12T08:46:33.005Z,0.93
2016-08-12T08:47:32.984Z,0.93
2016-08-12T08:48:32.975Z,0.88
2016-08-12T08:49:32.979Z,0.86
2016-08-12T08:50:32.934Z,0.89
2016-08-12T08:51:32.931Z,0.9
2016-08-12T08:52:32.938Z,0.9
2016-08-12T08:53:32.916Z,0.9
2016-08-12T08:54:32.911Z,0.88
2016-08-12T08:55:32.900Z,0.9
2016-08-12T08:56:33.564Z,0.93
2016-08-12T08:57:32.873Z,0.89
2016-08-12T08:58:32.856Z,0.84
2016-08-12T08:59:32.833Z,0.9
2016-08-12T09:00:32.816Z,0.92
2016-08-12T09:01:32.819Z,0.93
2016-08-12T09:02:32.809Z,0.84
2016-08-12T09:03:32.775Z,0.9
2016-08-12T09:04:32.794Z,0.92
2016-08-12T09:05:32.762Z,0.93
2016-08-12T09:06:32.749Z,0.9
2016-08-12T09:07:32.735Z,0.92
2016-08-12T09:08:32.779Z,0.93
2016-08-12T09:09:32.723Z,0.89
2016-08-12T09:10:32.708Z,0.93
2016-08-12T09:11:32.699Z,0.95
2016-08-12T09:12:32.679Z,0.95
2016-08-12T09:13:32.679Z,0.95
2016-08-12T09:14:32.685Z,0.93
2016-08-12T09:15:32.630Z,0.93
2016-08-12T09:16:32.623Z,0.96
2016-08-12T09:17:32.623Z,0.98
2016-08-12T09:18:32.625Z,0.98
2016-08-12T09:19:32.571Z,0.99
2016-08-12T09:20:32.597Z,0.9
2016-08-12T09:21:32.562Z,1
2016-08-12T09:22:32.550Z,1.07
2016-08-12T09:23:32.549Z,1.17
2016-08-12T09:24:32.512Z,1.17
2016-08-12T09:25:32.517Z,1.21
2016-08-12T09:26:32.521Z,1.44
2016-08-12T09:27:32.490Z,1.57
2016-08-12T09:28:32.470Z,1.6
2016-08-12T09:29:32.462Z,1.65
2016-08-12T09:30:32.467Z,1.79
2016-08-12T09:31:32.446Z,1.86
2016-08-12T09:32:32.449Z,1.81
2016-08-12T09:33:32.403Z,1.9
2016-08-12T09:34:32.390Z,2.09
2016-08-12T09:35:32.390Z,2.2
2016-08-12T09:36:32.394Z,2.3
2016-08-12T09:37:32.358Z,2.37
2016-08-12T09:38:32.357Z,2.5
2016-08-12T09:39:32.329Z,2.68
2016-08-12T09:40:32.351Z,2.51
2016-08-12T09:41:32.312Z,2.76
2016-08-12T09:42:32.299Z,2.79
2016-08-12T09:43:32.281Z,2.53
2016-08-12T09:44:32.289Z,2.45
2016-08-12T09:45:32.281Z,2.47
2016-08-12T09:46:32.251Z,2.38
2016-08-12T09:47:32.244Z,2.44
2016-08-12T09:48:32.262Z,2.56
2016-08-12T09:49:32.238Z,2.61
2016-08-12T09:50:32.201Z,2.66
2016-08-12T09:51:32.200Z,2.8
2016-08-12T09:52:32.187Z,2.79
2016-08-12T09:53:32.199Z,2.87
2016-08-12T09:54:32.168Z,2.84
2016-08-12T09:55:32.158Z,2.76
2016-08-12T09:56:32.144Z,2.86
2016-08-12T09:57:32.824Z,3.01
2016-08-12T09:58:32.123Z,3.08
2016-08-12T09:59:32.110Z,3.12
2016-08-12T10:00:32.099Z,3.1
2016-08-12T10:01:32.074Z,3.01
2016-08-12T10:02:32.072Z,3.15
2016-08-12T10:03:32.042Z,2.99
2016-08-12T10:04:32.044Z,2.84
2016-08-12T10:05:32.031Z,2.8
2016-08-12T10:06:32.734Z,2.81
2016-08-12T10:07:32.012Z,2.94
2016-08-12T10:08:32.060Z,2.94
2016-08-12T10:09:31.979Z,2.89
2016-08-12T10:10:31.993Z,3.08
2016-08-12T10:11:31.976Z,3.3
2016-08-12T10:12:31.955Z,3.19
2016-08-12T10:13:31.942Z,3.15
2016-08-12T10:14:31.933Z,3.05
2016-08-12T10:15:31.930Z,3.01
2016-08-12T10:16:31.917Z,2.87
2016-08-12T10:17:31.910Z,3.01
2016-08-12T10:18:31.909Z,2.92
2016-08-12T10:19:31.877Z,2.9
2016-08-12T10:20:31.700Z,2.86
2016-08-12T10:21:31.696Z,2.76
2016-08-12T10:22:31.692Z,2.81
2016-08-12T10:23:31.662Z,2.84
2016-08-12T10:24:31.652Z,2.83
2016-08-12T10:25:31.650Z,2.95
2016-08-12T10:26:31.644Z,2.98
2016-08-12T10:27:31.633Z,3.22
2016-08-12T10:28:31.615Z,3.22
2016-08-12T10:29:31.604Z,3.44
2016-08-12T10:30:31.599Z,3.53
2016-08-12T10:31:31.579Z,3.45
2016-08-12T10:32:31.555Z,3.23
2016-08-12T10:33:31.556Z,3.23
2016-08-12T10:34:31.545Z,3.22
2016-08-12T10:35:31.534Z,3.45
2016-08-12T10:36:31.524Z,3.62
2016-08-12T10:37:31.511Z,3.72
2016-08-12T10:38:31.495Z,3.7
2016-08-12T10:39:31.476Z,3.53
2016-08-12T10:40:31.489Z,3.33
2016-08-12T10:41:31.474Z,2.99
2016-08-12T10:42:31.449Z,3.1
2016-08-12T10:43:31.444Z,3.22
2016-08-12T10:44:31.429Z,3.41
2016-08-12T10:45:31.416Z,3.35
2016-08-12T10:46:31.399Z,3.42
2016-08-12T10:47:31.395Z,3.46
2016-08-12T10:48:31.384Z,3.44
2016-08-12T10:49:31.364Z,3.56
2016-08-12T10:50:31.353Z,3.59
2016-08-12T10:51:31.349Z,3.78
2016-08-12T10:52:31.344Z,3.82
2016-08-12T10:53:31.327Z,3.68
2016-08-12T10:54:31.323Z,3.8
2016-08-12T10:55:31.303Z,3.8
2016-08-12T10:56:31.293Z,3.72
2016-08-12T10:57:31.294Z,3.75
2016-08-12T10:58:31.284Z,3.9
2016-08-12T10:59:31.257Z,3.95
2016-08-12T11:00:31.253Z,4.11
2016-08-12T11:01:31.229Z,3.95
2016-08-12T11:02:31.223Z,3.93
2016-08-12T11:03:31.220Z,3.82
2016-08-12T11:04:31.216Z,3.67
2016-08-12T11:05:31.199Z,3.78
2016-08-12T11:06:31.198Z,3.75
2016-08-12T11:07:31.175Z,3.67
2016-08-12T11:08:31.165Z,3.63
2016-08-12T11:09:31.145Z,3.67
2016-08-12T11:10:31.143Z,3.75
2016-08-12T11:11:31.135Z,3.72
2016-08-12T11:12:31.113Z,3.93
2016-08-12T11:13:31.107Z,3.95
2016-08-12T11:14:31.102Z,3.77
2016-08-12T11:15:31.077Z,3.72
2016-08-12T11:16:31.073Z,3.59
2016-08-12T11:17:31.067Z,3.7
2016-08-12T11:18:31.047Z,3.78
2016-08-12T11:19:31.025Z,3.68
2016-08-12T11:20:31.015Z,3.75
2016-08-12T11:21:31.022Z,3.8
2016-08-12T11:22:30.992Z,3.78
2016-08-12T11:23:30.981Z,3.68
2016-08-12T11:24:30.978Z,3.63
2016-08-12T11:25:30.957Z,3.6
2016-08-12T11:26:30.972Z,3.49
2016-08-12T11:27:30.946Z,3.62
2016-08-12T11:28:30.943Z,3.89
2016-08-12T11:29:30.931Z,3.98
2016-08-12T11:30:30.919Z,4
2016-08-12T11:31:30.901Z,4.07
2016-08-12T11:32:30.895Z,4.07
2016-08-12T11:33:30.871Z,4.11
2016-08-12T11:34:30.880Z,4.26
2016-08-12T11:35:30.849Z,4.17
2016-08-12T11:36:30.850Z,4.13
2016-08-12T11:37:30.833Z,4.29
2016-08-12T11:38:30.822Z,4.51
2016-08-12T11:39:30.798Z,4.43
2016-08-12T11:40:30.809Z,4.35
2016-08-12T11:41:30.803Z,4.35
2016-08-12T11:42:30.774Z,4.28
2016-08-12T11:43:30.773Z,4.16
2016-08-12T11:44:30.766Z,4.16
2016-08-12T11:45:30.735Z,4.13
2016-08-12T11:46:30.738Z,4.18
2016-08-12T11:47:30.720Z,4.28
2016-08-12T11:48:30.723Z,4.36
2016-08-12T11:49:30.710Z,4.28
2016-08-12T11:50:30.702Z,4.21
2016-08-12T11:51:30.670Z,4.24
2016-08-12T11:52:30.680Z,4.14
2016-08-12T11:53:30.669Z,4.21
2016-08-12T11:54:30.670Z,4.17
2016-08-12T11:55:30.633Z,4.18
2016-08-12T11:56:30.630Z,4.14
2016-08-12T11:57:30.612Z,4.08
2016-08-12T11:58:30.593Z,4.16
2016-08-12T11:59:30.588Z,4.36
2016-08-12T12:00:30.595Z,4.43
2016-08-12T12:01:30.581Z,4.61
2016-08-12T12:02:30.572Z,4.51
2016-08-12T12:03:30.722Z,4.35
2016-08-12T12:04:30.687Z,4.24
2016-08-12T12:05:30.691Z,4.38
2016-08-12T12:06:30.665Z,4.36
2016-08-12T12:07:30.652Z,4.28
2016-08-12T12:08:30.664Z,4.28
2016-08-12T12:09:30.650Z,4.26
2016-08-12T12:10:30.645Z,4.1
2016-08-12T12:11:30.616Z,4.02
2016-08-12T12:12:30.615Z,3.9
2016-08-12T12:13:30.615Z,3.82
2016-08-12T12:14:30.571Z,3.89
2016-08-12T12:15:31.290Z,3.88
2016-08-12T12:16:30.561Z,3.95
2016-08-12T12:17:30.556Z,4
2016-08-12T12:18:30.539Z,4.18
2016-08-12T12:19:30.518Z,4.14
2016-08-12T12:20:30.537Z,4.14
2016-08-12T12:21:30.504Z,4.08
2016-08-12T12:22:30.503Z,4.14
2016-08-12T12:23:30.512Z,4
2016-08-12T12:24:30.470Z,4.02
2016-08-12T12:25:30.471Z,4.07
2016-08-12T12:26:31.185Z,4.21
2016-08-12T12:27:30.437Z,4.2
2016-08-12T12:28:31.836Z,4.16
2016-08-12T12:29:30.415Z,4.21
2016-08-12T12:30:30.414Z,4.13
2016-08-12T12:31:31.788Z,4.16
2016-08-12T12:32:30.402Z,4.29
2016-08-12T12:33:30.371Z,4.16
2016-08-12T12:34:31.763Z,4.14
2016-08-12T12:35:31.076Z,4.28
2016-08-12T12:36:31.034Z,4.31
2016-08-12T12:37:30.347Z,4.28
2016-08-12T12:38:30.326Z,4.18
2016-08-12T12:39:30.292Z,4.26
2016-08-12T12:40:30.335Z,4.42
2016-08-12T12:41:31.034Z,4.34
2016-08-12T12:42:30.282Z,4.36
2016-08-12T12:43:30.267Z,4.34
2016-08-12T12:44:31.656Z,4.21
2016-08-12T12:45:30.230Z,4.21
2016-08-12T12:46:30.922Z,4.32
2016-08-12T12:47:30.220Z,4.36
2016-08-12T12:48:30.210Z,4.47
2016-08-12T12:49:30.879Z,4.44
2016-08-12T12:50:30.179Z,4.51
2016-08-12T12:51:30.878Z,4.56
2016-08-12T12:52:30.150Z,4.51
2016-08-12T12:53:30.185Z,4.36
2016-08-12T12:54:30.161Z,4.24
2016-08-12T12:55:30.149Z,4.13
2016-08-12T12:56:30.822Z,4.07
2016-08-12T12:57:30.113Z,4.07
2016-08-12T12:58:30.097Z,4.04
2016-08-12T12:59:30.094Z,4
2016-08-12T13:00:30.088Z,4.04
2016-08-12T13:01:30.071Z,4.14
2016-08-12T13:02:30.066Z,4.26
2016-08-12T13:03:30.030Z,4.38
2016-08-12T13:04:30.048Z,4.25
2016-08-12T13:05:30.046Z,4.25
2016-08-12T13:06:29.998Z,4.13
2016-08-12T13:07:30.004Z,4.25
2016-08-12T13:08:30.669Z,4.18
2016-08-12T13:09:30.133Z,4.21
2016-08-12T13:10:29.972Z,4.13
2016-08-12T13:11:29.965Z,4.17
2016-08-12T13:12:29.952Z,4.07
2016-08-12T13:13:29.938Z,4.08
2016-08-12T13:14:29.945Z,3.98
2016-08-12T13:15:30.606Z,3.9
2016-08-12T13:16:29.915Z,3.84
2016-08-12T13:17:29.891Z,3.89
2016-08-12T13:18:29.873Z,3.96
2016-08-12T13:19:29.866Z,3.98
2016-08-12T13:20:30.555Z,4.06
2016-08-12T13:21:29.865Z,4.13
2016-08-12T13:22:29.842Z,4.16