createdAt,value
2022-12-11T00:00:44.401Z,101067.69
2022-12-11T00:03:15.609Z,101068.59
2022-12-11T00:05:43.132Z,101070.38
2022-12-11T00:08:09.777Z,101066.81
2022-12-11T00:10:38.082Z,101069.47
2022-12-11T00:13:05.281Z,101066.81
2022-12-11T00:15:32.133Z,101063.28
2022-12-11T00:17:58.699Z,101069.50
2022-12-11T00:20:25.332Z,101064.16
2022-12-11T00:22:51.875Z,101071.25
2022-12-11T00:25:18.453Z,101065.03
2022-12-11T00:27:46.758Z,101068.59
2022-12-11T00:30:14.409Z,101066.81
2022-12-11T00:32:40.988Z,101065.06
2022-12-11T00:35:08.070Z,101063.25
2022-12-11T00:37:35.058Z,101061.47
2022-12-11T00:40:01.663Z,101061.47
2022-12-11T00:42:28.183Z,101049.03
2022-12-11T00:44:56.347Z,101054.38
2022-12-11T00:47:22.884Z,101054.38
2022-12-11T00:49:50.184Z,101060.59
2022-12-11T00:52:18.047Z,101059.72
2022-12-11T00:54:45.057Z,101057.94
2022-12-11T00:57:11.598Z,101061.47
2022-12-11T00:59:38.372Z,101061.50
2022-12-11T01:02:04.898Z,101079.25
2022-12-11T01:04:31.471Z,101076.59
2022-12-11T01:06:58.005Z,101078.34
2022-12-11T01:09:42.835Z,101081.91
2022-12-11T01:12:09.399Z,101082.78
2022-12-11T01:14:35.938Z,101076.59
2022-12-11T01:17:02.624Z,101086.34
2022-12-11T01:19:29.247Z,101081.91
2022-12-11T01:21:55.818Z,101082.81
2022-12-11T01:24:22.567Z,101084.59
2022-12-11T01:26:49.081Z,101081.03
2022-12-11T01:29:16.025Z,101091.69
2022-12-11T01:31:42.555Z,101081.03
2022-12-11T01:34:09.073Z,101087.25
2022-12-11T01:36:35.618Z,101088.13
2022-12-11T01:39:02.204Z,101084.56
2022-12-11T01:41:28.727Z,101084.56
2022-12-11T01:43:58.002Z,101088.13
2022-12-11T01:46:25.342Z,101086.34
2022-12-11T01:48:52.646Z,101095.22
2022-12-11T01:51:19.163Z,101094.34
2022-12-11T01:53:59.568Z,101091.69
2022-12-11T01:56:26.911Z,101097.91
2022-12-11T01:58:56.426Z,101095.22
2022-12-11T02:02:07.740Z,101095.22
2022-12-11T02:04:36.187Z,101092.56
2022-12-11T02:07:03.644Z,101093.44
2022-12-11T02:09:32.926Z,101094.34
2022-12-11T02:12:04.051Z,101088.13
2022-12-11T02:14:38.678Z,101089.00
2022-12-11T02:17:17.415Z,101089.91
2022-12-11T02:19:55.967Z,101081.91
2022-12-11T02:22:52.555Z,101077.44
2022-12-11T02:25:26.173Z,101076.56
2022-12-11T02:28:07.559Z,101067.69
2022-12-11T02:30:37.300Z,101062.34
2022-12-11T02:33:04.039Z,101067.69
2022-12-11T02:35:33.739Z,101068.56
2022-12-11T02:38:07.556Z,101065.91
2022-12-11T02:40:37.307Z,101059.69
2022-12-11T02:43:06.817Z,101055.22
2022-12-11T02:45:34.436Z,101055.25
2022-12-11T02:48:03.695Z,101063.22
2022-12-11T02:50:30.524Z,101063.22
2022-12-11T02:52:57.732Z,101061.47
2022-12-11T02:55:27.210Z,101049.91
2022-12-11T02:58:02.288Z,101055.22
2022-12-11T03:00:28.808Z,101055.22
2022-12-11T03:02:55.393Z,101055.25
2022-12-11T03:05:21.938Z,101047.25
2022-12-11T03:07:49.225Z,101057.88
2022-12-11T03:10:18.979Z,101052.56
2022-12-11T03:12:53.199Z,101039.25
2022-12-11T03:15:22.572Z,101039.25
2022-12-11T03:18:04.171Z,101044.56
2022-12-11T03:20:47.953Z,101039.25
2022-12-11T03:23:19.147Z,101038.38
2022-12-11T03:25:57.459Z,101040.13
2022-12-11T03:28:43.616Z,101036.56
2022-12-11T03:31:14.009Z,101034.78
2022-12-11T03:33:42.348Z,101034.81
2022-12-11T03:36:12.671Z,101041.91
2022-12-11T03:38:46.120Z,101036.53
2022-12-11T03:41:15.222Z,101042.78
2022-12-11T03:43:41.855Z,101036.59
2022-12-11T03:46:09.364Z,101042.81
2022-12-11T03:48:38.326Z,101046.34
2022-12-11T03:51:06.566Z,101045.44
2022-12-11T03:53:36.694Z,101050.78
2022-12-11T03:56:06.417Z,101044.56
2022-12-11T03:58:33.297Z,101044.56
2022-12-11T04:00:59.812Z,101043.66
2022-12-11T04:03:26.404Z,101038.34
2022-12-11T04:05:54.192Z,101042.78
2022-12-11T04:08:21.795Z,101036.56
2022-12-11T04:10:49.067Z,101043.66
2022-12-11T04:13:15.610Z,101039.22
2022-12-11T04:15:42.176Z,101040.13
2022-12-11T04:18:35.653Z,101036.59
2022-12-11T04:21:33.976Z,101029.44
2022-12-11T04:24:17.290Z,101026.81
2022-12-11T04:26:45.138Z,101025.88
2022-12-11T04:29:12.106Z,101025.88
2022-12-11T04:31:38.645Z,101030.34
2022-12-11T04:34:05.205Z,101027.69
2022-12-11T04:36:31.751Z,101026.78
2022-12-11T04:38:58.316Z,101023.25
2022-12-11T04:41:24.835Z,101020.56
2022-12-11T04:43:51.400Z,101029.44
2022-12-11T04:46:20.598Z,101016.13
2022-12-11T04:48:51.225Z,101032.13
2022-12-11T04:51:20.479Z,101026.78
2022-12-11T04:53:47.004Z,101023.25
2022-12-11T04:56:15.127Z,101032.09
2022-12-11T04:58:43.320Z,101023.22
2022-12-11T05:01:11.538Z,101018.81
2022-12-11T05:03:38.200Z,101020.59
2022-12-11T05:06:04.880Z,101017.91
2022-12-11T05:08:31.415Z,101018.81
2022-12-11T05:10:59.440Z,101010.75
2022-12-11T05:13:27.534Z,101015.25
2022-12-11T05:15:54.114Z,101014.34
2022-12-11T05:18:20.926Z,101018.81
2022-12-11T05:20:58.280Z,101017.91
2022-12-11T05:23:25.456Z,101006.31
2022-12-11T05:25:59.685Z,101004.53
2022-12-11T05:28:28.083Z,101005.47
2022-12-11T05:31:07.419Z,100995.66
2022-12-11T05:33:34.344Z,100992.09
2022-12-11T05:36:01.388Z,101001.00
2022-12-11T05:38:27.910Z,101000.09
2022-12-11T05:40:57.843Z,101001.84
2022-12-11T05:43:24.591Z,101000.09
2022-12-11T05:45:51.104Z,100992.97
2022-12-11T05:48:17.643Z,100992.13
2022-12-11T05:50:44.159Z,100989.41
2022-12-11T05:53:10.682Z,100984.97
2022-12-11T05:55:37.303Z,100986.75
2022-12-11T05:58:03.871Z,100986.78
2022-12-11T06:00:35.745Z,100977.00
2022-12-11T06:03:02.801Z,100972.59
2022-12-11T06:05:29.428Z,100983.22
2022-12-11T06:07:56.007Z,100990.34
2022-12-11T06:10:22.637Z,100984.13
2022-12-11T06:12:49.152Z,100988.53
2022-12-11T06:15:15.694Z,100985.88
2022-12-11T06:17:42.207Z,100985.00
2022-12-11T06:20:08.979Z,100977.91
2022-12-11T06:22:35.490Z,100980.56
2022-12-11T06:25:02.018Z,100978.78
2022-12-11T06:27:28.532Z,100983.22
2022-12-11T06:29:55.884Z,100980.53
2022-12-11T06:32:22.490Z,100986.78
2022-12-11T06:34:49.009Z,100982.31
2022-12-11T06:37:15.525Z,100976.13
2022-12-11T06:39:42.079Z,100979.66
2022-12-11T06:42:08.590Z,100981.44
2022-12-11T06:44:35.124Z,100995.69
2022-12-11T06:47:01.655Z,100993.91
2022-12-11T06:49:28.180Z,100985.91
2022-12-11T06:51:54.698Z,100990.31
2022-12-11T06:54:21.268Z,100993.00
2022-12-11T06:56:47.795Z,100993.91
2022-12-11T06:59:14.582Z,100999.19
2022-12-11T07:01:41.115Z,101003.69
2022-12-11T07:04:09.279Z,101001.00
2022-12-11T07:06:35.799Z,101008.06
2022-12-11T07:09:04.542Z,101006.31
2022-12-11T07:11:31.059Z,101003.69
2022-12-11T07:14:03.420Z,101005.44
2022-12-11T07:16:30.003Z,101008.06
2022-12-11T07:18:56.559Z,101015.16
2022-12-11T07:21:23.217Z,101013.41
2022-12-11T07:23:50.233Z,101008.09
2022-12-11T07:26:18.988Z,101011.59
2022-12-11T07:28:45.819Z,101022.25
2022-12-11T07:31:15.866Z,101009.84
2022-12-11T07:33:43.049Z,101018.78
2022-12-11T07:36:11.563Z,101011.69
2022-12-11T07:38:38.804Z,101022.41
2022-12-11T07:41:07.264Z,101014.38
2022-12-11T07:43:35.261Z,101005.47
2022-12-11T07:46:03.308Z,101005.47
2022-12-11T07:48:30.043Z,101017.03
2022-12-11T07:50:56.730Z,101020.53
2022-12-11T07:53:23.281Z,101026.81
2022-12-11T07:55:49.932Z,101031.22
2022-12-11T07:58:16.463Z,101018.78
2022-12-11T08:00:44.948Z,101028.56
2022-12-11T08:03:11.531Z,101025.88
2022-12-11T08:05:38.094Z,101024.09
2022-12-11T08:08:05.461Z,101018.72
2022-12-11T08:10:32.201Z,101023.16
2022-12-11T08:12:58.746Z,101023.16
2022-12-11T08:15:26.492Z,101024.03
2022-12-11T08:17:53.039Z,101018.66
2022-12-11T08:20:19.559Z,101015.13
2022-12-11T08:22:46.080Z,101015.13
2022-12-11T08:25:12.949Z,101013.34
2022-12-11T08:27:39.608Z,101012.44
2022-12-11T08:30:06.748Z,101018.66
2022-12-11T08:32:34.268Z,101015.09
2022-12-11T08:35:00.962Z,101015.03
2022-12-11T08:37:27.930Z,101012.34
2022-12-11T08:39:54.449Z,101022.13
2022-12-11T08:42:21.096Z,101018.47
2022-12-11T08:44:47.626Z,101022.06
2022-12-11T08:47:15.437Z,101017.59
2022-12-11T08:49:41.999Z,101030.03
2022-12-11T08:52:08.515Z,101025.56
2022-12-11T08:54:37.250Z,101020.19
2022-12-11T08:57:04.156Z,101026.38
2022-12-11T08:59:30.671Z,101013.91
2022-12-11T09:01:57.207Z,101021.94
2022-12-11T09:04:23.724Z,101020.13
2022-12-11T09:06:50.297Z,101024.63
2022-12-11T09:09:16.828Z,101026.34
2022-12-11T09:11:43.630Z,101025.50
2022-12-11T09:14:10.171Z,101026.41
2022-12-11T09:16:40.230Z,101015.66
2022-12-11T09:19:07.931Z,101013.91
2022-12-11T09:21:34.667Z,101013.94
2022-12-11T09:24:01.667Z,101021.94
2022-12-11T09:26:29.043Z,101020.16
2022-12-11T09:28:55.880Z,101013.03
2022-12-11T09:31:28.008Z,101013.06
2022-12-11T09:33:56.940Z,101007.72
2022-12-11T09:36:24.285Z,100998.81
2022-12-11T09:38:51.006Z,101000.53
2022-12-11T09:41:23.417Z,100993.47
2022-12-11T09:44:01.716Z,101003.25
2022-12-11T09:46:33.799Z,100993.44
2022-12-11T09:49:02.123Z,100994.31
2022-12-11T09:51:43.095Z,100994.25
2022-12-11T09:54:11.526Z,100991.56
2022-12-11T09:56:52.615Z,100986.22
2022-12-11T09:59:23.065Z,100987.06
2022-12-11T10:02:05.979Z,100982.59
2022-12-11T10:04:32.442Z,100990.59
2022-12-11T10:07:16.684Z,100988.84
2022-12-11T10:09:48.876Z,100984.34
2022-12-11T10:12:40.091Z,100992.38
2022-12-11T10:15:15.836Z,100991.56
2022-12-11T10:17:44.671Z,100991.56
2022-12-11T10:20:17.245Z,100991.53
2022-12-11T10:22:44.375Z,100989.75
2022-12-11T10:25:40.811Z,100995.00
2022-12-11T10:28:13.528Z,100995.03
2022-12-11T10:30:47.151Z,101002.09
2022-12-11T10:33:22.084Z,100986.00
2022-12-11T10:35:50.440Z,100985.06
2022-12-11T10:38:20.544Z,100982.31
2022-12-11T10:40:51.363Z,100976.97
2022-12-11T10:43:17.924Z,100987.63
2022-12-11T10:45:54.784Z,100976.03
2022-12-11T10:48:22.192Z,100981.44
2022-12-11T10:51:17.901Z,100980.56
2022-12-11T10:53:50.118Z,100985.03
2022-12-11T10:56:25.373Z,100987.72
2022-12-11T10:58:52.150Z,100977.91
2022-12-11T11:01:24.715Z,100978.78
2022-12-11T11:03:58.773Z,100977.84
2022-12-11T11:06:26.467Z,100980.53
2022-12-11T11:08:55.660Z,100980.53
2022-12-11T11:11:36.645Z,100978.69
2022-12-11T11:14:21.334Z,100977.81
2022-12-11T11:16:49.861Z,100977.78
2022-12-11T11:19:29.747Z,100973.31
2022-12-11T11:22:01.665Z,100967.16
2022-12-11T11:24:41.960Z,100971.59
2022-12-11T11:27:30.318Z,100973.47
2022-12-11T11:29:59.979Z,100967.16
2022-12-11T11:32:33.332Z,100967.22
2022-12-11T11:35:16.602Z,100966.34
2022-12-11T11:37:46.465Z,100969.00
2022-12-11T11:41:07.695Z,100974.31
2022-12-11T11:43:46.458Z,100966.28
2022-12-11T11:46:15.724Z,100975.16
2022-12-11T11:49:18.886Z,100968.03
2022-12-11T11:52:08.173Z,100968.91
2022-12-11T11:54:37.607Z,100974.25
2022-12-11T11:57:14.163Z,100968.91
2022-12-11T11:59:43.624Z,100969.88
2022-12-11T12:02:18.339Z,100965.50
2022-12-11T12:04:46.454Z,100968.13
2022-12-11T12:07:40.009Z,100955.66
2022-12-11T12:10:32.138Z,100966.34
2022-12-11T12:13:49.009Z,100959.19
2022-12-11T12:16:54.232Z,100949.38
2022-12-11T12:19:20.793Z,100945.84
2022-12-11T12:21:52.138Z,100953.84
2022-12-11T12:24:41.462Z,100960.94
2022-12-11T12:30:22.937Z,100955.69
2022-12-11T12:32:59.384Z,100957.47
2022-12-11T12:35:37.219Z,100961.00
2022-12-11T12:38:11.304Z,100960.97
2022-12-11T12:41:19.644Z,100959.13
2022-12-11T12:44:03.998Z,100968.00
2022-12-11T12:46:56.556Z,100966.25
2022-12-11T12:49:40.565Z,100966.25
2022-12-11T12:52:13.696Z,100952.88
2022-12-11T12:54:41.188Z,100953.84
2022-12-11T12:57:08.043Z,100946.72
2022-12-11T12:59:34.570Z,100950.19
2022-12-11T13:02:03.422Z,100943.06
2022-12-11T13:04:56.038Z,100952.88
2022-12-11T13:07:28.443Z,100947.47
2022-12-11T13:10:01.521Z,100948.31
2022-12-11T13:12:41.793Z,100953.63
2022-12-11T13:15:26.528Z,100950.00
2022-12-11T13:17:53.650Z,100955.34
2022-12-11T13:20:22.666Z,100954.53
2022-12-11T13:23:10.628Z,100957.13
2022-12-11T13:25:51.387Z,100957.22
2022-12-11T13:28:39.546Z,100953.59
2022-12-11T13:31:14.941Z,100967.03
2022-12-11T13:33:49.332Z,100966.13
2022-12-11T13:36:24.137Z,100968.75
2022-12-11T13:39:18.177Z,100973.13
2022-12-11T13:41:48.204Z,100974.03
2022-12-11T13:44:39.954Z,100974.88
2022-12-11T13:47:12.120Z,100977.56
2022-12-11T13:49:41.484Z,100974.91
2022-12-11T13:52:15.187Z,100974.03
2022-12-11T13:54:51.825Z,100971.41
2022-12-11T13:57:20.991Z,100973.19
2022-12-11T13:59:55.188Z,100973.19
2022-12-11T14:02:28.602Z,100964.28
2022-12-11T14:04:56.737Z,100974.06
2022-12-11T14:07:47.221Z,100966.13
2022-12-11T14:10:20.403Z,100973.25
2022-12-11T14:13:02.868Z,100967.91
2022-12-11T14:15:30.692Z,100973.25
2022-12-11T14:17:58.153Z,100975.13
2022-12-11T14:20:27.876Z,100976.88
2022-12-11T14:23:20.391Z,100970.63
2022-12-11T14:26:20.878Z,100983.97
2022-12-11T14:28:47.479Z,100976.84
2022-12-11T14:31:16.983Z,100981.38
2022-12-11T14:33:56.258Z,100975.09
2022-12-11T14:36:22.949Z,100982.28
2022-12-11T14:39:13.592Z,100985.81
2022-12-11T14:41:49.899Z,100984.97
2022-12-11T14:44:18.276Z,100990.34
2022-12-11T14:46:54.374Z,100993.94
2022-12-11T14:49:51.152Z,100979.66
2022-12-11T14:52:25.187Z,100987.63
2022-12-11T14:54:55.268Z,100991.22
2022-12-11T14:57:23.906Z,100986.72
2022-12-11T14:59:51.619Z,100992.94
2022-12-11T15:02:24.454Z,100982.38
2022-12-11T15:05:20.188Z,100979.66
2022-12-11T15:07:59.108Z,100984.09
2022-12-11T15:10:31.244Z,100981.38
2022-12-11T15:12:58.653Z,100982.22
2022-12-11T15:15:25.581Z,100984.84
2022-12-11T15:17:52.989Z,100980.38
2022-12-11T15:20:29.694Z,100978.59
2022-12-11T15:22:58.704Z,100980.25
2022-12-11T15:25:27.463Z,100982.94
2022-12-11T15:27:57.002Z,100982.91
2022-12-11T15:30:29.459Z,100980.22
2022-12-11T15:33:18.646Z,100981.97
2022-12-11T15:36:24.856Z,100986.50
2022-12-11T15:38:51.401Z,100983.88
2022-12-11T15:41:21.462Z,100998.03
2022-12-11T15:43:48.100Z,100989.09
2022-12-11T15:46:14.753Z,100987.25
2022-12-11T15:48:41.337Z,100989.97
2022-12-11T15:51:08.679Z,100997.09
2022-12-11T15:53:35.461Z,100987.25
2022-12-11T15:56:02.145Z,100988.13
2022-12-11T15:58:28.982Z,100983.69
2022-12-11T16:00:55.586Z,100986.34
2022-12-11T16:03:23.540Z,100989.97
2022-12-11T16:05:51.781Z,100985.47
2022-12-11T16:08:21.667Z,100983.69
2022-12-11T16:10:49.027Z,100988.16
2022-12-11T16:13:15.558Z,100981.94
2022-12-11T16:15:43.933Z,100989.94
2022-12-11T16:18:13.444Z,100994.41
2022-12-11T16:20:41.663Z,100982.84
2022-12-11T16:23:08.592Z,100981.97
2022-12-11T16:25:37.644Z,100992.69
2022-12-11T16:28:04.475Z,100990.94
2022-12-11T16:30:31.252Z,100991.88
2022-12-11T16:32:57.840Z,100988.28
2022-12-11T16:35:24.416Z,100990.06
2022-12-11T16:37:52.412Z,100997.22
2022-12-11T16:40:19.754Z,100991.03
2022-12-11T16:42:46.685Z,100978.59
2022-12-11T16:45:19.475Z,100974.97
2022-12-11T16:47:46.080Z,100971.47
2022-12-11T16:50:15.138Z,100975.03
2022-12-11T16:52:42.358Z,100973.28
2022-12-11T16:55:10.700Z,100979.56
2022-12-11T16:57:37.561Z,100976.91
2022-12-11T17:00:08.872Z,100981.38
2022-12-11T17:02:36.319Z,100985.94
2022-12-11T17:05:03.043Z,100992.16
2022-12-11T17:07:31.714Z,100978.81
2022-12-11T17:09:58.404Z,100996.63
2022-12-11T17:12:27.909Z,100990.44
2022-12-11T17:14:55.613Z,100984.22
2022-12-11T17:17:22.203Z,100993.13
2022-12-11T17:19:48.721Z,100991.34
2022-12-11T17:22:15.296Z,100994.00
2022-12-11T17:24:41.811Z,101001.16
2022-12-11T17:27:08.363Z,100992.19
2022-12-11T17:29:34.946Z,101007.41
2022-12-11T17:32:03.196Z,101006.50
2022-12-11T17:34:34.626Z,101009.28
2022-12-11T17:37:04.426Z,101011.97
2022-12-11T17:39:32.368Z,101002.16
2022-12-11T17:41:59.016Z,101012.97
2022-12-11T17:44:26.681Z,101004.13
2022-12-11T17:46:53.575Z,101005.91
2022-12-11T17:49:20.214Z,101006.78
2022-12-11T17:51:47.939Z,100996.09
2022-12-11T17:54:14.578Z,100998.75
2022-12-11T17:56:41.369Z,100994.28
2022-12-11T17:59:07.983Z,100998.75
2022-12-11T18:01:34.732Z,101005.91
2022-12-11T18:04:01.928Z,101007.66
2022-12-11T18:06:28.888Z,101007.66
2022-12-11T18:08:55.443Z,101011.22
2022-12-11T18:11:22.200Z,101009.47
2022-12-11T18:13:49.762Z,101012.13
2022-12-11T18:16:27.066Z,101009.47
2022-12-11T18:18:54.039Z,101008.66
2022-12-11T18:21:27.275Z,101002.44
2022-12-11T18:23:54.403Z,101013.13
2022-12-11T18:26:21.796Z,101014.91
2022-12-11T18:28:49.052Z,101018.44
2022-12-11T18:31:16.094Z,101018.47
2022-12-11T18:33:43.682Z,101025.53
2022-12-11T18:36:11.056Z,101019.31
2022-12-11T18:38:37.727Z,101014.84
2022-12-11T18:41:06.262Z,101012.28
2022-12-11T18:43:32.792Z,101014.97
2022-12-11T18:45:59.325Z,101002.53
2022-12-11T18:48:25.997Z,101013.13
2022-12-11T18:50:52.747Z,101009.53
2022-12-11T18:53:19.615Z,101009.50
2022-12-11T18:55:47.939Z,101016.66
2022-12-11T18:58:17.264Z,101012.22
2022-12-11T19:00:44.835Z,101015.81
2022-12-11T19:03:11.961Z,101012.22
2022-12-11T19:05:42.382Z,101008.72
2022-12-11T19:08:10.415Z,101006.06
2022-12-11T19:10:44.716Z,101003.41
2022-12-11T19:13:11.768Z,101005.06
2022-12-11T19:15:42.680Z,101013.13
2022-12-11T19:18:09.868Z,101000.72
2022-12-11T19:21:06.447Z,101006.06
2022-12-11T19:23:26.866Z,101007.88
2022-12-11T19:25:53.415Z,101004.31
2022-12-11T19:28:19.936Z,101004.28
2022-12-11T19:30:48.803Z,100999.88
2022-12-11T19:33:16.286Z,101007.00
2022-12-11T19:35:43.175Z,101013.22
2022-12-11T19:38:09.735Z,101013.22
2022-12-11T19:40:43.625Z,101009.66
2022-12-11T19:43:10.767Z,101016.78
2022-12-11T19:45:37.354Z,101023.91
2022-12-11T19:48:04.068Z,101020.38
2022-12-11T19:50:30.643Z,101025.72
2022-12-11T19:52:57.236Z,101020.41
2022-12-11T19:55:23.798Z,101021.25
2022-12-11T19:57:50.359Z,101022.25
2022-12-11T20:00:17.128Z,101020.41
2022-12-11T20:02:43.763Z,101020.41
2022-12-11T20:05:11.246Z,101021.31
2022-12-11T20:07:38.696Z,101024.00
2022-12-11T20:10:05.811Z,101025.78
2022-12-11T20:12:32.642Z,101008.88
2022-12-11T20:14:59.185Z,101016.88
2022-12-11T20:17:25.752Z,101015.09
2022-12-11T20:19:52.327Z,101022.22
2022-12-11T20:22:18.856Z,101018.69
2022-12-11T20:24:45.707Z,101022.22
2022-12-11T20:27:12.575Z,101027.56
2022-12-11T20:29:39.286Z,101029.31
2022-12-11T20:32:05.974Z,101022.22
2022-12-11T20:34:32.576Z,101021.31
2022-12-11T20:37:00.279Z,101028.47
2022-12-11T20:39:27.090Z,101027.63
2022-12-11T20:41:53.686Z,101024.03
2022-12-11T20:44:20.386Z,101026.69
2022-12-11T20:46:46.938Z,101024.00
2022-12-11T20:49:13.467Z,101031.16
2022-12-11T20:51:40.311Z,101032.03
2022-12-11T20:54:06.995Z,101030.25
2022-12-11T20:56:33.562Z,101027.56
2022-12-11T20:59:00.661Z,101031.16
2022-12-11T21:01:29.145Z,101034.75
2022-12-11T21:03:55.855Z,101031.16
2022-12-11T21:06:25.320Z,101033.84
2022-12-11T21:08:52.891Z,101040.94
2022-12-11T21:11:19.567Z,101040.09
2022-12-11T21:13:46.079Z,101038.28
2022-12-11T21:16:12.683Z,101039.16
2022-12-11T21:18:39.826Z,101048.97
2022-12-11T21:21:06.642Z,101042.75
2022-12-11T21:23:33.299Z,101036.53
2022-12-11T21:25:59.847Z,101047.16
2022-12-11T21:28:30.628Z,101035.63
2022-12-11T21:31:06.724Z,101039.22
2022-12-11T21:33:33.522Z,101033.00
2022-12-11T21:36:00.755Z,101039.22
2022-12-11T21:38:27.711Z,101033.03
2022-12-11T21:40:55.436Z,101038.34
2022-12-11T21:43:23.853Z,101038.34
2022-12-11T21:46:06.499Z,101043.66
2022-12-11T21:48:33.331Z,101040.97
2022-12-11T21:51:14.378Z,101047.19
2022-12-11T21:53:41.238Z,101048.97
2022-12-11T21:56:13.626Z,101050.75
2022-12-11T21:58:41.503Z,101048.97
2022-12-11T22:01:23.038Z,101047.22
2022-12-11T22:03:50.678Z,101043.66
2022-12-11T22:06:17.571Z,101043.63
2022-12-11T22:08:46.495Z,101041.88
2022-12-11T22:11:13.803Z,101045.44
2022-12-11T22:13:40.318Z,101049.00
2022-12-11T22:16:07.016Z,101052.59
2022-12-11T22:18:33.631Z,101041.00
2022-12-11T22:21:01.000Z,101042.78
2022-12-11T22:23:27.559Z,101039.25
2022-12-11T22:25:54.849Z,101041.91
2022-12-11T22:28:21.511Z,101043.69
2022-12-11T22:30:48.336Z,101057.03
2022-12-11T22:33:15.247Z,101044.59
2022-12-11T22:35:41.765Z,101056.13
2022-12-11T22:38:08.358Z,101049.03
2022-12-11T22:40:35.340Z,101052.59
2022-12-11T22:43:01.871Z,101051.66
2022-12-11T22:45:28.407Z,101051.69
2022-12-11T22:47:54.925Z,101063.22
2022-12-11T22:50:21.467Z,101058.81
2022-12-11T22:52:48.043Z,101055.25
2022-12-11T22:55:15.401Z,101059.69
2022-12-11T22:57:41.943Z,101048.13
2022-12-11T23:00:11.210Z,101043.69
2022-12-11T23:02:38.469Z,101045.47
2022-12-11T23:05:05.944Z,101051.69
2022-12-11T23:07:32.979Z,101050.81
2022-12-11T23:09:59.520Z,101051.69
2022-12-11T23:12:26.049Z,101056.16
2022-12-11T23:14:52.567Z,101059.69
2022-12-11T23:17:19.152Z,101063.25
2022-12-11T23:19:46.128Z,101063.25
2022-12-11T23:22:13.248Z,101070.38
2022-12-11T23:24:39.823Z,101070.34
2022-12-11T23:27:06.362Z,101073.91
2022-12-11T23:29:32.895Z,101063.25
2022-12-11T23:31:59.443Z,101065.03
2022-12-11T23:34:25.958Z,101073.94
2022-12-11T23:36:52.510Z,101068.56
2022-12-11T23:39:19.101Z,101073.03
2022-12-11T23:41:46.289Z,101078.38
2022-12-11T23:44:12.839Z,101073.94
2022-12-11T23:46:39.509Z,101072.16
2022-12-11T23:49:06.071Z,101083.69
2022-12-11T23:51:32.587Z,101073.94
2022-12-11T23:53:59.154Z,101080.13
2022-12-11T23:56:27.855Z,101081.91
2022-12-11T23:58:54.946Z,101081.03
