createdAt,value
2023-02-24T00:01:52.855Z,100417.25
2023-02-24T00:04:20.850Z,100416.00
2023-02-24T00:06:47.942Z,100422.97
2023-02-24T00:09:22.876Z,100421.38
2023-02-24T00:11:49.341Z,100413.28
2023-02-24T00:14:16.870Z,100410.81
2023-02-24T00:16:45.076Z,100403.38
2023-02-24T00:19:14.237Z,100399.94
2023-02-24T00:21:41.017Z,100397.56
2023-02-24T00:24:08.775Z,100397.81
2023-02-24T00:26:35.678Z,100389.34
2023-02-24T00:29:06.496Z,100391.44
2023-02-24T00:31:33.452Z,100396.31
2023-02-24T00:34:01.247Z,100387.56
2023-02-24T00:36:29.990Z,100384.00
2023-02-24T00:38:59.032Z,100383.56
2023-02-24T00:41:30.713Z,100386.63
2023-02-24T00:44:08.516Z,100389.97
2023-02-24T00:46:44.630Z,100382.25
2023-02-24T00:49:17.480Z,100376.81
2023-02-24T00:51:49.301Z,100376.31
2023-02-24T00:54:16.885Z,100371.72
2023-02-24T00:56:45.203Z,100363.13
2023-02-24T00:59:13.363Z,100362.94
2023-02-24T01:01:40.948Z,100353.38
2023-02-24T01:04:11.464Z,100346.44
2023-02-24T01:06:41.517Z,100337.19
2023-02-24T01:09:08.480Z,100342.09
2023-02-24T01:11:54.344Z,100344.78
2023-02-24T01:14:22.895Z,100339.16
2023-02-24T01:16:50.843Z,100336.63
2023-02-24T01:19:18.206Z,100330.56
2023-02-24T01:21:46.122Z,100338.84
2023-02-24T01:24:15.475Z,100330.19
2023-02-24T01:26:42.514Z,100333.69
2023-02-24T01:29:11.760Z,100319.13
2023-02-24T01:31:40.405Z,100324.06
2023-02-24T01:34:06.952Z,100326.44
2023-02-24T01:36:34.064Z,100327.94
2023-02-24T01:39:01.129Z,100324.50
2023-02-24T01:41:28.159Z,100316.19
2023-02-24T01:44:10.008Z,100309.44
2023-02-24T01:46:41.251Z,100314.09
2023-02-24T01:49:11.091Z,100316.97
2023-02-24T01:51:47.475Z,100304.56
2023-02-24T01:54:17.792Z,100311.53
2023-02-24T01:56:47.371Z,100309.78
2023-02-24T01:59:15.952Z,100309.44
2023-02-24T02:01:45.926Z,100301.56
2023-02-24T02:04:26.008Z,100297.69
2023-02-24T02:06:53.756Z,100295.09
2023-02-24T02:09:20.532Z,100289.00
2023-02-24T02:11:49.154Z,100288.47
2023-02-24T02:14:21.627Z,100284.59
2023-02-24T02:17:06.272Z,100278.09
2023-02-24T02:20:15.836Z,100275.69
2023-02-24T02:23:15.347Z,100263.03
2023-02-24T02:26:18.735Z,100267.53
2023-02-24T02:29:06.669Z,100261.00
2023-02-24T02:31:57.436Z,100266.34
2023-02-24T02:35:02.372Z,100262.97
2023-02-24T02:37:50.898Z,100255.72
2023-02-24T02:40:44.642Z,100246.53
2023-02-24T02:43:24.715Z,100241.72
2023-02-24T02:46:03.689Z,100244.78
2023-02-24T02:48:57.126Z,100233.47
2023-02-24T02:51:33.736Z,100232.50
2023-02-24T02:54:17.893Z,100230.44
2023-02-24T02:56:53.071Z,100230.97
2023-02-24T02:59:25.022Z,100222.41
2023-02-24T03:01:55.563Z,100223.13
2023-02-24T03:04:25.223Z,100225.69
2023-02-24T03:06:59.911Z,100216.16
2023-02-24T03:09:35.900Z,100218.28
2023-02-24T03:12:17.790Z,100213.91
2023-02-24T03:14:51.360Z,100209.38
2023-02-24T03:17:22.840Z,100207.97
2023-02-24T03:20:00.203Z,100208.44
2023-02-24T03:23:16.780Z,100204.31
2023-02-24T03:25:51.686Z,100196.50
2023-02-24T03:28:38.069Z,100201.84
2023-02-24T03:31:11.094Z,100192.47
2023-02-24T03:34:00.542Z,100185.47
2023-02-24T03:36:28.770Z,100189.13
2023-02-24T03:38:58.268Z,100182.78
2023-02-24T03:41:38.168Z,100165.00
2023-02-24T03:44:07.631Z,100170.41
2023-02-24T03:46:34.726Z,100169.97
2023-02-24T03:49:16.460Z,100166.69
2023-02-24T03:51:56.885Z,100160.94
2023-02-24T03:54:46.871Z,100154.69
2023-02-24T03:57:26.470Z,100152.25
2023-02-24T04:00:22.448Z,100148.19
2023-02-24T04:02:58.241Z,100146.66
2023-02-24T04:05:29.130Z,100141.78
2023-02-24T04:08:07.335Z,100144.94
2023-02-24T04:10:52.375Z,100136.41
2023-02-24T04:13:35.236Z,100135.25
2023-02-24T04:16:28.071Z,100134.97
2023-02-24T04:19:04.036Z,100134.47
2023-02-24T04:21:32.586Z,100131.75
2023-02-24T04:24:11.396Z,100131.06
2023-02-24T04:26:42.575Z,100127.72
2023-02-24T04:29:17.393Z,100116.19
2023-02-24T04:31:48.328Z,100107.28
2023-02-24T04:34:19.892Z,100115.09
2023-02-24T04:36:50.083Z,100125.31
2023-02-24T04:39:18.931Z,100111.56
2023-02-24T04:41:51.844Z,100113.88
2023-02-24T04:44:23.868Z,100115.72
2023-02-24T04:46:51.316Z,100106.53
2023-02-24T04:49:19.219Z,100104.41
2023-02-24T04:51:46.357Z,100101.16
2023-02-24T04:54:17.303Z,100089.13
2023-02-24T04:56:44.982Z,100086.94
2023-02-24T04:59:12.055Z,100090.03
2023-02-24T05:01:39.882Z,100093.41
2023-02-24T05:04:07.350Z,100092.50
2023-02-24T05:06:34.790Z,100078.75
2023-02-24T05:09:01.912Z,100071.75
2023-02-24T05:11:34.794Z,100082.75
2023-02-24T05:14:01.500Z,100076.72
2023-02-24T05:16:28.824Z,100071.06
2023-02-24T05:19:15.317Z,100062.53
2023-02-24T05:21:41.830Z,100061.97
2023-02-24T05:24:08.337Z,100063.81
2023-02-24T05:26:37.016Z,100056.16
2023-02-24T05:29:06.643Z,100045.34
2023-02-24T05:31:33.521Z,100050.09
2023-02-24T05:34:03.089Z,100045.63
2023-02-24T05:36:35.380Z,100035.97
2023-02-24T05:39:07.425Z,100034.59
2023-02-24T05:41:36.204Z,100034.47
2023-02-24T05:44:08.543Z,100028.28
2023-02-24T05:46:37.888Z,100021.88
2023-02-24T05:49:10.445Z,100031.19
2023-02-24T05:51:39.121Z,100022.94
2023-02-24T05:54:08.000Z,100017.69
2023-02-24T05:56:36.713Z,100021.03
2023-02-24T05:59:05.185Z,100011.56
2023-02-24T06:01:33.579Z,100018.69
2023-02-24T06:04:05.808Z,100009.09
2023-02-24T06:06:38.496Z,100004.97
2023-02-24T06:09:12.516Z,100004.25
2023-02-24T06:11:41.156Z,99999.28
2023-02-24T06:14:08.676Z,99999.13
2023-02-24T06:16:37.502Z,99991.53
2023-02-24T06:19:05.164Z,99986.75
2023-02-24T06:21:32.017Z,99976.88
2023-02-24T06:23:59.488Z,99979.25
2023-02-24T06:26:29.798Z,99969.22
2023-02-24T06:28:58.028Z,99971.66
2023-02-24T06:31:25.084Z,99967.78
2023-02-24T06:33:53.262Z,99957.69
2023-02-24T06:36:20.953Z,99953.69
2023-02-24T06:38:49.395Z,99943.47
2023-02-24T06:41:15.940Z,99942.34
2023-02-24T06:43:44.614Z,99946.41
2023-02-24T06:46:13.407Z,99945.28
2023-02-24T06:48:40.021Z,99932.41
2023-02-24T06:51:07.279Z,99928.81
2023-02-24T06:53:43.019Z,99932.63
2023-02-24T06:56:15.206Z,99923.66
2023-02-24T06:58:43.763Z,99922.22
2023-02-24T07:01:15.261Z,99911.47
2023-02-24T07:03:47.802Z,99922.53
2023-02-24T07:06:20.462Z,99911.19
2023-02-24T07:08:48.052Z,99910.06
2023-02-24T07:11:17.465Z,99907.00
2023-02-24T07:13:44.704Z,99907.06
2023-02-24T07:16:12.046Z,99903.38
2023-02-24T07:18:41.617Z,99899.63
2023-02-24T07:21:16.252Z,99889.34
2023-02-24T07:23:45.571Z,99890.31
2023-02-24T07:26:14.957Z,99889.81
2023-02-24T07:28:42.917Z,99881.13
2023-02-24T07:31:12.825Z,99877.41
2023-02-24T07:33:40.621Z,99876.34
2023-02-24T07:36:14.742Z,99868.28
2023-02-24T07:38:42.802Z,99866.03
2023-02-24T07:41:10.957Z,99867.53
2023-02-24T07:43:39.589Z,99862.47
2023-02-24T07:46:15.296Z,99852.81
2023-02-24T07:48:42.642Z,99853.47
2023-02-24T07:51:10.469Z,99846.06
2023-02-24T07:53:36.884Z,99843.75
2023-02-24T07:56:10.691Z,99839.31
2023-02-24T07:58:37.113Z,99837.53
2023-02-24T08:01:08.684Z,99840.06
2023-02-24T08:03:41.181Z,99829.63
2023-02-24T08:06:26.749Z,99815.38
2023-02-24T08:08:58.451Z,99817.72
2023-02-24T08:11:35.510Z,99811.41
2023-02-24T08:14:13.683Z,99806.47
2023-02-24T08:16:44.932Z,99797.97
2023-02-24T08:19:20.840Z,99800.97
2023-02-24T08:21:51.362Z,99791.28
2023-02-24T08:24:25.389Z,99787.13
2023-02-24T08:27:04.316Z,99795.47
2023-02-24T08:29:31.418Z,99782.78
2023-02-24T08:31:59.196Z,99777.78
2023-02-24T08:34:31.689Z,99772.53
2023-02-24T08:36:58.370Z,99762.69
2023-02-24T08:39:24.985Z,99769.94
2023-02-24T08:41:51.570Z,99761.97
2023-02-24T08:44:20.286Z,99760.91
2023-02-24T08:46:50.511Z,99754.41
2023-02-24T08:49:18.544Z,99760.94
2023-02-24T08:51:47.434Z,99748.06
2023-02-24T08:54:17.540Z,99750.97
2023-02-24T08:56:55.817Z,99743.59
2023-02-24T08:59:37.905Z,99731.66
2023-02-24T09:02:18.842Z,99733.16
2023-02-24T09:04:47.114Z,99728.78
2023-02-24T09:07:20.700Z,99727.59
2023-02-24T09:09:47.887Z,99717.38
2023-02-24T09:12:22.048Z,99710.81
2023-02-24T09:14:50.335Z,99711.13
2023-02-24T09:17:20.588Z,99709.53
2023-02-24T09:19:50.058Z,99708.16
2023-02-24T09:22:39.614Z,99714.53
2023-02-24T09:25:17.970Z,99703.28
2023-02-24T09:27:46.513Z,99693.31
2023-02-24T09:30:35.820Z,99687.84
2023-02-24T09:33:18.569Z,99700.59
2023-02-24T09:35:52.485Z,99692.00
2023-02-24T09:38:36.802Z,99680.00
2023-02-24T09:41:18.229Z,99692.97
2023-02-24T09:43:45.405Z,99687.72
2023-02-24T09:46:14.577Z,99683.81
2023-02-24T09:48:54.722Z,99681.97
2023-02-24T09:51:22.903Z,99688.97
2023-02-24T09:53:56.968Z,99680.97
2023-02-24T09:56:42.305Z,99679.06
2023-02-24T09:59:29.922Z,99669.44
2023-02-24T10:02:02.493Z,99668.22
2023-02-24T10:05:10.705Z,99670.03
2023-02-24T10:07:43.890Z,99652.75
2023-02-24T10:10:27.910Z,99660.31
2023-02-24T10:13:30.229Z,99648.66
2023-02-24T10:16:06.182Z,99632.63
2023-02-24T10:18:44.913Z,99637.97
2023-02-24T10:21:48.240Z,99636.75
2023-02-24T10:24:29.480Z,99637.00
2023-02-24T10:27:16.347Z,99631.13
2023-02-24T10:30:11.365Z,99623.06
2023-02-24T10:32:50.293Z,99613.56
2023-02-24T10:35:25.810Z,99619.19
2023-02-24T10:37:53.852Z,99608.16
2023-02-24T10:40:44.690Z,99606.69
2023-02-24T10:43:17.725Z,99599.84
2023-02-24T10:45:46.200Z,99599.50
2023-02-24T10:48:41.397Z,99588.84
2023-02-24T10:51:20.425Z,99592.34
2023-02-24T10:54:09.689Z,99585.69
2023-02-24T10:56:44.240Z,99582.44
2023-02-24T10:59:36.969Z,99568.72
2023-02-24T11:02:56.693Z,99556.25
2023-02-24T11:05:38.721Z,99551.19
2023-02-24T11:08:39.526Z,99555.03
2023-02-24T11:11:25.482Z,99543.53
2023-02-24T11:14:12.333Z,99539.66
2023-02-24T11:17:02.218Z,99531.75
2023-02-24T11:19:32.141Z,99533.28
2023-02-24T11:21:59.751Z,99523.16
2023-02-24T11:24:28.209Z,99517.19
2023-02-24T11:26:54.854Z,99514.00
2023-02-24T11:29:24.264Z,99504.47
2023-02-24T11:32:10.763Z,99500.59
2023-02-24T11:34:49.347Z,99491.94
2023-02-24T11:37:40.022Z,99478.72
2023-02-24T11:40:23.629Z,99467.94
2023-02-24T11:42:57.323Z,99472.00
2023-02-24T11:45:51.074Z,99462.22
2023-02-24T11:48:17.443Z,99451.41
2023-02-24T11:51:00.196Z,99445.63
2023-02-24T11:53:38.420Z,99442.03
2023-02-24T11:56:27.136Z,99422.69
2023-02-24T11:59:08.896Z,99422.34
2023-02-24T12:01:46.426Z,99412.78
2023-02-24T12:04:23.403Z,99407.97
2023-02-24T12:07:01.923Z,99410.22
2023-02-24T12:09:33.816Z,99408.28
2023-02-24T12:12:07.095Z,99397.69
2023-02-24T12:14:40.068Z,99392.00
2023-02-24T12:17:23.749Z,99387.81
2023-02-24T12:19:58.014Z,99376.22
2023-02-24T12:22:34.725Z,99371.88
2023-02-24T12:25:01.402Z,99368.53
2023-02-24T12:27:46.459Z,99372.97
2023-02-24T12:30:34.062Z,99372.38
2023-02-24T12:33:16.071Z,99365.91
2023-02-24T12:35:59.373Z,99361.84
2023-02-24T12:38:45.819Z,99360.91
2023-02-24T12:41:53.821Z,99354.38
2023-02-24T12:44:35.606Z,99355.28
2023-02-24T12:47:11.687Z,99351.81
2023-02-24T12:49:56.385Z,99345.72
2023-02-24T12:52:25.808Z,99350.13
2023-02-24T12:55:08.752Z,99345.50
2023-02-24T12:57:48.218Z,99345.34
2023-02-24T13:00:33.389Z,99333.91
2023-02-24T13:03:27.361Z,99325.19
2023-02-24T13:06:30.593Z,99334.66
2023-02-24T13:09:12.045Z,99318.50
2023-02-24T13:11:42.616Z,99326.50
2023-02-24T13:14:30.161Z,99313.72
2023-02-24T13:17:24.542Z,99300.25
2023-02-24T13:19:52.744Z,99298.47
2023-02-24T13:22:26.465Z,99293.28
2023-02-24T13:25:07.930Z,99287.47
2023-02-24T13:27:35.106Z,99285.34
2023-02-24T13:30:14.459Z,99287.78
2023-02-24T13:32:45.045Z,99283.16
2023-02-24T13:35:17.917Z,99276.19
2023-02-24T13:37:47.489Z,99263.13
2023-02-24T13:40:16.817Z,99251.44
2023-02-24T13:43:04.789Z,99252.53
2023-02-24T13:45:35.964Z,99258.06
2023-02-24T13:48:20.637Z,99247.06
2023-02-24T13:51:05.277Z,99239.13
2023-02-24T13:53:31.731Z,99236.31
2023-02-24T13:56:29.583Z,99241.19
2023-02-24T13:59:08.053Z,99232.81
2023-02-24T14:01:47.560Z,99239.63
2023-02-24T14:04:25.015Z,99234.25
2023-02-24T14:06:59.390Z,99227.50
2023-02-24T14:09:31.136Z,99217.72
2023-02-24T14:12:01.279Z,99228.38
2023-02-24T14:14:28.281Z,99229.59
2023-02-24T14:16:54.899Z,99211.84
2023-02-24T14:19:24.026Z,99207.28
2023-02-24T14:21:56.115Z,99215.06
2023-02-24T14:24:23.855Z,99207.50
2023-02-24T14:26:59.238Z,99203.22
2023-02-24T14:29:32.465Z,99195.41
2023-02-24T14:32:00.332Z,99200.72
2023-02-24T14:34:30.351Z,99200.72
2023-02-24T14:36:59.300Z,99195.84
2023-02-24T14:39:29.334Z,99193.22
2023-02-24T14:42:08.618Z,99190.19
2023-02-24T14:44:44.455Z,99184.69
2023-02-24T14:47:14.384Z,99185.94
2023-02-24T14:49:41.485Z,99171.28
2023-02-24T14:52:10.999Z,99164.97
2023-02-24T14:54:47.268Z,99152.91
2023-02-24T14:57:19.282Z,99163.44
2023-02-24T14:59:50.978Z,99160.63
2023-02-24T15:02:24.725Z,99141.09
2023-02-24T15:04:54.395Z,99141.66
2023-02-24T15:07:27.100Z,99141.59
2023-02-24T15:09:55.008Z,99129.56
2023-02-24T15:12:29.615Z,99122.53
2023-02-24T15:15:04.437Z,99123.53
2023-02-24T15:17:31.696Z,99118.66
2023-02-24T15:19:58.274Z,99120.38
2023-02-24T15:22:30.963Z,99110.50
2023-02-24T15:25:15.759Z,99110.28
2023-02-24T15:27:51.778Z,99107.72
2023-02-24T15:30:36.006Z,99105.09
2023-02-24T15:33:04.172Z,99106.09
2023-02-24T15:35:33.198Z,99097.53
2023-02-24T15:38:01.078Z,99095.03
2023-02-24T15:40:28.900Z,99094.19
2023-02-24T15:43:11.764Z,99087.38
2023-02-24T15:45:39.815Z,99079.94
2023-02-24T15:48:28.752Z,99077.94
2023-02-24T15:51:04.745Z,99081.53
2023-02-24T15:53:31.216Z,99077.78
2023-02-24T15:55:57.681Z,99080.69
2023-02-24T15:58:25.391Z,99065.47
2023-02-24T16:00:53.387Z,99066.97
2023-02-24T16:03:19.895Z,99071.38
2023-02-24T16:05:46.367Z,99056.78
2023-02-24T16:08:17.845Z,99059.25
2023-02-24T16:10:44.729Z,99056.75
2023-02-24T16:13:21.432Z,99054.16
2023-02-24T16:15:48.314Z,99041.53
2023-02-24T16:18:22.049Z,99036.34
2023-02-24T16:20:54.200Z,99047.28
2023-02-24T16:23:24.477Z,99041.38
2023-02-24T16:25:55.402Z,99026.09
2023-02-24T16:28:22.784Z,99034.19
2023-02-24T16:30:51.132Z,99026.81
2023-02-24T16:33:20.829Z,99037.31
2023-02-24T16:35:47.432Z,99029.06
2023-02-24T16:38:15.465Z,99030.06
2023-02-24T16:40:44.546Z,99026.97
2023-02-24T16:43:11.356Z,99036.94
2023-02-24T16:45:38.109Z,99030.69
2023-02-24T16:48:07.530Z,99032.91
2023-02-24T16:50:39.122Z,99041.97
2023-02-24T16:53:12.788Z,99038.97
2023-02-24T16:55:39.789Z,99032.41
2023-02-24T16:58:06.262Z,99038.53
2023-02-24T17:00:32.877Z,99025.44
2023-02-24T17:03:07.093Z,99036.56
2023-02-24T17:05:33.487Z,99023.41
2023-02-24T17:07:59.912Z,99016.81
2023-02-24T17:10:26.371Z,99019.13
2023-02-24T17:12:52.904Z,99011.78
2023-02-24T17:15:23.862Z,99016.75
2023-02-24T17:17:50.856Z,99013.50
2023-02-24T17:20:19.752Z,99009.53
2023-02-24T17:22:46.299Z,99018.59
2023-02-24T17:25:18.899Z,99011.47
2023-02-24T17:27:45.545Z,99009.13
2023-02-24T17:30:14.813Z,99013.56
2023-02-24T17:32:41.321Z,99003.47
2023-02-24T17:35:08.395Z,98998.63
2023-02-24T17:37:34.901Z,99007.38
2023-02-24T17:40:01.339Z,98999.13
2023-02-24T17:42:27.805Z,99001.44
2023-02-24T17:44:54.394Z,99005.13
2023-02-24T17:47:20.960Z,99002.44
2023-02-24T17:49:47.649Z,98999.00
2023-02-24T17:52:14.299Z,98988.75
2023-02-24T17:54:40.783Z,98975.06
2023-02-24T17:57:08.978Z,98986.78
2023-02-24T17:59:36.210Z,98992.38
2023-02-24T18:02:03.218Z,98994.97
2023-02-24T18:04:32.452Z,98976.88
2023-02-24T18:06:58.940Z,98976.09
2023-02-24T18:09:25.395Z,98979.38
2023-02-24T18:11:51.929Z,98981.50
2023-02-24T18:14:18.394Z,98984.06
2023-02-24T18:16:44.909Z,98985.31
2023-02-24T18:19:11.302Z,98988.44
2023-02-24T18:21:37.710Z,98987.28
2023-02-24T18:24:04.600Z,98976.81
2023-02-24T18:26:31.839Z,98975.97
2023-02-24T18:28:59.958Z,98973.97
2023-02-24T18:31:27.734Z,98976.19
2023-02-24T18:33:56.847Z,98976.41
2023-02-24T18:36:23.951Z,98984.84
2023-02-24T18:38:50.503Z,98977.97
2023-02-24T18:41:19.855Z,98977.06
2023-02-24T18:43:51.332Z,98977.06
2023-02-24T18:46:18.581Z,98968.31
2023-02-24T18:48:53.342Z,98966.22
2023-02-24T18:51:22.312Z,98979.66
2023-02-24T18:53:51.385Z,98965.44
2023-02-24T18:56:24.816Z,98966.16
2023-02-24T18:58:54.982Z,98971.00
2023-02-24T19:01:28.246Z,98968.78
2023-02-24T19:03:55.726Z,98971.09
2023-02-24T19:06:24.009Z,98967.59
2023-02-24T19:09:02.905Z,98984.38
2023-02-24T19:11:30.529Z,98988.88
2023-02-24T19:13:58.504Z,98989.38
2023-02-24T19:16:25.862Z,98996.84
2023-02-24T19:18:53.846Z,98992.69
2023-02-24T19:21:20.756Z,98974.78
2023-02-24T19:23:47.600Z,98967.69
2023-02-24T19:26:44.339Z,98971.75
2023-02-24T19:29:11.676Z,98977.75
2023-02-24T19:32:02.372Z,98970.66
2023-02-24T19:34:31.693Z,98964.09
2023-02-24T19:36:58.143Z,98963.84
2023-02-24T19:39:24.602Z,98959.53
2023-02-24T19:41:51.228Z,98966.88
2023-02-24T19:44:17.690Z,98963.22
2023-02-24T19:46:53.294Z,98975.28
2023-02-24T19:49:19.714Z,98969.88
2023-02-24T19:51:48.215Z,98965.78
2023-02-24T19:54:15.975Z,98967.50
2023-02-24T19:56:42.468Z,98969.66
2023-02-24T19:59:10.572Z,98982.28
2023-02-24T20:01:37.065Z,98984.06
2023-02-24T20:04:05.089Z,98988.00
2023-02-24T20:06:35.561Z,98980.69
2023-02-24T20:09:04.742Z,98981.81
2023-02-24T20:11:34.857Z,98976.16
2023-02-24T20:14:01.297Z,98987.59
2023-02-24T20:16:32.334Z,98985.41
2023-02-24T20:18:59.988Z,98978.53
2023-02-24T20:21:27.444Z,98979.06
2023-02-24T20:23:53.947Z,98982.00
2023-02-24T20:26:20.800Z,98987.19
2023-02-24T20:28:47.784Z,98990.25
2023-02-24T20:31:18.425Z,98986.38
2023-02-24T20:33:46.679Z,98995.38
2023-02-24T20:36:21.386Z,98986.31
2023-02-24T20:38:48.378Z,98994.63
2023-02-24T20:41:16.135Z,98996.53
2023-02-24T20:43:42.560Z,98994.38
2023-02-24T20:46:44.907Z,98986.72
2023-02-24T20:49:43.880Z,98993.84
2023-02-24T20:52:13.020Z,98995.44
2023-02-24T20:54:48.516Z,98985.16
2023-02-24T21:00:03.461Z,98993.22
2023-02-24T21:02:30.208Z,98989.22
2023-02-24T21:05:05.649Z,98984.84
2023-02-24T21:07:49.854Z,98991.06
2023-02-24T21:10:18.215Z,98990.53
2023-02-24T21:12:45.331Z,98994.72
2023-02-24T21:15:12.290Z,98983.03
2023-02-24T21:17:39.650Z,98984.03
2023-02-24T21:20:11.113Z,98981.66
2023-02-24T21:22:41.465Z,98986.16
2023-02-24T21:25:10.746Z,98973.13
2023-02-24T21:27:38.255Z,98972.72
2023-02-24T21:30:06.468Z,98973.88
2023-02-24T21:32:33.137Z,98968.66
2023-02-24T21:34:59.654Z,98976.53
2023-02-24T21:37:26.087Z,98976.25
2023-02-24T21:39:52.485Z,98975.38
2023-02-24T21:42:18.919Z,98961.19
2023-02-24T21:44:45.364Z,98979.94
2023-02-24T21:47:11.808Z,98975.28
2023-02-24T21:50:53.590Z,98962.97
2023-02-24T21:53:20.028Z,98961.09
2023-02-24T21:58:26.777Z,98968.97
2023-02-24T22:00:53.154Z,98968.19
2023-02-24T22:03:19.650Z,98974.72
2023-02-24T22:05:49.951Z,98978.09
2023-02-24T22:08:16.405Z,98970.56
2023-02-24T22:11:35.250Z,98980.72
2023-02-24T22:14:32.320Z,98972.06
2023-02-24T22:16:58.717Z,98982.47
2023-02-24T22:19:25.214Z,98969.88
2023-02-24T22:21:51.680Z,98975.88
2023-02-24T22:24:18.556Z,98978.84
2023-02-24T22:26:45.339Z,98976.59
2023-02-24T22:29:11.828Z,98970.00
2023-02-24T22:31:39.097Z,98985.50
2023-02-24T22:34:05.967Z,98982.28
2023-02-24T22:36:58.768Z,98991.44
2023-02-24T22:39:25.242Z,98975.28
2023-02-24T22:41:52.132Z,98976.16
2023-02-24T22:44:30.768Z,98974.47
2023-02-24T22:46:57.190Z,98972.03
2023-02-24T22:49:32.746Z,98979.59
2023-02-24T22:51:59.240Z,98983.34
2023-02-24T22:54:25.662Z,98973.00
2023-02-24T22:56:56.118Z,98974.34
2023-02-24T22:59:22.811Z,98980.13
2023-02-24T23:01:49.241Z,98985.97
2023-02-24T23:04:17.104Z,98978.31
2023-02-24T23:06:44.466Z,98972.91
2023-02-24T23:09:11.161Z,98968.78
2023-02-24T23:11:41.176Z,98964.22
2023-02-24T23:14:10.823Z,98974.97
2023-02-24T23:16:38.633Z,98965.22
2023-02-24T23:19:08.561Z,98976.03
2023-02-24T23:21:38.311Z,98954.59
2023-02-24T23:24:06.727Z,98971.66
2023-02-24T23:26:35.673Z,98965.69
2023-02-24T23:29:02.331Z,98983.72
2023-02-24T23:31:29.470Z,98978.94
2023-02-24T23:33:55.952Z,98973.75
2023-02-24T23:36:23.889Z,98976.28
2023-02-24T23:38:50.973Z,98980.88
2023-02-24T23:41:17.624Z,98989.72
2023-02-24T23:43:44.052Z,98991.28
2023-02-24T23:46:11.998Z,98981.09
2023-02-24T23:48:39.054Z,98991.84
2023-02-24T23:51:08.306Z,98991.75
2023-02-24T23:53:42.291Z,98987.06
2023-02-24T23:56:14.728Z,98987.28
2023-02-24T23:58:41.535Z,98994.91
