createdAt,value
2023-03-16T00:00:02.027Z,38.25
2023-03-16T00:15:02.207Z,38.25
2023-03-16T00:30:02.348Z,38.25
2023-03-16T00:45:02.027Z,38.25
2023-03-16T01:00:02.889Z,38.25
2023-03-16T01:15:02.992Z,38.25
2023-03-16T01:30:03.472Z,38.25
2023-03-16T01:45:02.023Z,38.25
2023-03-16T02:00:01.576Z,38.25
2023-03-16T02:15:02.100Z,38.25
2023-03-16T02:30:02.702Z,38.25
2023-03-16T02:45:01.588Z,38.25
2023-03-16T03:00:01.920Z,38.25
2023-03-16T03:15:02.141Z,38.25
2023-03-16T03:30:02.697Z,38.25
2023-03-16T03:45:03.198Z,38.25
2023-03-16T04:00:01.598Z,38.25
2023-03-16T04:15:02.108Z,38.25
2023-03-16T04:30:02.667Z,38.25
2023-03-16T04:45:03.225Z,38.25
2023-03-16T05:00:01.637Z,38.25
2023-03-16T05:15:02.184Z,38.25
2023-03-16T05:30:02.652Z,38.25
2023-03-16T05:45:01.497Z,38.25
2023-03-16T06:00:01.882Z,38.25
2023-03-16T06:15:02.081Z,38.25
2023-03-16T06:30:02.699Z,38.25
2023-03-16T06:45:03.226Z,38.25
2023-03-16T07:00:01.562Z,38.25
2023-03-16T07:15:02.091Z,38.25
2023-03-16T07:30:04.209Z,38.25
2023-03-16T07:45:03.133Z,87.6
2023-03-16T08:00:01.676Z,80.26
2023-03-16T08:15:01.971Z,75.77
2023-03-16T08:30:01.835Z,75.24
2023-03-16T08:45:02.168Z,75.24
2023-03-16T09:00:02.706Z,75.24
2023-03-16T09:30:02.296Z,75.24
2023-03-16T09:45:02.672Z,75.24
2023-03-16T10:00:03.188Z,75.24
2023-03-16T10:15:01.997Z,75.24
2023-03-16T10:30:01.313Z,75.24
2023-03-16T10:45:03.076Z,75.24
2023-03-16T11:00:02.258Z,75.24
2023-03-16T11:15:02.337Z,75.24
2023-03-16T11:30:01.566Z,75.24
2023-03-16T11:45:02.518Z,24.8
2023-03-16T12:00:03.272Z,25.46
2023-03-16T12:15:02.892Z,25.46
2023-03-16T12:30:03.387Z,25.46
2023-03-16T12:45:01.636Z,25.46
2023-03-16T13:00:02.008Z,25.46
2023-03-16T13:15:02.181Z,25.46
2023-03-16T13:30:02.745Z,25.46
2023-03-16T13:45:02.767Z,21.74
2023-03-16T14:00:02.686Z,25.46
2023-03-16T14:15:01.461Z,29.59
2023-03-16T14:30:02.575Z,29.83
2023-03-16T14:45:02.561Z,40.19
2023-03-16T15:00:01.944Z,34.36
2023-03-16T15:15:01.679Z,45.9
2023-03-16T15:30:02.109Z,45.9
2023-03-16T15:45:02.587Z,45.9
2023-03-16T16:00:01.527Z,54.7
2023-03-16T16:15:02.139Z,59.17
2023-03-16T16:30:03.125Z,65.93
2023-03-16T16:45:02.152Z,70.14
2023-03-16T17:00:02.091Z,75.24
2023-03-16T17:15:02.153Z,78.4
2023-03-16T17:30:02.000Z,81.43
2023-03-16T17:45:02.215Z,85.68
2023-03-16T18:00:01.710Z,87.5
2023-03-16T18:15:02.227Z,89.93
2023-03-16T18:30:01.959Z,89.73
2023-03-16T18:45:02.228Z,92.44
2023-03-16T19:00:01.733Z,94.26
2023-03-16T19:15:02.212Z,94.75
2023-03-16T19:30:01.412Z,97.38
2023-03-16T19:45:02.209Z,95.56
2023-03-16T20:00:02.106Z,98.55
2023-03-16T20:15:02.235Z,98.79
2023-03-16T20:30:01.599Z,98.92
2023-03-16T20:45:02.141Z,101.26
2023-03-16T21:00:03.109Z,98.67
2023-03-16T21:15:02.228Z,101.34
2023-03-16T21:30:01.547Z,102.52
2023-03-16T21:45:02.188Z,102.6
2023-03-16T22:00:03.173Z,102.96
2023-03-16T22:15:02.181Z,102.52
2023-03-16T22:30:01.523Z,103.21
2023-03-16T22:45:02.313Z,103.61
2023-03-16T23:00:02.177Z,104.46
2023-03-16T23:15:02.278Z,104.1
2023-03-16T23:30:01.440Z,103.93
2023-03-16T23:45:02.259Z,106.48
