createdAt,value
2019-01-02T04:17:34.657Z,0.60
2019-01-02T04:20:03.754Z,0.70
2019-01-02T04:22:32.744Z,0.70
2019-01-02T04:25:01.951Z,0.60
2019-01-02T04:27:30.945Z,0.60
2019-01-02T04:29:59.918Z,0.60
2019-01-02T04:32:28.861Z,0.50
2019-01-02T04:34:57.856Z,0.50
2019-01-02T04:37:26.926Z,0.60
2019-01-02T04:39:55.848Z,0.60
2019-01-02T04:42:24.837Z,0.60
2019-01-02T04:44:54.234Z,0.60
2019-01-02T04:47:23.275Z,0.50
2019-01-02T04:49:52.219Z,0.50
2019-01-02T04:52:21.223Z,0.40
2019-01-02T04:54:50.176Z,0.40
2019-01-02T04:57:19.078Z,0.40
2019-01-02T04:59:47.989Z,0.30
2019-01-02T05:02:17.016Z,0.30
2019-01-02T05:04:46.452Z,0.30
2019-01-02T05:07:15.530Z,0.30
2019-01-02T05:09:44.570Z,0.40
2019-01-02T05:12:13.690Z,0.40
2019-01-02T05:14:42.719Z,0.30
2019-01-02T05:17:11.753Z,0.30
2019-01-02T05:19:41.055Z,0.30
2019-01-02T05:22:10.050Z,0.30
2019-01-02T05:24:39.160Z,0.40
2019-01-02T05:27:08.160Z,0.40
2019-01-02T05:29:37.191Z,0.30
2019-01-02T05:32:06.260Z,0.30
2019-01-02T05:34:35.181Z,0.40
2019-01-02T05:37:04.170Z,0.30
2019-01-02T05:39:33.210Z,0.30
2019-01-02T05:42:02.200Z,0.30
2019-01-02T05:44:31.098Z,0.20
2019-01-02T05:47:00.146Z,0.30
2019-01-02T05:49:29.137Z,0.30
2019-01-02T05:51:58.154Z,0.30
2019-01-02T05:54:27.130Z,0.30
2019-01-02T05:56:56.370Z,0.30
2019-01-02T05:59:25.279Z,0.30
2019-01-02T06:01:54.619Z,0.30
2019-01-02T06:04:23.526Z,0.30
2019-01-02T06:06:52.490Z,0.20
2019-01-02T06:09:21.545Z,0.20
2019-01-02T06:11:50.618Z,0.10
2019-01-02T06:14:19.611Z,0.10
2019-01-02T06:16:48.719Z,0.10
2019-01-02T06:19:17.725Z,0.10
2019-01-02T06:21:46.730Z,0.10
2019-01-02T06:24:15.742Z,0.10
2019-01-02T06:26:44.797Z,0.00
2019-01-02T06:29:13.759Z,0.00
2019-01-02T06:31:42.858Z,0.00
2019-01-02T06:34:11.907Z,0.00
2019-01-02T06:36:40.964Z,0.00
2019-01-02T06:39:10.022Z,0.10
2019-01-02T06:41:38.993Z,0.00
2019-01-02T06:44:07.995Z,0.00
2019-01-02T06:46:37.011Z,0.00
2019-01-02T06:49:06.003Z,0.10
2019-01-02T06:51:34.937Z,0.10
2019-01-02T06:54:04.028Z,0.20
2019-01-02T06:56:32.966Z,0.10
2019-01-02T06:59:01.907Z,0.20
2019-01-02T07:01:31.003Z,0.20
2019-01-02T07:04:00.017Z,0.20
2019-01-02T07:06:29.002Z,0.30
2019-01-02T07:08:58.254Z,0.30
2019-01-02T07:11:27.294Z,0.30
2019-01-02T07:13:56.335Z,0.30
2019-01-02T07:16:25.368Z,0.30
2019-01-02T07:18:54.411Z,0.40
2019-01-02T07:21:23.310Z,0.40
2019-01-02T07:23:52.522Z,0.30
2019-01-02T07:26:21.515Z,0.40
2019-01-02T07:28:50.493Z,0.40
2019-01-02T07:31:19.451Z,0.40
2019-01-02T07:33:54.675Z,0.40
2019-01-02T07:36:54.552Z,0.40
2019-01-02T07:39:45.203Z,0.50
2019-01-02T07:42:53.996Z,0.60
2019-01-02T07:45:49.370Z,0.50
2019-01-02T07:48:58.210Z,0.50
2019-01-02T07:51:56.343Z,0.50
2019-01-02T07:55:02.753Z,0.50
2019-01-02T07:58:07.574Z,0.50
2019-01-02T08:01:19.923Z,0.50
2019-01-02T08:04:32.425Z,0.40
2019-01-02T08:07:38.230Z,0.40
2019-01-02T08:10:39.631Z,0.40
2019-01-02T08:13:46.447Z,0.40
2019-01-02T08:16:42.840Z,0.40
2019-01-02T08:19:51.682Z,0.40
2019-01-02T08:23:25.820Z,0.50
2019-01-02T08:26:25.807Z,0.50
2019-01-02T08:29:53.849Z,0.50
2019-01-02T08:32:46.211Z,0.50
2019-01-02T08:35:45.779Z,0.50
2019-01-02T08:38:46.571Z,0.50
2019-01-02T08:41:50.936Z,0.50
2019-01-02T08:44:38.515Z,0.60
2019-01-02T08:47:38.833Z,0.60
2019-01-02T08:50:20.422Z,0.50
2019-01-02T08:52:58.595Z,0.60
2019-01-02T08:55:53.778Z,0.60
2019-01-02T08:58:44.486Z,0.60
2019-01-02T09:01:48.955Z,0.60
2019-01-02T09:04:56.343Z,0.80
2019-01-02T09:08:00.863Z,0.80
2019-01-02T09:11:09.571Z,0.90
2019-01-02T09:14:21.446Z,1.30
2019-01-02T09:17:27.486Z,1.30
2019-01-02T09:20:19.466Z,1.10
2019-01-02T09:23:24.232Z,1.00
2019-01-02T09:26:41.939Z,1.10
2019-01-02T09:29:49.277Z,1.10
2019-01-02T09:33:13.626Z,1.10
2019-01-02T09:36:13.931Z,1.10
2019-01-02T09:39:23.263Z,1.40
2019-01-02T09:42:23.598Z,2.10
2019-01-02T09:45:09.378Z,2.10
2019-01-02T09:48:26.719Z,1.80
2019-01-02T09:51:26.251Z,1.80
2019-01-02T09:54:39.767Z,1.90
2019-01-02T09:57:41.682Z,1.70
2019-01-02T10:00:30.690Z,1.60
2019-01-02T10:03:34.112Z,1.60
2019-01-02T10:06:29.975Z,1.40
2019-01-02T10:09:50.416Z,1.50
2019-01-02T10:12:54.051Z,1.40
2019-01-02T10:16:14.708Z,1.40
2019-01-02T10:19:01.514Z,1.40
2019-01-02T10:21:59.758Z,1.40
2019-01-02T10:25:36.933Z,1.50
2019-01-02T10:28:34.546Z,1.60
2019-01-02T10:31:48.211Z,2.30
2019-01-02T10:34:45.230Z,2.60
2019-01-02T10:38:10.646Z,3.00
2019-01-02T10:41:00.677Z,3.10
2019-01-02T10:44:02.147Z,3.10
2019-01-02T10:46:41.911Z,2.80
2019-01-02T10:49:24.817Z,2.50
2019-01-02T10:52:40.020Z,2.40
2019-01-02T10:55:32.555Z,2.60
2019-01-02T10:58:52.023Z,2.50
2019-01-02T11:01:41.310Z,2.50
2019-01-02T11:04:52.479Z,2.70
2019-01-02T11:07:38.033Z,2.60
2019-01-02T11:10:34.750Z,2.60
2019-01-02T11:13:49.305Z,2.50
2019-01-02T11:16:47.146Z,2.40
2019-01-02T11:19:29.683Z,2.50
2019-01-02T11:22:40.031Z,2.60
2019-01-02T11:25:57.871Z,2.60
2019-01-02T11:29:17.831Z,2.60
2019-01-02T11:32:30.805Z,2.70
2019-01-02T11:35:43.980Z,3.00
2019-01-02T11:38:58.448Z,2.80
2019-01-02T11:41:51.587Z,2.50
2019-01-02T11:45:03.562Z,2.30
2019-01-02T11:47:32.627Z,2.50
2019-01-02T11:50:01.755Z,2.60
2019-01-02T11:52:30.818Z,2.60
2019-01-02T11:54:59.810Z,2.50
2019-01-02T11:57:28.830Z,2.60
2019-01-02T11:59:57.988Z,2.70
2019-01-02T12:02:26.952Z,2.80
2019-01-02T12:04:56.088Z,3.00
2019-01-02T12:07:26.422Z,3.30
2019-01-02T12:09:55.476Z,3.20
2019-01-02T12:12:24.461Z,2.90
2019-01-02T12:14:53.450Z,2.80
2019-01-02T12:17:22.391Z,2.60
2019-01-02T12:19:51.369Z,2.40
2019-01-02T12:22:20.342Z,2.20
2019-01-02T12:24:49.530Z,2.10
2019-01-02T12:27:18.477Z,2.00
2019-01-02T12:29:48.184Z,2.00
2019-01-02T12:32:18.458Z,2.10
2019-01-02T12:34:47.463Z,2.10
2019-01-02T12:37:16.380Z,2.00
2019-01-02T12:39:45.394Z,2.00
2019-01-02T12:42:14.423Z,2.10
2019-01-02T12:44:43.333Z,2.10
2019-01-02T12:47:12.315Z,2.10
2019-01-02T12:49:41.332Z,2.20
2019-01-02T12:52:10.243Z,2.40
2019-01-02T12:54:39.239Z,2.40
2019-01-02T12:57:08.311Z,2.30
2019-01-02T12:59:37.383Z,2.10
2019-01-02T13:02:58.674Z,2.00
2019-01-02T13:06:03.367Z,1.90
2019-01-02T13:09:15.516Z,1.80
2019-01-02T13:11:55.598Z,1.70
2019-01-02T13:14:37.230Z,1.50
2019-01-02T13:17:48.070Z,1.30
2019-01-02T13:20:45.927Z,1.20
2019-01-02T13:23:40.846Z,1.10
2019-01-02T13:26:20.307Z,0.90
2019-01-02T13:29:17.706Z,0.60
2019-01-02T13:32:04.069Z,0.40
2019-01-02T13:35:19.236Z,0.30
2019-01-02T13:38:28.916Z,0.40
2019-01-02T13:41:35.971Z,0.50
2019-01-02T13:44:33.014Z,0.60
2019-01-02T13:48:10.302Z,0.80
2019-01-02T13:51:16.128Z,0.90
2019-01-02T13:53:45.130Z,0.90
2019-01-02T13:56:19.978Z,1.10
2019-01-02T13:58:48.962Z,1.10
2019-01-02T14:01:18.106Z,1.20
2019-01-02T14:03:50.741Z,1.20
2019-01-02T14:06:19.740Z,1.10
2019-01-02T14:08:48.706Z,1.10
2019-01-02T14:11:18.147Z,1.10
2019-01-02T14:13:47.175Z,1.10
2019-01-02T14:16:16.131Z,1.10
2019-01-02T14:18:45.197Z,1.00
2019-01-02T14:21:14.164Z,1.00
2019-01-02T14:23:43.104Z,0.90
2019-01-02T14:26:12.168Z,0.90
2019-01-02T14:28:41.191Z,0.90
2019-01-02T14:31:10.127Z,0.90
2019-01-02T14:33:39.027Z,0.90
2019-01-02T14:36:08.092Z,0.90
2019-01-02T14:38:36.997Z,0.90
2019-01-02T14:41:06.183Z,0.90
2019-01-02T14:43:35.272Z,0.90
2019-01-02T14:46:04.272Z,0.90
2019-01-02T14:48:33.764Z,0.90
2019-01-02T14:51:02.765Z,0.90
2019-01-02T14:53:31.771Z,0.80
2019-01-02T14:56:00.816Z,0.80
2019-01-02T14:58:29.883Z,0.80
2019-01-02T15:00:58.936Z,0.70
2019-01-02T15:03:28.245Z,0.60
2019-01-02T15:05:57.294Z,0.30
2019-01-02T15:08:26.295Z,-0.10
2019-01-02T15:10:55.357Z,-0.30
2019-01-02T15:13:24.491Z,-0.90
2019-01-02T15:15:53.826Z,-1.10
2019-01-02T15:18:22.874Z,-1.10
2019-01-02T15:20:51.950Z,-0.80
2019-01-02T15:23:21.099Z,-0.50
2019-01-02T15:25:50.048Z,-0.40
2019-01-02T15:28:19.094Z,-0.30
2019-01-02T15:30:48.217Z,-0.20
2019-01-02T15:33:17.194Z,-0.20
2019-01-02T15:35:49.019Z,-0.20
2019-01-02T15:38:16.910Z,-0.20
2019-01-02T15:40:46.068Z,-0.20
2019-01-02T15:43:15.121Z,-0.20
2019-01-02T15:45:44.146Z,-0.10
2019-01-02T15:48:13.278Z,-0.10
2019-01-02T15:50:42.484Z,-0.10
2019-01-02T15:53:11.595Z,-0.10
2019-01-02T15:55:40.508Z,-0.10
2019-01-02T15:58:09.502Z,-0.40
2019-01-02T16:00:38.825Z,-0.80
2019-01-02T16:03:07.848Z,-1.10
2019-01-02T16:05:36.946Z,-1.30
2019-01-02T16:08:05.853Z,-1.40
2019-01-02T16:10:34.925Z,-1.60
2019-01-02T16:13:03.963Z,-1.60
2019-01-02T16:15:32.910Z,-1.60
2019-01-02T16:18:01.899Z,-1.50
2019-01-02T16:20:31.063Z,-1.40
2019-01-02T16:23:00.041Z,-1.40
2019-01-02T16:25:29.091Z,-1.30
2019-01-02T16:27:58.179Z,-1.30
2019-01-02T16:30:27.163Z,-1.30
2019-01-02T16:32:56.067Z,-1.30
2019-01-02T16:35:25.395Z,-1.40
2019-01-02T16:37:54.462Z,-1.40
2019-01-02T16:40:23.544Z,-1.40
2019-01-02T16:42:52.690Z,-1.40
2019-01-02T16:45:21.718Z,-1.30
2019-01-02T16:47:50.743Z,-1.30
2019-01-02T16:50:19.798Z,-1.20
2019-01-02T16:52:48.804Z,-1.20
2019-01-02T16:55:17.753Z,-1.20
2019-01-02T16:57:47.112Z,-1.30
2019-01-02T17:00:16.167Z,-1.30
2019-01-02T17:02:45.191Z,-1.30
2019-01-02T17:05:14.311Z,-1.20
2019-01-02T17:07:43.326Z,-1.30
2019-01-02T17:10:12.618Z,-1.40
2019-01-02T17:12:41.586Z,-1.30
2019-01-02T17:15:10.755Z,-1.30
2019-01-02T17:17:39.843Z,-1.30
2019-01-02T17:20:09.501Z,-1.20
2019-01-02T17:22:38.582Z,-1.30
2019-01-02T17:25:08.988Z,-1.40
2019-01-02T17:27:37.945Z,-1.50
2019-01-02T17:30:08.053Z,-1.40
2019-01-02T17:32:37.155Z,-1.50
2019-01-02T17:35:06.318Z,-1.60
2019-01-02T17:37:35.306Z,-1.60
2019-01-02T17:40:04.822Z,-1.70
2019-01-02T17:42:33.771Z,-1.80
2019-01-02T17:45:02.710Z,-1.80
2019-01-02T17:47:31.711Z,-1.80
2019-01-02T17:50:00.720Z,-1.90
2019-01-02T17:52:29.732Z,-1.80
2019-01-02T17:54:58.743Z,-1.80
2019-01-02T17:57:28.274Z,-1.70
2019-01-02T17:59:57.197Z,-1.40
2019-01-02T18:02:26.115Z,-1.60
2019-01-02T18:04:55.066Z,-1.60
2019-01-02T18:07:24.033Z,-1.60
2019-01-02T18:09:53.094Z,-1.50
2019-01-02T18:12:22.039Z,-1.40
2019-01-02T18:14:50.949Z,-1.50
2019-01-02T18:17:19.931Z,-1.50
2019-01-02T18:19:48.983Z,-1.50
2019-01-02T18:22:17.967Z,-1.50
2019-01-02T18:24:46.927Z,-1.60
2019-01-02T18:27:15.934Z,-1.60
2019-01-02T18:29:44.925Z,-1.70
2019-01-02T18:32:13.914Z,-1.80
2019-01-02T18:34:42.938Z,-1.90
2019-01-02T18:37:31.042Z,-1.90
2019-01-02T18:40:00.170Z,-2.00
2019-01-02T18:42:29.155Z,-2.10
2019-01-02T18:44:58.202Z,-2.10
2019-01-02T18:47:27.442Z,-2.10
2019-01-02T18:49:56.362Z,-2.20
2019-01-02T18:52:25.374Z,-2.30
2019-01-02T18:54:54.451Z,-2.30
2019-01-02T18:57:23.440Z,-2.40
2019-01-02T18:59:52.506Z,-2.50
2019-01-02T19:02:21.547Z,-2.50
2019-01-02T19:04:50.475Z,-2.50
2019-01-02T19:07:19.472Z,-2.50
2019-01-02T19:09:48.403Z,-2.60
2019-01-02T19:12:17.762Z,-2.60
2019-01-02T19:14:46.769Z,-2.50
2019-01-02T19:17:15.722Z,-2.60
2019-01-02T19:19:46.793Z,-2.60
2019-01-02T19:22:15.894Z,-2.70
2019-01-02T19:24:44.998Z,-2.60
2019-01-02T19:27:14.003Z,-2.50
2019-01-02T19:29:43.216Z,-2.40
2019-01-02T19:32:12.174Z,-2.40
2019-01-02T19:34:41.098Z,-2.40
2019-01-02T19:37:10.029Z,-2.30
2019-01-02T19:39:39.170Z,-2.20
2019-01-02T19:42:08.157Z,-2.10
2019-01-02T19:44:37.078Z,-2.00
2019-01-02T19:47:06.096Z,-2.00
2019-01-02T19:49:35.070Z,-1.90
2019-01-02T19:52:04.012Z,-1.80
2019-01-02T19:54:32.958Z,-1.70
2019-01-02T19:57:01.873Z,-1.60
2019-01-02T19:59:31.115Z,-1.60
2019-01-02T20:02:00.107Z,-1.60
2019-01-02T20:04:29.174Z,-1.60
2019-01-02T20:06:58.150Z,-1.50
2019-01-02T20:09:27.498Z,-1.60
2019-01-02T20:11:56.416Z,-1.60
2019-01-02T20:14:25.439Z,-1.60
2019-01-02T20:16:54.505Z,-1.60
2019-01-02T20:19:23.677Z,-1.50
2019-01-02T20:21:52.650Z,-1.50
2019-01-02T20:24:21.678Z,-1.50
2019-01-02T20:26:55.399Z,-1.50
2019-01-02T20:29:21.453Z,-1.50
2019-01-02T20:31:50.462Z,-1.50
2019-01-02T20:34:19.475Z,-1.50
2019-01-02T20:36:48.574Z,-1.50
2019-01-02T20:39:17.585Z,-1.40
2019-01-02T20:41:46.911Z,-1.40
2019-01-02T20:44:16.004Z,-1.40
2019-01-02T20:46:45.366Z,-1.40
2019-01-02T20:49:14.523Z,-1.40
2019-01-02T20:51:43.613Z,-1.40
2019-01-02T20:54:12.691Z,-1.40
2019-01-02T20:56:41.681Z,-1.40
2019-01-02T20:59:10.672Z,-1.40
2019-01-02T21:01:41.648Z,-1.40
2019-01-02T21:04:10.775Z,-1.40
2019-01-02T21:06:39.997Z,-1.40
2019-01-02T21:09:09.421Z,-1.40
2019-01-02T21:11:38.634Z,-1.50
2019-01-02T21:14:07.664Z,-1.40
2019-01-02T21:16:36.674Z,-1.40
2019-01-02T21:19:05.834Z,-1.50
2019-01-02T21:21:35.229Z,-1.50
2019-01-02T21:24:04.572Z,-1.60
2019-01-02T21:26:33.894Z,-1.50
2019-01-02T21:29:02.835Z,-1.60
2019-01-02T21:31:32.199Z,-1.50
2019-01-02T21:34:02.616Z,-1.60
2019-01-02T21:36:32.016Z,-1.60
2019-01-02T21:39:01.026Z,-1.60
2019-01-02T21:41:30.220Z,-1.60
2019-01-02T21:44:00.778Z,-1.60
2019-01-02T21:46:30.051Z,-1.70
2019-01-02T21:48:59.332Z,-1.60
2019-01-02T21:51:28.516Z,-1.60
2019-01-02T21:53:57.894Z,-1.60
2019-01-02T21:56:26.991Z,-1.50
2019-01-02T21:58:56.171Z,-1.50
2019-01-02T22:01:25.247Z,-1.60
2019-01-02T22:03:55.300Z,-1.60
2019-01-02T22:06:24.512Z,-1.70
2019-01-02T22:08:53.704Z,-1.70
2019-01-02T22:11:22.746Z,-1.80
2019-01-02T22:13:51.737Z,-1.70
2019-01-02T22:16:20.681Z,-1.70
2019-01-02T22:18:49.796Z,-1.80
2019-01-02T22:21:18.798Z,-1.90
2019-01-02T22:23:47.892Z,-1.90
2019-01-02T22:26:16.911Z,-2.00
2019-01-02T22:28:45.918Z,-1.90
2019-01-02T22:31:14.950Z,-2.00
2019-01-02T22:33:44.088Z,-2.00
2019-01-02T22:36:13.153Z,-2.00
2019-01-02T22:38:42.262Z,-2.00
2019-01-02T22:41:11.337Z,-2.00
2019-01-02T22:43:40.421Z,-2.00
2019-01-02T22:46:09.496Z,-2.10
2019-01-02T22:48:38.528Z,-2.00
2019-01-02T22:51:07.492Z,-2.00
2019-01-02T22:53:36.756Z,-2.00
2019-01-02T22:56:06.802Z,-1.90
2019-01-02T22:58:36.083Z,-1.90
