createdAt,value
2024-05-09T00:00:50.562Z,21.90
2024-05-09T00:03:20.843Z,21.90
2024-05-09T00:08:24.062Z,21.90
2024-05-09T00:10:54.042Z,21.90
2024-05-09T00:13:24.266Z,21.90
2024-05-09T00:15:54.488Z,21.90
2024-05-09T00:18:24.675Z,21.90
2024-05-09T00:20:54.905Z,21.90
2024-05-09T00:23:27.498Z,21.90
2024-05-09T00:25:57.462Z,21.90
2024-05-09T00:28:28.079Z,21.90
2024-05-09T00:30:58.042Z,21.90
2024-05-09T00:33:28.545Z,21.90
2024-05-09T00:35:58.702Z,21.90
2024-05-09T00:38:31.587Z,21.90
2024-05-09T00:41:01.980Z,21.90
2024-05-09T00:43:32.735Z,21.90
2024-05-09T00:46:03.055Z,21.90
2024-05-09T00:48:33.514Z,21.90
2024-05-09T00:51:04.468Z,21.90
2024-05-09T00:53:37.300Z,21.90
2024-05-09T00:56:08.564Z,21.90
2024-05-09T00:58:38.897Z,21.90
2024-05-09T01:01:10.625Z,21.80
2024-05-09T01:03:40.864Z,21.90
2024-05-09T01:06:10.916Z,21.80
2024-05-09T01:08:43.624Z,21.80
2024-05-09T01:11:13.686Z,21.80
2024-05-09T01:13:44.974Z,21.80
2024-05-09T01:16:16.101Z,21.80
2024-05-09T01:18:46.373Z,21.80
2024-05-09T01:21:16.587Z,21.90
2024-05-09T01:23:49.168Z,21.80
2024-05-09T01:26:19.102Z,21.80
2024-05-09T01:28:49.048Z,21.80
2024-05-09T01:31:19.038Z,21.80
2024-05-09T01:33:49.209Z,21.80
2024-05-09T01:36:19.363Z,21.80
2024-05-09T01:38:51.934Z,21.80
2024-05-09T01:41:21.875Z,21.80
2024-05-09T01:43:51.961Z,21.80
2024-05-09T01:46:22.131Z,21.80
2024-05-09T01:48:52.257Z,21.80
2024-05-09T01:51:22.369Z,21.80
2024-05-09T01:53:57.343Z,21.80
2024-05-09T01:56:27.436Z,21.80
2024-05-09T01:58:58.101Z,21.80
2024-05-09T02:01:28.334Z,21.80
2024-05-09T02:04:18.455Z,21.80
2024-05-09T02:06:48.582Z,21.80
2024-05-09T02:09:21.468Z,21.80
2024-05-09T02:11:51.945Z,21.80
2024-05-09T02:14:22.710Z,21.80
2024-05-09T02:16:52.771Z,21.80
2024-05-09T02:19:22.936Z,21.80
2024-05-09T02:21:53.132Z,21.80
2024-05-09T02:24:25.728Z,21.80
2024-05-09T02:26:55.672Z,21.80
2024-05-09T02:29:25.675Z,21.80
2024-05-09T02:31:55.867Z,21.80
2024-05-09T02:34:23.434Z,21.80
2024-05-09T02:36:56.218Z,21.80
2024-05-09T02:39:26.539Z,21.70
2024-05-09T02:41:56.559Z,21.80
2024-05-09T02:44:24.076Z,21.70
2024-05-09T02:46:54.228Z,21.70
2024-05-09T02:49:21.857Z,21.70
2024-05-09T02:51:51.943Z,21.70
2024-05-09T02:54:19.277Z,21.70
2024-05-09T02:56:51.883Z,21.70
2024-05-09T02:59:19.381Z,21.70
2024-05-09T03:01:49.434Z,21.70
2024-05-09T03:04:16.838Z,21.70
2024-05-09T03:06:46.836Z,21.80
2024-05-09T03:09:14.390Z,21.70
2024-05-09T03:11:46.040Z,21.80
2024-05-09T03:14:20.323Z,21.70
2024-05-09T03:16:50.398Z,21.80
2024-05-09T03:19:18.347Z,21.70
2024-05-09T03:21:48.722Z,21.80
2024-05-09T03:24:16.042Z,21.70
2024-05-09T03:26:46.070Z,21.70
2024-05-09T03:29:13.615Z,21.80
2024-05-09T03:31:46.239Z,21.70
2024-05-09T03:34:13.699Z,21.70
2024-05-09T03:36:46.840Z,21.70
2024-05-09T03:39:16.840Z,21.70
2024-05-09T03:41:46.919Z,21.70
2024-05-09T03:44:17.580Z,21.70
2024-05-09T03:46:47.731Z,21.70
2024-05-09T03:49:17.978Z,21.70
2024-05-09T03:51:45.520Z,21.70
2024-05-09T03:54:15.445Z,21.70
2024-05-09T03:56:43.094Z,21.70
2024-05-09T03:59:13.072Z,21.70
2024-05-09T04:01:40.603Z,21.70
2024-05-09T04:04:13.326Z,21.70
2024-05-09T04:06:41.095Z,21.70
2024-05-09T04:09:11.065Z,21.70
2024-05-09T04:11:38.533Z,21.70
2024-05-09T04:14:08.524Z,21.70
2024-05-09T04:16:35.911Z,21.70
2024-05-09T04:19:06.376Z,21.70
2024-05-09T04:21:36.301Z,21.70
2024-05-09T04:24:06.346Z,21.70
2024-05-09T04:26:33.759Z,21.70
2024-05-09T04:29:03.763Z,21.70
2024-05-09T04:31:35.754Z,21.70
2024-05-09T04:34:05.985Z,21.70
2024-05-09T04:36:36.137Z,21.70
2024-05-09T04:39:06.193Z,21.70
2024-05-09T04:41:33.598Z,21.70
2024-05-09T04:44:03.801Z,21.70
2024-05-09T04:46:31.362Z,21.70
2024-05-09T04:49:01.518Z,21.70
2024-05-09T04:51:29.082Z,21.70
2024-05-09T04:54:01.601Z,21.70
2024-05-09T04:56:28.996Z,21.70
2024-05-09T04:58:58.989Z,21.70
2024-05-09T05:01:26.387Z,21.70
2024-05-09T05:03:56.656Z,21.70
2024-05-09T05:06:27.692Z,21.70
2024-05-09T05:08:55.234Z,21.70
2024-05-09T05:11:28.157Z,21.70
2024-05-09T05:13:55.797Z,21.70
2024-05-09T05:16:25.859Z,21.70
2024-05-09T05:18:53.403Z,21.70
2024-05-09T05:21:23.981Z,21.70
2024-05-09T05:23:51.570Z,21.70
2024-05-09T05:26:22.247Z,21.70
2024-05-09T05:28:52.454Z,21.70
2024-05-09T05:31:22.534Z,21.70
2024-05-09T05:33:49.888Z,21.70
2024-05-09T05:36:19.827Z,21.70
2024-05-09T05:38:47.321Z,21.60
2024-05-09T05:41:17.579Z,21.60
2024-05-09T05:43:45.048Z,21.70
2024-05-09T05:46:17.700Z,21.70
2024-05-09T05:48:45.359Z,21.70
2024-05-09T05:51:15.594Z,21.70
2024-05-09T05:53:43.064Z,21.70
2024-05-09T05:56:13.301Z,21.70
2024-05-09T05:58:41.668Z,21.70
2024-05-09T06:01:11.865Z,21.70
2024-05-09T06:03:42.405Z,21.70
2024-05-09T06:06:12.624Z,21.70
2024-05-09T06:08:40.621Z,21.70
2024-05-09T06:11:11.013Z,21.70
2024-05-09T06:13:42.742Z,21.70
2024-05-09T06:16:12.698Z,21.70
2024-05-09T06:18:42.734Z,21.70
2024-05-09T06:21:12.950Z,21.70
2024-05-09T06:23:45.763Z,21.70
2024-05-09T06:26:15.750Z,21.70
2024-05-09T06:28:43.151Z,21.70
2024-05-09T06:31:13.114Z,21.70
2024-05-09T06:33:44.319Z,21.70
2024-05-09T06:36:15.192Z,21.70
2024-05-09T06:38:42.559Z,21.70
2024-05-09T06:41:12.666Z,21.70
2024-05-09T06:43:39.924Z,21.70
2024-05-09T06:46:12.407Z,21.70
2024-05-09T06:48:40.019Z,21.70
2024-05-09T06:51:13.099Z,21.50
2024-05-09T06:53:40.884Z,21.30
2024-05-09T06:56:11.029Z,21.20
2024-05-09T06:58:38.299Z,21.20
2024-05-09T07:01:09.367Z,21.20
2024-05-09T07:03:36.959Z,21.10
2024-05-09T07:06:07.411Z,21.00
2024-05-09T07:08:37.580Z,21.00
2024-05-09T07:11:07.989Z,21.00
2024-05-09T07:13:35.409Z,20.90
2024-05-09T07:16:05.487Z,20.90
2024-05-09T07:18:32.880Z,20.90
2024-05-09T07:21:03.012Z,20.90
2024-05-09T07:23:30.376Z,20.90
2024-05-09T07:26:03.036Z,20.80
2024-05-09T07:28:30.392Z,20.80
2024-05-09T07:31:00.438Z,20.90
2024-05-09T07:33:27.891Z,20.90
2024-05-09T07:35:59.113Z,21.00
2024-05-09T07:38:26.497Z,21.00
2024-05-09T07:40:56.753Z,20.70
2024-05-09T07:43:28.044Z,20.70
2024-05-09T07:50:00.231Z,21.10
