createdAt,value
2023-05-16T00:06:16.174Z,13.0
2023-05-16T00:19:16.219Z,12.7
2023-05-16T00:32:16.259Z,12.6
2023-05-16T00:45:16.278Z,12.6
2023-05-16T00:58:16.344Z,12.7
2023-05-16T01:11:16.336Z,12.6
2023-05-16T01:24:16.326Z,12.6
2023-05-16T01:37:16.360Z,12.7
2023-05-16T01:50:16.372Z,13.2
2023-05-16T02:03:16.448Z,14.1
2023-05-16T02:16:16.455Z,13.5
2023-05-16T02:29:16.454Z,13.2
2023-05-16T02:42:16.393Z,13.5
2023-05-16T02:55:22.012Z,14.6
2023-05-16T03:08:16.444Z,14.2
2023-05-16T03:21:16.653Z,14.3
2023-05-16T03:34:16.568Z,14.1
2023-05-16T03:47:16.552Z,13.6
2023-05-16T04:00:16.599Z,12.9
2023-05-16T04:13:16.681Z,12.7
2023-05-16T04:26:16.645Z,12.7
2023-05-16T04:39:16.773Z,12.7
2023-05-16T04:52:16.787Z,12.6
2023-05-16T05:05:16.810Z,12.8
2023-05-16T05:18:16.883Z,12.9
2023-05-16T05:31:16.863Z,13.4
2023-05-16T05:44:16.858Z,13.7
2023-05-16T05:57:16.851Z,13.8
2023-05-16T06:10:16.887Z,13.8
2023-05-16T06:23:17.265Z,15.1
2023-05-16T06:36:16.905Z,15.2
2023-05-16T06:49:16.977Z,15.0
2023-05-16T07:02:16.999Z,14.0
2023-05-16T07:15:16.994Z,13.3
2023-05-16T07:28:16.976Z,12.9
2023-05-16T07:41:17.003Z,13.1
2023-05-16T07:54:16.993Z,13.8
2023-05-16T08:07:16.999Z,13.6
2023-05-16T08:20:17.008Z,13.6
2023-05-16T08:33:17.132Z,14.1
2023-05-16T08:46:17.080Z,14.9
2023-05-16T08:59:17.085Z,16.3
2023-05-16T09:12:17.151Z,19.3
2023-05-16T09:25:28.217Z,19.0
2023-05-16T09:38:17.307Z,17.7
2023-05-16T09:51:17.201Z,17.7
2023-05-16T10:04:17.253Z,17.8
2023-05-16T10:17:17.221Z,18.5
2023-05-16T10:30:17.291Z,17.9
2023-05-16T10:43:17.255Z,16.8
2023-05-16T10:56:17.283Z,17.5
2023-05-16T11:09:17.344Z,17.5
2023-05-16T11:22:17.339Z,16.4
2023-05-16T11:35:17.335Z,16.5
2023-05-16T11:48:24.961Z,17.3
2023-05-16T12:01:17.334Z,18.6
2023-05-16T12:14:17.355Z,19.1
2023-05-16T12:27:17.366Z,19.6
2023-05-16T12:40:17.358Z,19.5
2023-05-16T12:53:17.409Z,19.1
2023-05-16T13:06:17.402Z,18.7
2023-05-16T13:19:17.533Z,18.2
2023-05-16T13:32:17.428Z,17.2
2023-05-16T13:45:17.418Z,16.9
2023-05-16T13:58:17.662Z,16.8
2023-05-16T14:11:17.562Z,17.5
2023-05-16T14:24:17.557Z,17.8
2023-05-16T14:37:17.570Z,18.2
2023-05-16T14:50:17.584Z,18.4
2023-05-16T15:03:17.641Z,18.1
2023-05-16T15:16:17.654Z,18.2
2023-05-16T15:29:17.627Z,18.2
2023-05-16T15:42:17.620Z,18.4
2023-05-16T15:55:17.672Z,18.0
2023-05-16T16:08:17.705Z,17.4
2023-05-16T16:21:17.724Z,17.1
2023-05-16T16:34:17.703Z,16.5
2023-05-16T16:47:17.761Z,16.2
2023-05-16T17:00:17.754Z,15.7
2023-05-16T17:13:17.843Z,15.0
2023-05-16T17:26:17.916Z,14.4
2023-05-16T17:39:17.890Z,14.1
2023-05-16T17:52:17.927Z,13.9
2023-05-16T18:05:18.007Z,13.6
2023-05-16T18:18:18.005Z,13.5
2023-05-16T18:31:17.996Z,13.7
2023-05-16T18:44:18.096Z,13.5
2023-05-16T18:57:18.092Z,13.3
2023-05-16T19:10:18.131Z,13.2
2023-05-16T19:23:18.151Z,13.3
2023-05-16T19:36:18.203Z,13.1
2023-05-16T19:49:20.090Z,12.9
2023-05-16T20:02:18.996Z,12.7
2023-05-16T20:15:18.259Z,12.8
2023-05-16T20:28:18.285Z,12.8
2023-05-16T20:41:18.268Z,12.8
2023-05-16T20:54:18.270Z,13.0
2023-05-16T21:07:18.277Z,12.9
2023-05-16T21:20:18.331Z,13.1
2023-05-16T21:33:18.390Z,13.0
2023-05-16T21:46:18.341Z,12.8
2023-05-16T21:59:18.375Z,13.0
2023-05-16T22:12:18.403Z,12.8
2023-05-16T22:25:18.426Z,12.6
2023-05-16T22:38:18.409Z,12.7
2023-05-16T22:51:18.441Z,12.9
2023-05-16T23:04:18.461Z,13.2
2023-05-16T23:17:18.516Z,12.9
2023-05-16T23:30:18.521Z,12.7
2023-05-16T23:43:18.570Z,12.7
2023-05-16T23:56:18.643Z,12.6
