createdAt,value
2023-01-19T00:01:34.378Z,42.97
2023-01-19T00:04:02.469Z,43.90
2023-01-19T00:06:31.569Z,44.20
2023-01-19T00:09:00.020Z,43.93
2023-01-19T00:11:28.249Z,42.53
2023-01-19T00:13:56.474Z,41.73
2023-01-19T00:16:26.001Z,41.20
2023-01-19T00:18:54.286Z,41.80
2023-01-19T00:21:22.939Z,41.93
2023-01-19T00:23:52.861Z,42.13
2023-01-19T00:26:22.854Z,41.57
2023-01-19T00:28:51.269Z,41.43
2023-01-19T00:31:21.915Z,40.27
2023-01-19T00:33:52.963Z,40.03
2023-01-19T00:36:21.518Z,40.53
2023-01-19T00:38:49.649Z,38.80
2023-01-19T00:41:17.776Z,43.10
2023-01-19T00:43:45.147Z,41.07
2023-01-19T00:46:13.330Z,39.67
2023-01-19T00:48:41.569Z,39.97
2023-01-19T00:51:11.030Z,40.47
2023-01-19T00:53:39.082Z,42.27
2023-01-19T00:56:08.119Z,43.43
2023-01-19T00:58:36.244Z,40.77
2023-01-19T01:01:04.971Z,41.17
2023-01-19T01:03:33.382Z,40.50
2023-01-19T01:06:01.469Z,40.83
2023-01-19T01:08:31.078Z,39.80
2023-01-19T01:10:59.310Z,40.37
2023-01-19T01:13:29.294Z,39.13
2023-01-19T01:15:58.295Z,38.93
2023-01-19T01:18:26.481Z,38.07
2023-01-19T01:20:56.198Z,39.87
2023-01-19T01:23:24.527Z,38.90
2023-01-19T01:25:54.141Z,40.23
2023-01-19T01:28:22.264Z,39.47
2023-01-19T01:30:54.994Z,38.87
2023-01-19T01:33:41.288Z,39.33
2023-01-19T01:36:10.341Z,39.33
2023-01-19T01:38:38.479Z,40.77
2023-01-19T01:41:08.640Z,38.87
2023-01-19T01:43:46.029Z,38.23
2023-01-19T01:46:16.295Z,37.50
2023-01-19T01:48:47.794Z,37.60
2023-01-19T01:51:25.619Z,38.03
2023-01-19T01:54:02.401Z,37.20
2023-01-19T01:56:36.145Z,36.30
2023-01-19T01:59:07.610Z,36.53
2023-01-19T02:01:54.765Z,35.93
2023-01-19T02:04:25.015Z,37.10
2023-01-19T02:07:11.056Z,37.37
2023-01-19T02:09:56.557Z,36.90
2023-01-19T02:12:43.793Z,37.27
2023-01-19T02:15:17.776Z,36.33
2023-01-19T02:17:46.231Z,37.73
2023-01-19T02:20:14.921Z,36.60
2023-01-19T02:22:52.067Z,34.60
2023-01-19T02:25:21.753Z,35.57
2023-01-19T02:27:52.829Z,36.20
2023-01-19T02:30:21.119Z,36.10
2023-01-19T02:32:50.000Z,35.60
2023-01-19T02:35:18.194Z,36.70
2023-01-19T02:37:46.790Z,35.07
2023-01-19T02:40:19.791Z,34.87
2023-01-19T02:42:51.700Z,34.07
2023-01-19T02:45:23.063Z,35.63
2023-01-19T02:47:53.719Z,33.93
2023-01-19T02:50:43.753Z,34.10
2023-01-19T02:53:53.470Z,33.93
2023-01-19T02:56:45.686Z,33.77
2023-01-19T02:59:30.091Z,36.83
2023-01-19T03:02:19.363Z,36.20
2023-01-19T03:05:00.688Z,34.10
2023-01-19T03:07:39.311Z,36.37
2023-01-19T03:10:16.422Z,36.83
2023-01-19T03:12:50.256Z,35.33
2023-01-19T03:15:23.706Z,35.77
2023-01-19T03:17:54.326Z,35.97
2023-01-19T03:20:25.651Z,34.73
2023-01-19T03:22:57.413Z,34.80
2023-01-19T03:25:27.314Z,33.53
2023-01-19T03:27:58.699Z,33.23
2023-01-19T03:30:33.252Z,33.20
2023-01-19T03:33:07.353Z,34.60
2023-01-19T03:35:40.117Z,34.47
2023-01-19T03:38:13.643Z,36.27
2023-01-19T03:40:42.871Z,36.90
2023-01-19T03:43:11.451Z,36.73
2023-01-19T03:45:41.501Z,36.27
2023-01-19T03:48:10.071Z,35.33
2023-01-19T03:50:38.292Z,32.77
2023-01-19T03:53:10.677Z,33.30
2023-01-19T03:55:41.159Z,34.60
2023-01-19T03:58:09.310Z,36.50
2023-01-19T04:00:38.243Z,35.37
2023-01-19T04:03:13.905Z,38.07
2023-01-19T04:05:42.448Z,40.87
2023-01-19T04:08:10.750Z,38.47
2023-01-19T04:10:39.554Z,40.00
2023-01-19T04:13:07.758Z,40.17
2023-01-19T04:15:35.820Z,37.90
2023-01-19T04:18:03.994Z,39.07
2023-01-19T04:20:33.959Z,36.53
2023-01-19T04:23:03.418Z,36.60
2023-01-19T04:25:31.669Z,44.80
2023-01-19T04:27:59.757Z,41.67
2023-01-19T04:30:28.616Z,43.40
2023-01-19T04:32:56.818Z,42.37
2023-01-19T04:35:24.927Z,41.30
2023-01-19T04:37:54.355Z,39.57
2023-01-19T04:40:22.472Z,44.33
2023-01-19T04:42:51.098Z,45.73
2023-01-19T04:45:19.175Z,43.53
2023-01-19T04:47:47.193Z,44.77
2023-01-19T04:50:15.355Z,44.57
2023-01-19T04:52:43.449Z,42.13
2023-01-19T04:55:13.251Z,40.10
2023-01-19T04:57:41.498Z,39.33
2023-01-19T05:00:11.024Z,36.03
2023-01-19T05:02:39.124Z,38.60
2023-01-19T05:05:07.483Z,34.53
2023-01-19T05:07:35.585Z,38.33
2023-01-19T05:10:03.730Z,36.97
2023-01-19T05:12:33.162Z,41.70
2023-01-19T05:15:01.695Z,39.43
2023-01-19T05:17:29.793Z,41.37
2023-01-19T05:19:57.908Z,42.90
2023-01-19T05:22:25.994Z,39.40
2023-01-19T05:24:54.444Z,40.33
2023-01-19T05:27:22.542Z,44.00
2023-01-19T05:29:52.111Z,39.17
2023-01-19T05:32:20.193Z,38.87
2023-01-19T05:34:48.365Z,40.10
2023-01-19T05:37:16.404Z,39.60
2023-01-19T05:39:44.512Z,38.40
2023-01-19T05:42:12.581Z,38.80
2023-01-19T05:44:40.713Z,38.00
2023-01-19T05:47:10.411Z,39.87
2023-01-19T05:49:38.523Z,39.03
2023-01-19T05:52:06.625Z,38.70
2023-01-19T05:54:34.823Z,39.90
2023-01-19T05:57:03.189Z,42.17
2023-01-19T05:59:31.264Z,44.27
2023-01-19T06:02:00.079Z,45.60
2023-01-19T06:04:29.911Z,41.23
2023-01-19T06:06:58.008Z,41.97
2023-01-19T06:09:26.104Z,45.50
2023-01-19T06:11:56.671Z,47.50
2023-01-19T06:14:25.188Z,49.50
2023-01-19T06:16:53.487Z,48.10
2023-01-19T06:19:21.596Z,48.17
2023-01-19T06:21:52.497Z,48.37
2023-01-19T06:24:24.283Z,46.13
2023-01-19T06:26:52.525Z,46.20
2023-01-19T06:29:20.719Z,43.07
2023-01-19T06:31:49.675Z,46.27
2023-01-19T06:34:19.090Z,46.43
2023-01-19T06:36:47.389Z,47.80
2023-01-19T06:39:16.869Z,47.20
2023-01-19T06:41:44.960Z,48.27
2023-01-19T06:44:13.099Z,48.97
2023-01-19T06:46:41.261Z,47.30
2023-01-19T06:49:15.294Z,46.47
2023-01-19T06:51:43.441Z,44.23
2023-01-19T06:54:11.736Z,48.07
2023-01-19T06:56:41.270Z,47.70
2023-01-19T06:59:10.000Z,47.40
2023-01-19T07:01:38.528Z,45.83
2023-01-19T07:04:07.029Z,44.53
2023-01-19T07:06:35.250Z,45.10
2023-01-19T07:09:08.178Z,43.67
2023-01-19T07:11:36.357Z,42.27
2023-01-19T07:14:06.502Z,43.83
2023-01-19T07:16:34.770Z,43.93
2023-01-19T07:19:02.967Z,45.07
2023-01-19T07:21:31.209Z,46.33
2023-01-19T07:23:59.261Z,48.13
2023-01-19T07:26:28.099Z,47.10
2023-01-19T07:28:56.175Z,47.50
2023-01-19T07:31:25.858Z,48.57
2023-01-19T07:33:54.013Z,47.03
2023-01-19T07:36:22.201Z,48.00
2023-01-19T07:38:50.289Z,45.17
2023-01-19T07:41:18.339Z,45.30
2023-01-19T07:43:46.465Z,52.80
2023-01-19T07:46:19.636Z,46.63
2023-01-19T07:48:49.321Z,47.30
2023-01-19T07:51:18.999Z,47.17
2023-01-19T07:53:48.346Z,46.20
2023-01-19T07:56:16.427Z,45.77
2023-01-19T07:58:44.566Z,45.43
2023-01-19T08:01:14.362Z,47.90
2023-01-19T08:03:43.059Z,47.80
2023-01-19T08:06:21.024Z,48.57
2023-01-19T08:08:49.940Z,45.97
2023-01-19T08:11:18.227Z,43.77
2023-01-19T08:13:46.550Z,46.20
2023-01-19T08:16:14.634Z,50.13
2023-01-19T08:18:42.733Z,49.77
2023-01-19T08:21:11.117Z,49.40
2023-01-19T08:23:41.168Z,52.60
2023-01-19T08:26:28.408Z,52.33
2023-01-19T08:28:58.710Z,52.67
2023-01-19T08:31:27.693Z,55.50
2023-01-19T08:33:55.951Z,52.50
2023-01-19T08:36:25.135Z,54.13
2023-01-19T08:38:54.955Z,50.77
2023-01-19T08:41:23.395Z,50.03
2023-01-19T08:43:51.686Z,53.50
2023-01-19T08:46:22.042Z,54.80
2023-01-19T08:48:50.584Z,52.80
2023-01-19T08:51:19.419Z,54.07
2023-01-19T08:53:47.783Z,53.53
2023-01-19T08:56:20.341Z,54.23
2023-01-19T08:58:59.522Z,53.73
2023-01-19T09:01:37.117Z,53.07
2023-01-19T09:04:05.914Z,58.90
2023-01-19T09:06:34.272Z,57.30
2023-01-19T09:09:02.394Z,64.57
2023-01-19T09:11:32.007Z,68.57
2023-01-19T09:14:00.090Z,64.93
2023-01-19T09:16:29.336Z,62.93
2023-01-19T09:18:57.409Z,60.17
2023-01-19T09:21:25.503Z,58.80
2023-01-19T09:23:54.815Z,57.03
2023-01-19T09:26:23.873Z,55.93
2023-01-19T09:28:53.363Z,56.17
2023-01-19T09:31:21.501Z,54.37
2023-01-19T09:33:49.798Z,54.87
2023-01-19T09:36:17.938Z,54.13
2023-01-19T09:38:46.148Z,55.20
2023-01-19T09:41:21.984Z,57.60
2023-01-19T09:43:55.913Z,50.13
2023-01-19T09:46:28.672Z,54.73
2023-01-19T09:48:58.745Z,49.00
2023-01-19T09:51:29.407Z,49.73
2023-01-19T09:54:09.303Z,58.67
2023-01-19T09:56:37.818Z,114.03
2023-01-19T09:59:19.542Z,92.77
2023-01-19T10:02:02.585Z,92.10
2023-01-19T10:04:35.589Z,58.53
2023-01-19T10:07:16.625Z,59.07
2023-01-19T10:09:56.054Z,53.33
2023-01-19T10:12:36.931Z,55.63
2023-01-19T10:15:18.493Z,54.67
2023-01-19T10:17:57.417Z,51.13
2023-01-19T10:20:33.066Z,50.80
2023-01-19T10:23:03.211Z,52.23
2023-01-19T10:25:32.266Z,49.43
2023-01-19T10:28:02.016Z,48.87
2023-01-19T10:30:31.594Z,49.13
2023-01-19T10:32:59.915Z,51.73
2023-01-19T10:35:28.297Z,51.73
2023-01-19T10:38:01.450Z,53.37
2023-01-19T10:40:35.155Z,58.50
2023-01-19T10:43:03.777Z,63.70
2023-01-19T10:45:36.704Z,62.60
2023-01-19T10:48:08.079Z,63.10
2023-01-19T10:50:39.828Z,61.80
2023-01-19T10:53:21.668Z,61.10
2023-01-19T10:56:09.889Z,58.13
2023-01-19T10:58:37.975Z,57.23
2023-01-19T11:01:17.655Z,60.23
2023-01-19T11:03:45.890Z,58.17
2023-01-19T11:06:26.147Z,57.93
2023-01-19T11:08:55.406Z,58.53
2023-01-19T11:11:25.723Z,58.17
2023-01-19T11:14:11.297Z,59.93
2023-01-19T11:16:41.693Z,62.03
2023-01-19T11:19:20.439Z,60.77
2023-01-19T11:21:52.560Z,61.27
2023-01-19T11:24:22.003Z,64.60
2023-01-19T11:26:57.623Z,64.73
2023-01-19T11:29:27.767Z,62.47
2023-01-19T11:32:11.155Z,63.00
2023-01-19T11:34:39.906Z,63.27
2023-01-19T11:37:27.431Z,64.93
2023-01-19T11:39:58.205Z,65.13
2023-01-19T11:42:27.397Z,64.33
2023-01-19T11:45:01.452Z,64.93
2023-01-19T11:47:37.083Z,66.50
2023-01-19T11:50:08.184Z,69.70
2023-01-19T11:52:43.684Z,68.23
2023-01-19T11:55:19.724Z,66.83
2023-01-19T11:57:51.532Z,66.90
2023-01-19T12:00:27.014Z,65.40
2023-01-19T12:03:01.905Z,66.00
2023-01-19T12:05:34.473Z,68.70
2023-01-19T12:08:08.117Z,67.17
2023-01-19T12:10:43.706Z,65.43
2023-01-19T12:13:21.532Z,66.33
2023-01-19T12:15:54.563Z,65.87
2023-01-19T12:18:26.882Z,64.70
2023-01-19T12:20:56.704Z,64.23
2023-01-19T12:23:36.938Z,66.13
2023-01-19T12:26:29.101Z,68.20
2023-01-19T12:29:02.981Z,69.03
2023-01-19T12:31:32.876Z,72.23
2023-01-19T12:34:33.608Z,71.23
2023-01-19T12:37:09.383Z,72.73
2023-01-19T12:39:51.092Z,74.80
2023-01-19T12:42:21.341Z,75.73
2023-01-19T12:44:50.099Z,80.10
2023-01-19T12:47:24.432Z,79.03
2023-01-19T12:49:58.735Z,80.90
2023-01-19T12:52:33.467Z,82.70
2023-01-19T12:55:17.295Z,80.67
2023-01-19T12:57:51.860Z,79.43
2023-01-19T13:00:32.268Z,80.07
2023-01-19T13:03:01.523Z,79.00
2023-01-19T13:06:01.200Z,75.00
2023-01-19T13:08:50.961Z,77.93
2023-01-19T13:11:21.001Z,76.50
2023-01-19T13:14:26.805Z,79.23
2023-01-19T13:17:22.447Z,77.20
2023-01-19T13:19:59.985Z,80.00
2023-01-19T13:23:15.553Z,78.50
2023-01-19T13:25:50.564Z,80.13
2023-01-19T13:28:20.729Z,79.93
2023-01-19T13:30:57.957Z,78.77
2023-01-19T13:33:29.316Z,77.83
2023-01-19T13:35:59.615Z,78.37
2023-01-19T13:38:29.115Z,78.67
2023-01-19T13:41:02.974Z,75.33
2023-01-19T13:43:34.532Z,78.67
2023-01-19T13:46:03.688Z,77.77
2023-01-19T13:48:33.401Z,74.87
2023-01-19T13:51:04.473Z,74.90
2023-01-19T13:53:33.380Z,75.00
2023-01-19T13:56:20.651Z,72.73
2023-01-19T13:59:04.988Z,70.90
2023-01-19T14:01:33.372Z,67.57
2023-01-19T14:04:01.846Z,70.27
2023-01-19T14:06:36.121Z,68.87
2023-01-19T14:09:18.359Z,69.63
2023-01-19T14:12:05.187Z,72.73
2023-01-19T14:14:34.008Z,76.23
2023-01-19T14:17:02.265Z,73.17
2023-01-19T14:19:30.791Z,75.33
2023-01-19T14:22:01.159Z,69.63
2023-01-19T14:24:32.152Z,73.90
2023-01-19T14:27:19.899Z,69.70
2023-01-19T14:29:54.822Z,71.23
2023-01-19T14:32:28.863Z,72.47
2023-01-19T14:35:16.951Z,67.63
2023-01-19T14:37:48.889Z,70.53
2023-01-19T14:40:19.995Z,64.37
2023-01-19T14:42:54.133Z,66.10
2023-01-19T14:45:24.894Z,68.90
2023-01-19T14:47:58.580Z,67.20
2023-01-19T14:50:29.192Z,72.57
2023-01-19T14:53:00.748Z,75.80
2023-01-19T14:55:35.024Z,72.37
2023-01-19T14:58:11.685Z,71.37
2023-01-19T15:00:40.447Z,69.63
2023-01-19T15:03:09.944Z,61.50
2023-01-19T15:05:38.407Z,66.80
2023-01-19T15:08:08.098Z,62.50
2023-01-19T15:10:37.507Z,64.73
2023-01-19T15:13:07.011Z,68.27
2023-01-19T15:15:36.394Z,73.60
2023-01-19T15:18:06.013Z,72.70
2023-01-19T15:20:34.174Z,68.53
2023-01-19T15:23:02.273Z,65.40
2023-01-19T15:25:31.696Z,66.33
2023-01-19T15:28:01.024Z,67.73
2023-01-19T15:30:33.851Z,64.40
2023-01-19T15:33:02.527Z,66.87
2023-01-19T15:35:30.998Z,65.63
2023-01-19T15:37:59.894Z,67.93
2023-01-19T15:40:28.113Z,69.20
2023-01-19T15:43:33.766Z,68.33
2023-01-19T15:46:03.651Z,69.17
2023-01-19T15:48:31.787Z,69.13
2023-01-19T15:50:59.943Z,64.97
2023-01-19T15:53:28.134Z,63.93
2023-01-19T15:55:56.961Z,62.47
2023-01-19T16:00:20.822Z,62.13
2023-01-19T16:02:50.310Z,58.80
2023-01-19T16:05:18.551Z,59.10
2023-01-19T16:07:46.651Z,57.97
2023-01-19T16:10:16.935Z,60.20
2023-01-19T16:30:35.632Z,50.97
2023-01-19T16:33:05.367Z,50.27
2023-01-19T16:35:33.674Z,52.03
2023-01-19T16:38:01.754Z,53.33
2023-01-19T16:40:30.034Z,52.13
2023-01-19T16:42:58.788Z,52.43
2023-01-19T16:45:26.998Z,50.57
2023-01-19T16:47:56.463Z,50.43
2023-01-19T16:50:24.573Z,50.50
2023-01-19T16:52:57.683Z,55.07
2023-01-19T16:55:25.835Z,54.07
2023-01-19T16:57:54.201Z,51.33
2023-01-19T17:00:22.859Z,54.43
2023-01-19T17:02:50.972Z,53.00
2023-01-19T17:05:20.466Z,52.27
2023-01-19T17:07:48.601Z,52.80
2023-01-19T17:10:17.474Z,51.80
2023-01-19T17:12:45.539Z,53.50
2023-01-19T17:15:13.690Z,54.47
2023-01-19T17:17:41.741Z,54.47
2023-01-19T17:20:11.252Z,55.73
2023-01-19T17:22:40.944Z,58.13
2023-01-19T17:25:09.935Z,58.93
2023-01-19T17:27:38.021Z,59.83
2023-01-19T17:30:06.851Z,58.27
2023-01-19T17:32:35.788Z,60.13
2023-01-19T17:35:04.071Z,56.70
2023-01-19T17:37:32.170Z,58.87
2023-01-19T17:40:01.736Z,58.87
2023-01-19T17:42:29.829Z,54.80
2023-01-19T17:44:57.976Z,55.83
2023-01-19T17:47:26.165Z,54.73
2023-01-19T17:49:54.302Z,52.27
2023-01-19T17:52:22.466Z,54.40
2023-01-19T17:54:50.763Z,55.53
2023-01-19T17:57:20.190Z,57.20
2023-01-19T17:59:48.320Z,57.30
2023-01-19T18:02:16.508Z,55.37
2023-01-19T18:04:44.977Z,56.93
2023-01-19T18:07:13.042Z,57.00
2023-01-19T18:09:41.175Z,54.50
2023-01-19T18:12:09.440Z,56.37
2023-01-19T18:14:40.357Z,56.93
2023-01-19T18:17:08.585Z,56.40
2023-01-19T18:19:36.705Z,55.33
2023-01-19T18:22:04.921Z,56.57
2023-01-19T18:24:33.002Z,60.23
2023-01-19T18:27:01.117Z,57.70
2023-01-19T18:29:29.250Z,59.60
2023-01-19T18:31:58.876Z,59.30
2023-01-19T18:34:26.924Z,62.23
2023-01-19T18:36:55.266Z,63.67
2023-01-19T18:39:23.304Z,62.87
2023-01-19T18:41:51.398Z,60.77
2023-01-19T18:44:19.593Z,64.87
2023-01-19T18:46:47.715Z,59.17
2023-01-19T18:49:17.326Z,55.13
2023-01-19T18:51:45.516Z,58.83
2023-01-19T18:54:13.769Z,63.30
2023-01-19T18:56:41.998Z,62.47
2023-01-19T18:59:10.777Z,59.93
2023-01-19T19:01:39.038Z,56.13
2023-01-19T19:04:08.239Z,56.60
2023-01-19T19:06:37.781Z,53.97
2023-01-19T19:09:05.925Z,53.67
2023-01-19T19:11:34.104Z,55.83
2023-01-19T19:14:03.395Z,56.57
2023-01-19T19:16:34.903Z,56.33
2023-01-19T19:19:04.034Z,55.53
2023-01-19T19:21:32.082Z,51.43
2023-01-19T19:24:01.724Z,50.27
2023-01-19T19:26:30.872Z,49.30
2023-01-19T19:28:59.071Z,48.63
2023-01-19T19:31:27.765Z,50.57
2023-01-19T19:33:57.393Z,54.07
2023-01-19T19:36:26.473Z,56.27
2023-01-19T19:38:54.976Z,58.50
2023-01-19T19:41:27.122Z,61.23
2023-01-19T19:43:56.068Z,63.00
2023-01-19T19:46:25.318Z,62.57
2023-01-19T19:48:54.673Z,62.40
2023-01-19T19:51:25.607Z,63.47
2023-01-19T19:53:54.694Z,63.67
2023-01-19T19:56:26.290Z,63.77
2023-01-19T19:58:56.584Z,62.23
2023-01-19T20:01:32.045Z,64.67
2023-01-19T20:04:06.991Z,62.67
2023-01-19T20:06:38.844Z,64.67
2023-01-19T20:09:09.031Z,65.70
2023-01-19T20:11:38.730Z,67.00
2023-01-19T20:14:07.735Z,65.13
2023-01-19T20:16:36.275Z,66.17
2023-01-19T20:19:05.243Z,69.67
2023-01-19T20:21:35.704Z,70.07
2023-01-19T20:24:06.368Z,70.37
2023-01-19T20:26:40.967Z,69.80
2023-01-19T20:29:10.351Z,70.63
2023-01-19T20:31:40.746Z,72.47
2023-01-19T20:34:11.055Z,70.47
2023-01-19T20:36:41.195Z,69.67
2023-01-19T20:39:11.185Z,70.73
2023-01-19T20:41:45.128Z,70.37
2023-01-19T20:44:15.352Z,70.87
2023-01-19T20:46:43.790Z,71.33
2023-01-19T20:49:12.060Z,71.07
2023-01-19T20:51:43.479Z,71.27
2023-01-19T20:54:12.851Z,68.37
2023-01-19T20:56:42.624Z,68.77
2023-01-19T20:59:11.931Z,71.10
2023-01-19T21:01:40.918Z,70.90
2023-01-19T21:04:09.759Z,73.40
2023-01-19T21:06:38.356Z,72.40
2023-01-19T21:09:07.376Z,72.70
2023-01-19T21:11:36.056Z,72.17
2023-01-19T21:14:06.116Z,73.60
2023-01-19T21:16:35.708Z,74.13
2023-01-19T21:19:04.132Z,73.97
2023-01-19T21:21:32.384Z,75.87
2023-01-19T21:24:01.913Z,73.90
2023-01-19T21:26:31.056Z,73.97
2023-01-19T21:28:59.743Z,74.27
2023-01-19T21:31:29.583Z,75.57
2023-01-19T21:33:58.222Z,78.13
2023-01-19T21:36:26.866Z,76.93
2023-01-19T21:39:00.195Z,75.73
2023-01-19T21:41:29.952Z,74.53
2023-01-19T21:43:58.632Z,74.73
2023-01-19T21:46:29.434Z,73.40
2023-01-19T21:49:00.919Z,74.00
2023-01-19T21:51:29.261Z,71.20
2023-01-19T21:53:59.712Z,73.67
2023-01-19T21:56:28.975Z,73.80
2023-01-19T21:58:57.888Z,73.03
2023-01-19T22:01:26.061Z,72.00
2023-01-19T22:03:55.675Z,72.80
2023-01-19T22:06:26.694Z,73.90
2023-01-19T22:08:55.645Z,74.93
2023-01-19T22:11:24.876Z,74.50
2023-01-19T22:13:53.099Z,75.27
2023-01-19T22:16:23.318Z,73.63
2023-01-19T22:18:54.192Z,74.60
2023-01-19T22:21:25.601Z,75.27
2023-01-19T22:23:56.029Z,74.07
2023-01-19T22:26:24.761Z,75.77
2023-01-19T22:28:55.085Z,75.93
2023-01-19T22:31:24.689Z,76.63
2023-01-19T22:33:53.763Z,74.40
2023-01-19T22:36:25.096Z,75.80
2023-01-19T22:38:55.699Z,76.83
2023-01-19T22:41:26.126Z,75.67
2023-01-19T22:43:56.608Z,76.27
2023-01-19T22:46:26.724Z,76.57
2023-01-19T22:48:55.898Z,75.37
2023-01-19T22:51:26.329Z,75.63
2023-01-19T22:53:54.424Z,76.33
2023-01-19T22:56:24.486Z,74.87
2023-01-19T22:58:53.159Z,75.27
2023-01-19T23:01:22.912Z,74.70
2023-01-19T23:03:51.566Z,74.03
2023-01-19T23:06:21.461Z,74.83
2023-01-19T23:08:51.666Z,76.00
2023-01-19T23:11:22.620Z,76.53
2023-01-19T23:13:51.242Z,74.20
2023-01-19T23:16:19.864Z,75.10
2023-01-19T23:18:48.464Z,75.17
2023-01-19T23:21:18.991Z,71.70
2023-01-19T23:23:47.674Z,73.63
2023-01-19T23:26:19.027Z,73.53
2023-01-19T23:28:47.924Z,72.67
2023-01-19T23:31:18.402Z,71.43
2023-01-19T23:33:46.669Z,71.00
2023-01-19T23:36:16.010Z,70.87
2023-01-19T23:38:49.787Z,71.10
2023-01-19T23:41:19.563Z,69.37
2023-01-19T23:43:47.697Z,70.93
2023-01-19T23:46:17.343Z,70.00
2023-01-19T23:48:45.854Z,68.77
2023-01-19T23:51:16.471Z,67.20
2023-01-19T23:53:45.069Z,66.63
2023-01-19T23:56:15.938Z,64.83
2023-01-19T23:58:46.647Z,68.57
