createdAt,value
2018-09-14T00:00:59.197Z,18.09
2018-09-14T00:01:59.274Z,18.15
2018-09-14T00:02:59.208Z,18.05
2018-09-14T00:03:59.205Z,18.12
2018-09-14T00:04:59.251Z,18.15
2018-09-14T00:05:59.229Z,18.03
2018-09-14T00:06:59.193Z,18.05
2018-09-14T00:07:59.199Z,18.08
2018-09-14T00:08:59.205Z,17.97
2018-09-14T00:09:59.283Z,17.97
2018-09-14T00:10:59.445Z,17.86
2018-09-14T00:11:59.468Z,17.91
2018-09-14T00:12:59.488Z,17.95
2018-09-14T00:13:59.444Z,17.79
2018-09-14T00:14:59.238Z,17.73
2018-09-14T00:15:59.247Z,17.71
2018-09-14T00:16:59.260Z,17.86
2018-09-14T00:17:59.273Z,17.8
2018-09-14T00:18:59.444Z,17.93
2018-09-14T00:19:59.247Z,17.91
2018-09-14T00:20:59.225Z,17.95
2018-09-14T00:21:59.237Z,18
2018-09-14T00:22:59.256Z,17.9
2018-09-14T00:23:59.339Z,17.95
2018-09-14T00:24:59.434Z,17.95
2018-09-14T00:25:59.378Z,17.93
2018-09-14T00:26:59.256Z,17.9
2018-09-14T00:27:59.377Z,17.91
2018-09-14T00:28:59.272Z,17.75
2018-09-14T00:29:59.469Z,17.76
2018-09-14T00:30:59.293Z,17.75
2018-09-14T00:31:59.279Z,17.79
2018-09-14T00:32:59.252Z,17.59
2018-09-14T00:33:59.248Z,17.63
2018-09-14T00:34:59.238Z,17.71
2018-09-14T00:35:59.255Z,17.72
2018-09-14T00:36:59.269Z,17.59
2018-09-14T00:37:59.287Z,17.69
2018-09-14T00:38:59.298Z,17.57
2018-09-14T00:39:59.236Z,17.59
2018-09-14T00:40:59.294Z,17.59
2018-09-14T00:41:59.281Z,17.57
2018-09-14T00:42:59.252Z,17.54
2018-09-14T00:47:28.471Z,17.5
2018-09-14T00:48:28.437Z,17.54
2018-09-14T00:57:19.716Z,17.47
2018-09-14T00:58:19.683Z,17.49
2018-09-14T00:59:19.565Z,17.32
2018-09-14T01:00:19.710Z,17.39
2018-09-14T01:01:19.521Z,17.47
2018-09-14T01:02:19.773Z,17.44
2018-09-14T01:03:19.486Z,17.53
2018-09-14T01:04:19.632Z,17.47
2018-09-14T01:05:19.512Z,17.42
2018-09-14T01:06:19.698Z,17.57
2018-09-14T01:07:19.527Z,17.47
2018-09-14T01:08:19.521Z,17.52
2018-09-14T01:09:19.730Z,17.46
2018-09-14T01:10:19.549Z,17.41
2018-09-14T01:11:19.519Z,17.42
2018-09-14T01:12:20.435Z,17.49
2018-09-14T01:13:19.687Z,17.42
2018-09-14T01:14:19.535Z,17.42
2018-09-14T01:15:19.516Z,17.34
2018-09-14T01:16:19.541Z,17.47
2018-09-14T01:17:19.664Z,17.35
2018-09-14T01:18:19.686Z,17.37
2018-09-14T01:25:00.041Z,17.34
2018-09-14T01:26:00.043Z,17.35
2018-09-14T01:27:00.022Z,17.41
2018-09-14T01:28:00.035Z,17.37
2018-09-14T01:28:59.999Z,17.37
2018-09-14T01:30:00.825Z,17.46
2018-09-14T01:30:59.979Z,17.46
2018-09-14T01:32:00.037Z,17.41
2018-09-14T01:32:59.998Z,17.47
2018-09-14T01:34:00.004Z,17.35
2018-09-14T01:35:00.036Z,17.34
2018-09-14T01:36:00.008Z,17.34
2018-09-14T01:37:00.060Z,17.35
2018-09-14T01:37:59.988Z,17.13
2018-09-14T01:39:00.060Z,17.2
2018-09-14T01:40:00.006Z,17.3
2018-09-14T01:41:00.019Z,17.37
2018-09-14T01:42:18.737Z,17.35
2018-09-14T01:43:30.333Z,17.38
2018-09-14T01:44:00.308Z,17.34
2018-09-14T01:45:00.051Z,17.31
2018-09-14T01:46:00.044Z,17.38
2018-09-14T01:47:00.049Z,17.35
2018-09-14T01:48:00.034Z,17.27
2018-09-14T01:49:00.026Z,17.27
2018-09-14T01:50:00.000Z,17.34
2018-09-14T01:56:37.899Z,17.38
2018-09-14T01:57:38.085Z,17.3
2018-09-14T01:58:37.948Z,17.22
2018-09-14T01:59:37.873Z,17.27
2018-09-14T02:00:37.878Z,17.23
2018-09-14T02:01:37.915Z,17.34
2018-09-14T02:08:15.881Z,17.32
2018-09-14T02:09:15.911Z,17.32
2018-09-14T02:10:15.873Z,17.39
2018-09-14T02:11:15.836Z,17.37
2018-09-14T02:12:17.248Z,17.34
2018-09-14T02:13:15.860Z,17.32
2018-09-14T02:14:15.925Z,17.41
2018-09-14T02:15:15.871Z,17.34
2018-09-14T02:16:51.361Z,17.34
2018-09-14T02:17:15.886Z,17.31
2018-09-14T02:18:16.099Z,17.35
2018-09-14T02:19:15.913Z,17.39
2018-09-14T02:20:15.859Z,17.41
2018-09-14T02:21:15.900Z,17.41
2018-09-14T02:22:15.941Z,17.42
2018-09-14T02:23:16.117Z,17.39
2018-09-14T02:24:15.857Z,17.37
2018-09-14T02:25:15.873Z,17.41
2018-09-14T02:26:16.110Z,17.41
2018-09-14T02:27:15.872Z,17.35
2018-09-14T02:28:15.902Z,17.27
2018-09-14T02:29:15.863Z,17.2
2018-09-14T02:30:15.894Z,17.14
2018-09-14T02:31:15.932Z,17.1
2018-09-14T02:32:15.884Z,17.2
2018-09-14T02:33:15.874Z,17.2
2018-09-14T02:34:15.899Z,17.12
2018-09-14T02:35:15.931Z,17.2
2018-09-14T02:36:15.952Z,17.2
2018-09-14T02:37:15.901Z,17.13
2018-09-14T02:38:15.924Z,17.2
2018-09-14T02:39:15.894Z,17.12
2018-09-14T02:40:15.926Z,17.14
2018-09-14T02:41:15.937Z,17.13
2018-09-14T02:42:15.909Z,17.12
2018-09-14T02:43:15.876Z,17.07
2018-09-14T02:44:15.913Z,17.13
2018-09-14T02:45:15.950Z,17.07
2018-09-14T02:46:16.099Z,17.16
2018-09-14T02:47:15.868Z,17.14
2018-09-14T02:48:15.925Z,17.16
2018-09-14T02:49:15.919Z,17.2
2018-09-14T02:50:15.895Z,17.13
2018-09-14T02:51:15.933Z,17.12
2018-09-14T02:52:15.916Z,17.14
2018-09-14T02:53:15.906Z,17.13
2018-09-14T02:54:15.957Z,17.17
2018-09-14T02:55:15.888Z,17.1
2018-09-14T02:56:15.927Z,17.1
2018-09-14T02:57:15.931Z,17.13
2018-09-14T02:58:16.149Z,17.19
2018-09-14T02:59:15.921Z,17.12
2018-09-14T03:00:16.098Z,17.19
2018-09-14T03:01:16.092Z,17.23
2018-09-14T03:02:15.900Z,17.14
2018-09-14T03:03:15.898Z,17.05
2018-09-14T03:04:15.947Z,17.04
2018-09-14T03:05:15.963Z,17.1
2018-09-14T03:06:15.932Z,17.14
2018-09-14T03:07:20.070Z,17.13
2018-09-14T03:08:15.934Z,17.13
2018-09-14T03:09:15.927Z,17.19
2018-09-14T03:10:16.876Z,17.16
2018-09-14T03:11:15.955Z,17.12
2018-09-14T03:12:15.969Z,17.16
2018-09-14T03:13:15.932Z,17.13
2018-09-14T03:14:15.959Z,17.13
2018-09-14T03:15:15.950Z,16.98
2018-09-14T03:16:15.955Z,17.05
2018-09-14T03:17:15.999Z,17.09
2018-09-14T03:18:15.927Z,17.12
2018-09-14T03:19:15.976Z,16.98
2018-09-14T03:20:15.962Z,16.95
2018-09-14T03:21:15.950Z,17.01
2018-09-14T03:22:16.077Z,17.04
2018-09-14T03:23:15.945Z,16.92
2018-09-14T03:24:15.986Z,17.01
2018-09-14T03:25:15.994Z,17.05
2018-09-14T03:26:15.951Z,17.01
2018-09-14T03:27:15.991Z,16.99
2018-09-14T03:28:16.176Z,16.89
2018-09-14T03:29:15.972Z,17.05
2018-09-14T03:30:15.979Z,16.95
2018-09-14T03:31:15.963Z,16.97
2018-09-14T03:32:16.092Z,16.94
2018-09-14T03:33:15.974Z,17.02
2018-09-14T03:34:15.982Z,16.92
2018-09-14T03:35:16.060Z,16.99
2018-09-14T03:36:15.985Z,17.07
2018-09-14T03:37:16.266Z,16.99
2018-09-14T03:38:15.993Z,17.07
2018-09-14T03:39:16.163Z,16.97
2018-09-14T03:40:16.011Z,17.02
2018-09-14T03:41:15.986Z,17.05
2018-09-14T03:42:15.983Z,17.1
2018-09-14T03:43:16.246Z,17.07
2018-09-14T03:44:16.234Z,17.02
2018-09-14T03:45:16.048Z,16.94
2018-09-14T03:46:16.236Z,16.92
2018-09-14T03:47:15.993Z,16.94
2018-09-14T03:48:16.018Z,16.89
2018-09-14T03:49:16.016Z,16.95
2018-09-14T03:50:16.038Z,16.94
2018-09-14T03:51:15.991Z,16.97
2018-09-14T03:52:16.026Z,17.01
2018-09-14T03:53:16.034Z,16.95
2018-09-14T03:54:16.027Z,16.95
2018-09-14T03:55:16.424Z,16.74
2018-09-14T03:56:16.258Z,16.72
2018-09-14T03:57:16.146Z,16.86
2018-09-14T03:58:16.030Z,16.87
2018-09-14T03:59:16.145Z,16.92
2018-09-14T04:00:16.070Z,16.92
2018-09-14T04:01:16.023Z,16.91
2018-09-14T04:02:16.012Z,16.97
2018-09-14T04:03:16.021Z,16.87
2018-09-14T04:07:45.961Z,16.79
2018-09-14T04:08:45.818Z,16.92
2018-09-14T04:09:45.809Z,16.89
2018-09-14T04:10:45.848Z,16.8
2018-09-14T04:11:45.809Z,16.79
2018-09-14T04:12:45.823Z,16.87
2018-09-14T04:13:45.893Z,16.92
2018-09-14T04:19:03.160Z,16.92
2018-09-14T04:19:15.478Z,16.92
2018-09-14T04:20:15.416Z,16.95
2018-09-14T04:21:15.431Z,16.98
2018-09-14T04:22:15.391Z,16.94
2018-09-14T04:23:15.775Z,16.94
2018-09-14T04:24:15.443Z,16.77
2018-09-14T04:25:15.448Z,16.8
2018-09-14T04:26:15.422Z,16.87
2018-09-14T04:27:15.473Z,16.92
2018-09-14T04:28:15.415Z,17.02
2018-09-14T04:29:15.413Z,16.97
2018-09-14T04:30:15.446Z,16.79
2018-09-14T04:31:15.421Z,16.87
2018-09-14T04:32:15.458Z,16.8
2018-09-14T04:33:15.442Z,16.82
2018-09-14T04:34:15.452Z,16.94
2018-09-14T04:35:15.449Z,16.92
2018-09-14T04:36:15.471Z,16.89
2018-09-14T04:37:15.425Z,16.95
2018-09-14T04:38:15.682Z,16.87
2018-09-14T04:39:15.514Z,16.79
2018-09-14T04:40:15.718Z,16.89
2018-09-14T04:41:15.452Z,16.94
2018-09-14T04:42:15.486Z,16.98
2018-09-14T04:43:15.445Z,16.89
2018-09-14T04:44:15.438Z,16.97
2018-09-14T04:45:15.447Z,16.98
2018-09-14T04:46:15.520Z,16.97
2018-09-14T04:47:15.486Z,16.94
2018-09-14T04:48:15.578Z,16.89
2018-09-14T04:49:15.471Z,16.91
2018-09-14T04:50:15.449Z,16.86
2018-09-14T04:51:15.600Z,16.87
2018-09-14T04:52:15.464Z,16.87
2018-09-14T04:53:15.578Z,16.83
2018-09-14T04:54:15.690Z,16.98
2018-09-14T04:55:15.449Z,16.91
2018-09-14T04:56:15.480Z,16.83
2018-09-14T04:57:15.546Z,16.83
2018-09-14T04:58:15.608Z,16.8
2018-09-14T04:59:15.507Z,16.8
2018-09-14T05:00:15.473Z,16.8
2018-09-14T05:01:15.475Z,16.82
2018-09-14T05:02:15.462Z,16.79
2018-09-14T05:03:15.792Z,16.77
2018-09-14T05:04:15.485Z,16.79
2018-09-14T05:05:15.568Z,16.84
2018-09-14T05:06:15.487Z,16.87
2018-09-14T05:07:15.482Z,16.79
2018-09-14T05:08:15.467Z,16.82
2018-09-14T05:09:15.508Z,16.8
2018-09-14T05:10:15.520Z,16.87
2018-09-14T05:11:15.481Z,16.76
2018-09-14T05:12:15.512Z,16.72
2018-09-14T05:13:15.611Z,16.66
2018-09-14T05:14:15.709Z,16.72
2018-09-14T05:15:15.476Z,16.79
2018-09-14T05:16:15.477Z,16.74
2018-09-14T05:17:15.489Z,16.8
2018-09-14T05:18:15.589Z,16.82
2018-09-14T05:19:15.511Z,16.92
2018-09-14T05:20:15.945Z,16.86
2018-09-14T05:21:15.517Z,16.8
2018-09-14T05:22:15.550Z,16.86
2018-09-14T05:23:15.486Z,16.82
2018-09-14T05:24:15.863Z,16.95
2018-09-14T05:25:15.639Z,16.92
2018-09-14T05:26:15.535Z,16.84
2018-09-14T05:27:15.515Z,16.79
2018-09-14T05:28:15.518Z,16.69
2018-09-14T05:29:15.543Z,16.77
2018-09-14T05:30:15.513Z,16.77
2018-09-14T05:31:15.537Z,16.87
2018-09-14T05:32:15.514Z,16.76
2018-09-14T05:33:15.529Z,16.92
2018-09-14T05:34:15.621Z,16.8
2018-09-14T05:35:15.530Z,16.76
2018-09-14T05:36:15.612Z,16.86
2018-09-14T05:37:15.539Z,16.89
2018-09-14T05:38:15.637Z,16.98
2018-09-14T05:39:15.540Z,16.82
2018-09-14T05:40:15.559Z,16.84
2018-09-14T05:41:15.529Z,16.95
2018-09-14T05:42:15.504Z,16.91
2018-09-14T05:43:15.531Z,16.92
2018-09-14T05:44:15.564Z,16.95
2018-09-14T05:45:15.578Z,16.98
2018-09-14T05:46:15.633Z,16.97
2018-09-14T05:47:15.577Z,16.98
2018-09-14T05:48:15.559Z,16.92
2018-09-14T05:49:15.593Z,16.86
2018-09-14T05:50:15.640Z,16.86
2018-09-14T05:51:15.542Z,17.01
2018-09-14T05:52:15.612Z,16.97
2018-09-14T05:53:15.549Z,17.07
2018-09-14T05:54:15.547Z,17.02
2018-09-14T05:55:15.561Z,16.94
2018-09-14T05:56:15.574Z,16.97
2018-09-14T05:57:15.566Z,17.02
2018-09-14T05:58:15.646Z,17.04
2018-09-14T05:59:15.583Z,17.02
2018-09-14T06:00:15.550Z,17.01
2018-09-14T06:09:05.937Z,17.14
2018-09-14T06:10:05.695Z,17.05
2018-09-14T06:11:05.676Z,17.1
2018-09-14T06:12:05.769Z,17.02
2018-09-14T06:13:05.695Z,17.02
2018-09-14T06:14:06.406Z,17.12
2018-09-14T06:15:05.630Z,17.1
2018-09-14T06:16:05.635Z,17.07
2018-09-14T06:17:05.757Z,17.14
2018-09-14T06:18:05.649Z,17.17
2018-09-14T06:19:05.658Z,17.22
2018-09-14T06:20:05.652Z,17.23
2018-09-14T06:21:05.662Z,17.2
2018-09-14T06:22:05.669Z,17.2
2018-09-14T06:23:05.805Z,17.2
2018-09-14T06:24:05.647Z,17.23
2018-09-14T06:25:05.716Z,17.35
2018-09-14T06:26:05.654Z,17.34
2018-09-14T06:27:05.695Z,17.35
2018-09-14T06:28:05.645Z,17.35
2018-09-14T06:29:05.651Z,17.39
2018-09-14T06:30:05.689Z,17.37
2018-09-14T06:31:05.688Z,17.49
2018-09-14T06:32:05.662Z,17.52
2018-09-14T06:33:05.745Z,17.52
2018-09-14T06:34:05.642Z,17.52
2018-09-14T06:35:05.749Z,17.53
2018-09-14T06:36:05.661Z,17.53
2018-09-14T06:37:05.635Z,17.49
2018-09-14T06:38:05.725Z,17.59
2018-09-14T06:39:05.665Z,17.56
2018-09-14T06:40:05.726Z,17.57
2018-09-14T06:41:05.672Z,17.59
2018-09-14T06:42:05.655Z,17.52
2018-09-14T06:43:05.685Z,17.68
2018-09-14T06:44:05.686Z,17.68
2018-09-14T06:45:05.814Z,17.52
2018-09-14T06:46:05.713Z,17.54
2018-09-14T06:47:05.691Z,17.39
2018-09-14T06:48:05.954Z,17.32
2018-09-14T06:49:05.685Z,17.47
2018-09-14T06:56:33.038Z,17.54
2018-09-14T06:56:45.357Z,17.65
2018-09-14T06:57:45.453Z,17.57
2018-09-14T06:58:45.308Z,17.56
2018-09-14T06:59:45.430Z,17.71
2018-09-14T07:00:45.338Z,17.57
2018-09-14T07:01:45.559Z,17.66
2018-09-14T07:02:45.347Z,17.86
2018-09-14T07:03:45.578Z,18.03
2018-09-14T07:04:45.331Z,18.03
2018-09-14T07:05:45.310Z,18.02
2018-09-14T07:06:45.305Z,18.08
2018-09-14T07:07:45.384Z,18.21
2018-09-14T07:08:45.318Z,18.24
2018-09-14T07:09:45.379Z,18.41
2018-09-14T07:10:45.296Z,18.31
2018-09-14T07:11:45.380Z,18.37
2018-09-14T07:12:45.383Z,18.34
2018-09-14T07:13:45.317Z,18.33
2018-09-14T07:14:45.321Z,18.55
2018-09-14T07:15:45.568Z,18.55
2018-09-14T07:16:45.552Z,18.64
2018-09-14T07:17:45.320Z,18.61
2018-09-14T07:18:45.316Z,18.57
2018-09-14T07:19:45.354Z,18.48
2018-09-14T07:20:45.347Z,18.24
2018-09-14T07:21:45.544Z,18.26
2018-09-14T07:22:45.409Z,18.41
2018-09-14T07:23:45.329Z,18.43
2018-09-14T07:24:45.584Z,18.53
2018-09-14T07:25:45.372Z,18.41
2018-09-14T07:26:45.443Z,18.39
2018-09-14T07:27:45.389Z,18.48
2018-09-14T07:28:45.539Z,18.53
2018-09-14T07:29:45.411Z,18.67
2018-09-14T07:30:45.383Z,18.58
2018-09-14T07:37:25.519Z,18.61
2018-09-14T07:38:25.523Z,18.43
2018-09-14T07:39:25.506Z,18.36
2018-09-14T07:40:25.533Z,18.53
2018-09-14T07:41:25.505Z,18.63
2018-09-14T07:42:25.594Z,18.66
2018-09-14T07:43:25.462Z,18.79
2018-09-14T07:44:25.483Z,18.73
2018-09-14T07:45:25.473Z,18.73
2018-09-14T07:46:25.503Z,18.71
2018-09-14T07:47:25.452Z,18.7
2018-09-14T07:48:25.719Z,18.83
2018-09-14T07:49:25.489Z,18.82
2018-09-14T07:50:25.502Z,18.83
2018-09-14T07:51:25.531Z,18.79
2018-09-14T07:52:25.488Z,18.83
2018-09-14T07:53:25.469Z,18.78
2018-09-14T07:54:25.540Z,18.78
2018-09-14T07:55:25.648Z,18.61
2018-09-14T07:56:25.434Z,18.63
2018-09-14T07:57:25.581Z,18.6
2018-09-14T07:58:25.479Z,18.42
2018-09-14T07:59:25.529Z,18.43
2018-09-14T08:00:25.520Z,18.52
2018-09-14T08:01:25.595Z,18.6
2018-09-14T08:02:25.533Z,18.63
2018-09-14T08:03:25.484Z,18.79
2018-09-14T08:04:25.467Z,18.74
2018-09-14T08:05:25.630Z,18.81
2018-09-14T08:06:26.462Z,18.53
2018-09-14T08:07:25.514Z,18.63
2018-09-14T08:08:25.507Z,18.64
2018-09-14T08:09:25.549Z,18.85
2018-09-14T08:10:25.547Z,18.94
2018-09-14T08:11:25.495Z,19.09
2018-09-14T08:12:25.499Z,18.98
2018-09-14T08:13:25.645Z,19.24
2018-09-14T08:14:25.492Z,19.44
2018-09-14T08:15:25.551Z,19.27
2018-09-14T08:16:25.563Z,19.32
2018-09-14T08:17:25.662Z,19.37
2018-09-14T08:18:25.608Z,19.6
2018-09-14T08:19:25.545Z,19.74
2018-09-14T08:20:25.696Z,19.75
2018-09-14T08:21:25.859Z,19.79
2018-09-14T08:22:25.540Z,19.81
2018-09-14T08:23:25.511Z,19.75
2018-09-14T08:24:25.573Z,19.62
2018-09-14T08:25:25.521Z,19.6
2018-09-14T08:26:25.570Z,19.66
2018-09-14T08:27:25.640Z,19.63
2018-09-14T08:28:25.568Z,19.55
2018-09-14T08:35:50.807Z,19.55
2018-09-14T08:36:03.105Z,19.48
2018-09-14T08:37:03.299Z,19.57
2018-09-14T08:38:03.056Z,19.55
2018-09-14T08:39:03.059Z,19.34
2018-09-14T08:40:03.081Z,19.41
2018-09-14T08:41:03.100Z,19.45
2018-09-14T08:42:03.063Z,19.45
2018-09-14T08:43:03.082Z,19.52
2018-09-14T08:44:03.077Z,19.56
2018-09-14T08:45:03.062Z,19.66
2018-09-14T08:46:03.113Z,19.45
2018-09-14T08:47:03.090Z,19.56
2018-09-14T08:48:03.265Z,19.71
2018-09-14T08:49:03.091Z,19.82
2018-09-14T08:50:03.178Z,20.08
2018-09-14T08:51:03.134Z,20.27
2018-09-14T08:52:03.076Z,20.39
2018-09-14T08:53:03.101Z,20.56
2018-09-14T08:54:03.149Z,20.46
2018-09-14T08:55:03.138Z,20.48
2018-09-14T08:56:03.120Z,20.63
2018-09-14T08:57:03.086Z,20.74
2018-09-14T08:58:03.159Z,20.73
2018-09-14T08:59:03.090Z,20.78
2018-09-14T09:00:03.148Z,20.98
2018-09-14T09:01:03.225Z,21.13
2018-09-14T09:02:03.094Z,21.3
2018-09-14T09:03:03.099Z,21.01
2018-09-14T09:04:03.243Z,21.37
2018-09-14T09:05:03.138Z,22
2018-09-14T09:06:03.181Z,21.92
2018-09-14T09:07:03.184Z,22.21
2018-09-14T09:08:03.125Z,22.3
2018-09-14T09:09:03.268Z,22.33
2018-09-14T09:10:03.175Z,22.23
2018-09-14T09:11:03.146Z,22.28
2018-09-14T09:12:03.132Z,22.81
2018-09-14T09:13:03.203Z,23.1
2018-09-14T09:14:03.137Z,23.4
2018-09-14T09:15:03.178Z,23.73
2018-09-14T09:16:03.148Z,23.84
2018-09-14T09:17:03.197Z,23.77
2018-09-14T09:18:03.160Z,22.96
2018-09-14T09:19:03.166Z,23.07
2018-09-14T09:20:03.174Z,23.2
2018-09-14T09:21:03.151Z,23.13
2018-09-14T09:22:03.217Z,23.13
2018-09-14T09:23:03.198Z,23.23
2018-09-14T09:24:03.163Z,23.23
2018-09-14T09:25:03.172Z,23.23
2018-09-14T09:26:03.221Z,23.29
2018-09-14T09:27:03.180Z,23.01
2018-09-14T09:28:03.187Z,22.67
2018-09-14T09:29:03.450Z,22.56
2018-09-14T09:30:03.174Z,22.33
2018-09-14T09:31:03.276Z,21.97
2018-09-14T09:32:03.190Z,22.07
2018-09-14T09:33:03.193Z,22.3
2018-09-14T09:34:03.127Z,22.52
2018-09-14T09:35:03.242Z,22.47
2018-09-14T09:36:03.187Z,22.26
2018-09-14T09:37:03.189Z,21.97
2018-09-14T09:38:03.255Z,22.16
2018-09-14T09:39:03.276Z,22.06
2018-09-14T09:40:03.219Z,22.14
2018-09-14T09:41:03.178Z,22.19
2018-09-14T09:42:03.289Z,22.07
2018-09-14T09:43:03.333Z,22.25
2018-09-14T09:44:03.371Z,22.21
2018-09-14T09:45:03.384Z,22.19
2018-09-14T09:46:03.181Z,22.38
2018-09-14T09:47:03.214Z,22.34
2018-09-14T09:48:03.232Z,22.43
2018-09-14T09:49:03.200Z,22.21
2018-09-14T09:50:03.207Z,22.21
2018-09-14T09:51:03.293Z,22.38
2018-09-14T09:52:03.220Z,22.26
2018-09-14T09:53:03.289Z,22.3
2018-09-14T09:54:03.247Z,22.34
2018-09-14T09:55:03.263Z,22.63
2018-09-14T09:56:03.208Z,22.92
2018-09-14T09:57:03.220Z,22.53
2018-09-14T09:58:03.230Z,22.7
2018-09-14T09:59:03.233Z,23.02
2018-09-14T10:00:03.279Z,23.04
2018-09-14T10:01:03.286Z,23.07
2018-09-14T10:02:03.221Z,23.17
2018-09-14T10:03:03.232Z,23.23
2018-09-14T10:04:03.378Z,23.36
2018-09-14T10:05:03.242Z,23.33
2018-09-14T10:06:03.219Z,23.2
2018-09-14T10:07:03.255Z,23.29
2018-09-14T10:08:03.279Z,22.99
2018-09-14T10:09:03.223Z,22.25
2018-09-14T10:10:03.246Z,22.47
2018-09-14T10:11:03.266Z,22.67
2018-09-14T10:12:03.311Z,22.38
2018-09-14T10:13:03.263Z,22.26
2018-09-14T10:14:03.314Z,22.33
2018-09-14T10:15:03.367Z,22.07
2018-09-14T10:16:03.374Z,22.15
2018-09-14T10:17:03.281Z,22.15
2018-09-14T10:18:03.281Z,22.18
2018-09-14T10:19:03.303Z,22
2018-09-14T10:20:03.361Z,21.96
2018-09-14T10:21:03.430Z,22.3
2018-09-14T10:22:03.306Z,22.59
2018-09-14T10:23:03.306Z,22.96
2018-09-14T10:24:03.351Z,23.28
2018-09-14T10:25:03.237Z,23.51
2018-09-14T10:26:03.578Z,23.58
2018-09-14T10:27:03.544Z,23.7
2018-09-14T10:28:03.319Z,23.66
2018-09-14T10:29:03.619Z,23.74
2018-09-14T10:30:03.267Z,23.76
2018-09-14T10:31:03.278Z,23.74
2018-09-14T10:32:03.435Z,23.77
2018-09-14T10:33:03.305Z,23.74
2018-09-14T10:34:03.623Z,23.7
2018-09-14T10:35:03.416Z,23.62
2018-09-14T10:36:03.511Z,23.49
2018-09-14T10:37:03.714Z,23.55
2018-09-14T10:38:04.036Z,23.54
2018-09-14T10:39:03.312Z,23.36
2018-09-14T10:40:03.455Z,23.26
2018-09-14T10:41:03.320Z,22.99
2018-09-14T10:42:03.394Z,22.81
2018-09-14T10:43:03.346Z,22.78
2018-09-14T10:44:03.413Z,22.59
2018-09-14T10:45:03.351Z,22.61
2018-09-14T10:46:03.989Z,22.26
2018-09-14T10:47:03.315Z,22.44
2018-09-14T10:48:03.399Z,22.4
2018-09-14T10:49:03.362Z,22.58
2018-09-14T10:50:03.497Z,22.63
2018-09-14T10:51:03.330Z,22.55
2018-09-14T10:52:03.345Z,22.62
2018-09-14T10:53:03.305Z,22.7
2018-09-14T10:54:03.370Z,22.47
2018-09-14T10:55:03.494Z,22.25
2018-09-14T10:56:03.315Z,22.41
2018-09-14T10:57:03.327Z,22.23
2018-09-14T10:58:03.379Z,22.3
2018-09-14T10:59:03.521Z,22.14
2018-09-14T11:00:03.348Z,21.68
2018-09-14T11:01:03.401Z,21.99
2018-09-14T11:02:03.637Z,22.44
2018-09-14T11:03:03.339Z,22.47
2018-09-14T11:04:03.356Z,22.53
2018-09-14T11:05:03.330Z,22.44
2018-09-14T11:06:04.038Z,22.28
2018-09-14T11:07:03.554Z,22.67
2018-09-14T11:08:03.337Z,22.63
2018-09-14T11:09:03.416Z,22.65
2018-09-14T11:10:03.495Z,22.73
2018-09-14T11:11:03.378Z,22.86
2018-09-14T11:12:03.331Z,22.25
2018-09-14T11:13:03.550Z,21.99
2018-09-14T11:14:03.779Z,22.22
2018-09-14T11:15:03.375Z,22.33
2018-09-14T11:16:03.356Z,22.21
2018-09-14T11:17:03.375Z,22.44
2018-09-14T11:18:03.415Z,22.68
2018-09-14T11:19:03.918Z,22.7
2018-09-14T11:20:03.315Z,22.58
2018-09-14T11:21:03.354Z,22.53
2018-09-14T11:22:03.570Z,22.59
2018-09-14T11:23:03.477Z,22.47
2018-09-14T11:24:03.350Z,22.36
2018-09-14T11:25:03.562Z,22.49
2018-09-14T11:26:03.396Z,22.71
2018-09-14T11:27:03.361Z,22.99
2018-09-14T11:28:03.896Z,22.91
2018-09-14T11:29:03.575Z,23.28
2018-09-14T11:30:04.328Z,23.48
2018-09-14T11:31:03.788Z,23.74
2018-09-14T11:32:03.402Z,24.07
2018-09-14T11:33:03.377Z,24.32
2018-09-14T11:34:04.963Z,24.56
2018-09-14T11:35:03.383Z,24.63
2018-09-14T11:36:03.491Z,24.14
2018-09-14T11:37:03.412Z,23.81
2018-09-14T11:38:03.942Z,23.82
2018-09-14T11:39:03.493Z,23.74
2018-09-14T11:40:03.596Z,23.55
2018-09-14T11:41:03.625Z,23.67
2018-09-14T11:42:03.410Z,23.84
2018-09-14T11:43:03.451Z,23.71
2018-09-14T11:44:03.482Z,23.84
2018-09-14T11:45:03.448Z,23.89
2018-09-14T11:46:03.552Z,23.94
2018-09-14T11:47:03.444Z,23.85
2018-09-14T11:48:03.423Z,23.91
2018-09-14T11:49:03.387Z,23.95
2018-09-14T11:50:20.478Z,23.91
2018-09-14T11:51:20.266Z,23.82
2018-09-14T11:52:20.454Z,23.71
2018-09-14T11:53:20.220Z,23.73
2018-09-14T11:54:20.579Z,23.96
2018-09-14T11:55:20.545Z,23.52
2018-09-14T11:56:20.262Z,23.62
2018-09-14T11:57:20.477Z,23.62
2018-09-14T11:58:20.409Z,23.62
2018-09-14T11:59:20.492Z,23.26
2018-09-14T12:00:20.409Z,23.42
2018-09-14T12:01:20.437Z,23.34
2018-09-14T12:02:20.252Z,23.44
2018-09-14T12:11:57.463Z,23.49
2018-09-14T12:12:09.800Z,23.84
2018-09-14T12:13:09.813Z,23.89
2018-09-14T12:14:09.962Z,24.14
2018-09-14T12:15:09.914Z,24.09
2018-09-14T12:16:09.782Z,24.09
2018-09-14T12:17:09.783Z,24.19
2018-09-14T12:18:09.836Z,23.74
2018-09-14T12:19:09.763Z,24.14
2018-09-14T12:20:09.816Z,24.36
2018-09-14T12:21:09.783Z,24.65
2018-09-14T12:22:09.932Z,24.74
2018-09-14T12:23:09.858Z,25.06
2018-09-14T12:24:09.800Z,25.18
2018-09-14T12:25:09.836Z,25.43
2018-09-14T12:26:09.795Z,25.55
2018-09-14T12:27:09.814Z,25.58
2018-09-14T12:28:09.849Z,25.61
2018-09-14T12:29:09.808Z,25.55
2018-09-14T12:30:09.811Z,25.54
2018-09-14T12:31:09.812Z,25.22
2018-09-14T12:32:09.864Z,25.14
2018-09-14T12:33:09.969Z,24.97
2018-09-14T12:34:09.799Z,25.22
2018-09-14T12:35:10.012Z,25.73
2018-09-14T12:36:09.808Z,25.73
2018-09-14T12:37:09.780Z,25.58
2018-09-14T12:38:09.819Z,25.58
2018-09-14T12:39:09.838Z,25.73
2018-09-14T12:40:09.920Z,25.92
2018-09-14T12:41:09.776Z,25.91
2018-09-14T12:42:10.052Z,25.91
2018-09-14T12:43:09.995Z,26.23
2018-09-14T12:44:09.803Z,26.46
2018-09-14T12:45:09.901Z,26.59
2018-09-14T12:46:09.825Z,25.76
2018-09-14T12:47:09.829Z,26.19
2018-09-14T12:48:09.900Z,26.44
2018-09-14T12:49:10.015Z,26.73
2018-09-14T12:50:13.552Z,26.98
2018-09-14T12:51:10.045Z,27.13
2018-09-14T12:52:09.903Z,26.61
2018-09-14T12:53:09.834Z,26.76
2018-09-14T12:54:09.928Z,26.42
2018-09-14T12:55:10.076Z,26.85
2018-09-14T12:56:10.140Z,26.37
2018-09-14T12:57:10.667Z,26.48
2018-09-14T12:58:10.048Z,26.42
2018-09-14T12:59:09.893Z,26.19
2018-09-14T13:00:09.944Z,25.88
2018-09-14T13:01:09.995Z,25.41
2018-09-14T13:02:09.859Z,25.31
2018-09-14T13:03:10.065Z,25.46
2018-09-14T13:04:10.019Z,25.07
2018-09-14T13:05:09.948Z,25.16
2018-09-14T13:06:09.981Z,24.86
2018-09-14T13:07:09.990Z,25.18
2018-09-14T13:08:09.917Z,25.46
2018-09-14T13:09:09.887Z,24.89
2018-09-14T13:10:09.918Z,24.94
2018-09-14T13:11:10.215Z,24.84
2018-09-14T13:12:09.927Z,24.97
2018-09-14T13:13:09.929Z,25
2018-09-14T13:14:09.922Z,24.77
2018-09-14T13:15:10.191Z,24.84
2018-09-14T13:16:09.901Z,24.74
2018-09-14T13:17:10.081Z,24.92
2018-09-14T13:18:09.872Z,25.12
2018-09-14T13:19:09.935Z,25.4
2018-09-14T13:20:09.942Z,25.48
2018-09-14T13:21:09.964Z,25.55
2018-09-14T13:22:09.909Z,25.77
2018-09-14T13:23:09.942Z,25.74
2018-09-14T13:24:10.308Z,25.54
2018-09-14T13:25:09.894Z,25.76
2018-09-14T13:26:09.930Z,25.78
2018-09-14T13:27:09.969Z,25.89
2018-09-14T13:28:10.030Z,25.8
2018-09-14T13:29:09.920Z,25.91
2018-09-14T13:30:09.929Z,26.1
2018-09-14T13:31:10.131Z,25.95
2018-09-14T13:32:09.964Z,25.66
2018-09-14T13:33:09.986Z,25.93
2018-09-14T13:34:09.926Z,25.88
2018-09-14T13:35:09.945Z,25.43
2018-09-14T13:36:10.141Z,25.51
2018-09-14T13:37:09.952Z,25.46
2018-09-14T13:38:09.923Z,25.46
2018-09-14T13:39:09.979Z,25.3
2018-09-14T13:40:10.499Z,25.15
2018-09-14T13:41:10.194Z,24.78
2018-09-14T13:42:09.969Z,24.69
2018-09-14T13:43:09.987Z,24.77
2018-09-14T13:44:09.917Z,24.69
2018-09-14T13:45:10.061Z,24.63
2018-09-14T13:46:09.995Z,25.03
2018-09-14T13:47:09.963Z,25.11
2018-09-14T13:48:10.161Z,24.5
2018-09-14T13:49:09.942Z,24.66
2018-09-14T13:50:10.179Z,24.61
2018-09-14T13:51:09.973Z,24.44
2018-09-14T13:52:09.968Z,24.66
2018-09-14T13:53:10.020Z,24.78
2018-09-14T13:54:09.941Z,24.74
2018-09-14T13:55:09.942Z,24.63
2018-09-14T13:56:09.956Z,24.47
2018-09-14T13:57:10.051Z,24.51
2018-09-14T13:58:09.976Z,24.46
2018-09-14T13:59:09.958Z,24.59
2018-09-14T14:00:09.960Z,24.61
2018-09-14T14:01:10.022Z,24.82
2018-09-14T14:02:09.964Z,24.97
2018-09-14T14:03:09.966Z,25.01
2018-09-14T14:04:09.982Z,25.12