createdAt,value
2023-06-01T00:00:11.737Z,11.70
2023-06-01T00:02:40.093Z,11.70
2023-06-01T00:05:08.909Z,11.70
2023-06-01T00:07:38.783Z,11.70
2023-06-01T00:10:07.726Z,11.70
2023-06-01T00:12:35.938Z,11.70
2023-06-01T00:15:04.871Z,11.70
2023-06-01T00:17:33.368Z,11.70
2023-06-01T00:20:02.669Z,11.70
2023-06-01T00:22:35.559Z,11.60
2023-06-01T00:25:07.285Z,11.60
2023-06-01T00:27:35.535Z,11.50
2023-06-01T00:30:03.907Z,11.50
2023-06-01T00:32:32.299Z,11.50
2023-06-01T00:35:00.620Z,11.50
2023-06-01T00:37:29.666Z,11.50
2023-06-01T00:39:57.920Z,11.50
2023-06-01T00:42:27.565Z,11.50
2023-06-01T00:44:56.024Z,11.60
2023-06-01T00:47:24.449Z,11.70
2023-06-01T00:49:52.698Z,11.90
2023-06-01T00:52:21.633Z,11.90
2023-06-01T00:54:50.069Z,12.00
2023-06-01T00:57:22.096Z,12.10
2023-06-01T00:59:52.197Z,12.10
2023-06-01T01:02:22.500Z,12.20
2023-06-01T01:04:54.145Z,12.20
2023-06-01T01:07:27.721Z,12.20
2023-06-01T01:10:01.294Z,12.20
2023-06-01T01:12:49.449Z,12.20
2023-06-01T01:15:26.816Z,12.20
2023-06-01T01:18:03.579Z,12.20
2023-06-01T01:20:38.516Z,12.20
2023-06-01T01:23:28.788Z,12.20
2023-06-01T01:26:16.681Z,12.20
2023-06-01T01:28:49.499Z,12.20
2023-06-01T01:31:22.272Z,12.10
2023-06-01T01:33:52.449Z,12.10
2023-06-01T01:36:20.847Z,12.10
2023-06-01T01:38:49.838Z,12.00
2023-06-01T01:41:18.263Z,12.00
2023-06-01T01:43:48.119Z,12.00
2023-06-01T01:46:26.826Z,12.00
2023-06-01T01:49:06.975Z,11.90
2023-06-01T01:51:39.910Z,11.90
2023-06-01T01:54:09.037Z,11.90
2023-06-01T01:56:38.912Z,11.90
2023-06-01T01:59:09.161Z,11.90
2023-06-01T02:01:41.594Z,11.80
2023-06-01T02:04:10.371Z,11.80
2023-06-01T02:06:38.816Z,11.80
2023-06-01T02:09:08.623Z,11.80
2023-06-01T02:11:37.451Z,11.80
2023-06-01T02:14:06.147Z,11.80
2023-06-01T02:16:35.880Z,11.80
2023-06-01T02:19:04.323Z,11.80
2023-06-01T02:21:33.281Z,11.80
2023-06-01T02:24:05.843Z,11.80
2023-06-01T02:26:34.477Z,11.70
2023-06-01T02:29:06.364Z,11.70
2023-06-01T02:31:36.990Z,11.70
2023-06-01T02:34:05.457Z,11.70
2023-06-01T02:36:34.050Z,11.60
2023-06-01T02:39:02.329Z,11.60
2023-06-01T02:41:30.592Z,11.60
2023-06-01T02:43:58.936Z,11.60
2023-06-01T02:46:27.710Z,11.60
2023-06-01T02:48:57.313Z,11.60
2023-06-01T02:51:25.807Z,11.60
2023-06-01T02:53:54.084Z,11.50
2023-06-01T02:56:22.631Z,11.50
2023-06-01T02:58:51.500Z,11.40
2023-06-01T03:01:21.020Z,11.40
2023-06-01T03:03:49.674Z,11.30
2023-06-01T03:06:22.742Z,11.30
2023-06-01T03:08:51.073Z,11.30
2023-06-01T03:11:19.307Z,11.30
2023-06-01T03:13:47.563Z,11.30
2023-06-01T03:16:17.734Z,11.30
2023-06-01T03:18:45.977Z,11.10
2023-06-01T03:21:14.339Z,11.10
2023-06-01T03:23:45.099Z,11.00
2023-06-01T03:26:14.959Z,11.10
2023-06-01T03:28:43.260Z,11.10
2023-06-01T03:31:12.345Z,11.10
2023-06-01T03:33:40.665Z,11.10
2023-06-01T03:36:09.861Z,11.10
2023-06-01T03:38:38.093Z,11.10
2023-06-01T03:41:07.814Z,11.10
2023-06-01T03:43:36.220Z,11.10
2023-06-01T03:46:04.597Z,11.00
2023-06-01T03:48:32.850Z,11.10
2023-06-01T03:51:01.439Z,11.00
2023-06-01T03:53:32.490Z,11.10
2023-06-01T03:56:02.026Z,11.00
2023-06-01T03:58:32.213Z,11.10
2023-06-01T04:01:02.318Z,11.10
2023-06-01T04:03:30.870Z,11.10
2023-06-01T04:06:01.027Z,11.00
2023-06-01T04:08:30.517Z,10.90
2023-06-01T04:10:59.119Z,10.80
2023-06-01T04:13:29.298Z,10.90
2023-06-01T04:15:59.654Z,10.90
2023-06-01T04:18:27.814Z,10.70
2023-06-01T04:20:56.238Z,10.70
2023-06-01T04:23:24.561Z,10.60
2023-06-01T04:25:52.858Z,10.60
2023-06-01T04:28:21.764Z,10.60
2023-06-01T04:30:52.284Z,10.60
2023-06-01T04:33:23.442Z,10.60
2023-06-01T04:35:54.142Z,10.70
2023-06-01T04:38:22.680Z,10.80
2023-06-01T04:40:50.960Z,10.80
2023-06-01T04:43:20.088Z,10.70
2023-06-01T04:45:48.381Z,10.80
2023-06-01T04:48:17.948Z,10.80
2023-06-01T04:50:47.728Z,10.70
2023-06-01T04:53:16.000Z,10.70
2023-06-01T04:55:45.664Z,10.80
2023-06-01T04:58:14.315Z,10.70
2023-06-01T05:00:42.521Z,10.60
2023-06-01T05:03:11.053Z,10.60
2023-06-01T05:05:41.326Z,10.60
2023-06-01T05:08:11.469Z,10.40
2023-06-01T05:10:40.966Z,10.50
2023-06-01T05:13:09.230Z,10.50
2023-06-01T05:15:37.550Z,10.40
2023-06-01T05:18:06.432Z,10.40
2023-06-01T05:20:34.598Z,10.30
2023-06-01T05:23:03.303Z,10.40
2023-06-01T05:25:32.892Z,10.40
2023-06-01T05:28:01.032Z,10.50
2023-06-01T05:30:29.373Z,10.50
2023-06-01T05:32:57.763Z,10.60
2023-06-01T05:35:25.984Z,10.70
2023-06-01T05:37:54.397Z,10.60
2023-06-01T05:40:22.735Z,10.60
2023-06-01T05:42:52.329Z,10.50
2023-06-01T05:45:20.644Z,10.60
2023-06-01T05:47:48.955Z,10.50
2023-06-01T05:50:17.204Z,10.50
2023-06-01T05:52:45.439Z,10.60
2023-06-01T05:55:13.643Z,10.50
2023-06-01T05:57:42.262Z,10.50
2023-06-01T06:00:14.071Z,10.60
2023-06-01T06:02:43.294Z,10.60
2023-06-01T06:05:12.120Z,10.60
2023-06-01T06:07:40.935Z,10.70
2023-06-01T06:10:10.629Z,11.00
2023-06-01T06:12:38.811Z,11.10
2023-06-01T06:15:08.179Z,10.90
2023-06-01T06:17:38.111Z,10.90
2023-06-01T06:20:09.046Z,10.80
2023-06-01T06:22:37.810Z,11.00
2023-06-01T06:25:07.680Z,11.30
2023-06-01T06:27:35.854Z,11.40
2023-06-01T06:30:04.274Z,11.20
2023-06-01T06:32:32.550Z,11.30
2023-06-01T06:35:02.144Z,11.30
2023-06-01T06:37:30.953Z,11.50
2023-06-01T06:39:59.399Z,11.50
2023-06-01T06:42:28.652Z,11.40
2023-06-01T06:44:58.364Z,11.40
2023-06-01T06:47:26.856Z,11.40
2023-06-01T06:49:55.385Z,11.30
2023-06-01T06:52:25.179Z,11.50
2023-06-01T06:54:53.369Z,11.60
2023-06-01T06:57:21.691Z,11.60
2023-06-01T06:59:50.038Z,11.70
2023-06-01T07:02:18.360Z,11.90
2023-06-01T07:04:46.784Z,12.10
2023-06-01T07:07:15.215Z,12.20
2023-06-01T07:09:44.790Z,12.30
2023-06-01T07:12:13.321Z,12.40
2023-06-01T07:14:41.605Z,12.10
2023-06-01T07:17:10.415Z,12.40
2023-06-01T07:19:38.595Z,12.50
2023-06-01T07:22:07.685Z,12.50
2023-06-01T07:24:36.570Z,12.70
2023-06-01T07:27:07.018Z,12.70
2023-06-01T07:29:35.576Z,12.50
2023-06-01T07:32:03.963Z,12.60
2023-06-01T07:34:34.490Z,12.50
2023-06-01T07:37:16.188Z,12.90
2023-06-01T07:39:45.750Z,12.90
2023-06-01T07:42:15.792Z,13.00
2023-06-01T07:44:44.006Z,13.10
2023-06-01T07:47:12.431Z,13.20
2023-06-01T07:49:40.852Z,13.00
2023-06-01T07:52:09.299Z,13.00
2023-06-01T07:54:38.186Z,13.10
2023-06-01T07:57:07.232Z,13.20
2023-06-01T07:59:36.969Z,13.40
2023-06-01T08:02:05.612Z,13.10
2023-06-01T08:04:35.168Z,12.80
2023-06-01T08:07:04.975Z,13.20
2023-06-01T08:09:33.468Z,13.20
2023-06-01T08:12:02.288Z,13.30
2023-06-01T08:14:33.428Z,14.50
2023-06-01T08:17:03.724Z,15.60
2023-06-01T08:19:32.370Z,14.70
2023-06-01T08:22:00.766Z,13.70
2023-06-01T08:24:29.514Z,13.90
2023-06-01T08:26:58.502Z,13.90
2023-06-01T08:29:41.551Z,13.90
2023-06-01T08:32:12.425Z,13.80
2023-06-01T08:34:40.847Z,14.00
2023-06-01T08:37:09.150Z,14.30
2023-06-01T08:39:38.122Z,14.20
2023-06-01T08:42:11.714Z,14.10
2023-06-01T08:44:42.166Z,14.00
2023-06-01T08:47:12.163Z,14.10
2023-06-01T08:49:44.355Z,14.40
2023-06-01T08:52:15.385Z,14.10
2023-06-01T08:54:43.832Z,13.80
2023-06-01T08:57:13.103Z,13.80
2023-06-01T08:59:41.376Z,14.20
2023-06-01T09:02:11.723Z,14.60
2023-06-01T09:04:45.751Z,14.80
2023-06-01T09:07:14.779Z,14.20
2023-06-01T09:09:43.098Z,14.10
2023-06-01T09:12:22.684Z,14.30
2023-06-01T09:14:50.921Z,14.40
2023-06-01T09:17:26.453Z,14.40
2023-06-01T09:19:57.606Z,14.50
2023-06-01T09:22:26.075Z,14.60
2023-06-01T09:24:59.094Z,14.70
2023-06-01T09:27:28.402Z,15.20
2023-06-01T09:29:57.529Z,15.50
2023-06-01T09:32:27.180Z,15.10
2023-06-01T09:34:56.398Z,14.20
2023-06-01T09:37:24.702Z,14.50
2023-06-01T09:39:52.967Z,15.20
2023-06-01T09:42:33.577Z,14.90
2023-06-01T09:45:18.266Z,14.80
2023-06-01T09:47:47.980Z,14.70
2023-06-01T09:50:34.124Z,14.90
2023-06-01T09:53:02.393Z,15.10
2023-06-01T09:55:31.135Z,14.90
2023-06-01T09:58:21.828Z,14.50
2023-06-01T10:00:51.592Z,14.30
2023-06-01T10:03:22.868Z,14.40
2023-06-01T10:05:51.982Z,14.50
2023-06-01T10:08:20.855Z,14.50
2023-06-01T10:10:51.394Z,14.20
2023-06-01T10:13:23.477Z,14.50
2023-06-01T10:15:55.487Z,15.40
2023-06-01T10:18:25.163Z,16.00
2023-06-01T10:20:53.794Z,15.20
2023-06-01T10:23:30.317Z,15.20
2023-06-01T10:26:02.414Z,14.30
2023-06-01T10:28:33.233Z,14.20
2023-06-01T10:31:38.965Z,14.70
2023-06-01T10:34:11.522Z,15.50
2023-06-01T10:37:12.873Z,15.50
2023-06-01T10:39:41.733Z,15.60
2023-06-01T10:42:40.645Z,15.10
2023-06-01T10:45:10.870Z,14.70
2023-06-01T10:47:50.091Z,14.50
2023-06-01T10:50:23.315Z,14.60
2023-06-01T10:52:52.314Z,15.00
2023-06-01T10:55:28.679Z,15.40
2023-06-01T10:58:27.246Z,16.20
2023-06-01T11:00:58.442Z,15.40
2023-06-01T11:03:46.866Z,14.80
2023-06-01T11:06:35.082Z,14.50
2023-06-01T11:09:06.800Z,13.90
2023-06-01T11:12:01.274Z,13.90
2023-06-01T11:14:35.026Z,14.20
2023-06-01T11:17:30.138Z,14.50
2023-06-01T11:20:12.265Z,14.10
2023-06-01T11:22:42.079Z,14.10
2023-06-01T11:25:13.429Z,14.00
2023-06-01T11:27:47.032Z,13.90
2023-06-01T11:30:23.066Z,14.20
2023-06-01T11:32:55.043Z,14.80
2023-06-01T11:35:24.038Z,15.30
2023-06-01T11:37:58.582Z,15.50
2023-06-01T11:40:31.942Z,15.00
2023-06-01T11:43:03.329Z,14.60
2023-06-01T11:45:31.934Z,14.40
2023-06-01T11:48:00.889Z,14.50
2023-06-01T11:50:30.413Z,14.60
2023-06-01T11:53:02.335Z,14.70
2023-06-01T11:55:30.649Z,15.00
2023-06-01T11:57:59.486Z,15.20
2023-06-01T12:00:27.734Z,15.40
2023-06-01T12:03:09.499Z,15.40
2023-06-01T12:05:43.033Z,15.40
2023-06-01T12:08:16.157Z,15.20
2023-06-01T12:10:47.827Z,15.20
2023-06-01T12:13:16.644Z,15.60
2023-06-01T12:15:45.608Z,15.90
2023-06-01T12:18:14.903Z,16.10
2023-06-01T12:20:46.500Z,16.10
2023-06-01T12:23:17.812Z,15.90
2023-06-01T12:25:53.714Z,16.00
2023-06-01T12:28:23.316Z,16.30
2023-06-01T12:30:51.756Z,16.70
2023-06-01T12:33:35.094Z,16.00
2023-06-01T12:36:04.368Z,15.50
2023-06-01T12:38:39.045Z,15.00
2023-06-01T12:41:12.886Z,14.60
2023-06-01T12:43:46.184Z,14.30
2023-06-01T12:46:20.832Z,14.20
2023-06-01T12:48:49.698Z,14.20
2023-06-01T12:51:18.718Z,14.00
2023-06-01T12:53:48.546Z,14.10
2023-06-01T12:56:17.843Z,14.50
2023-06-01T12:58:46.071Z,14.80
2023-06-01T13:01:14.213Z,15.10
2023-06-01T13:03:42.790Z,15.30
2023-06-01T13:06:11.973Z,15.40
2023-06-01T13:08:40.667Z,15.60
2023-06-01T13:13:44.430Z,15.60
2023-06-01T13:16:14.152Z,15.40
2023-06-01T13:18:42.588Z,15.10
2023-06-01T13:21:11.210Z,15.20
2023-06-01T13:23:39.755Z,15.20
2023-06-01T13:26:10.673Z,15.10
2023-06-01T13:28:39.299Z,15.10
2023-06-01T13:31:07.816Z,15.10
2023-06-01T13:33:36.010Z,15.50
2023-06-01T13:36:05.298Z,15.50
2023-06-01T13:38:33.910Z,15.50
2023-06-01T13:41:02.431Z,15.30
2023-06-01T13:43:32.265Z,15.60
2023-06-01T13:46:00.763Z,16.00
2023-06-01T13:48:29.563Z,15.90
2023-06-01T13:50:57.805Z,15.40
2023-06-01T13:53:26.417Z,15.00
2023-06-01T13:55:55.204Z,15.30
2023-06-01T13:58:23.660Z,15.30
2023-06-01T14:00:53.925Z,15.60
2023-06-01T14:03:22.455Z,15.80
2023-06-01T14:05:56.327Z,15.80
2023-06-01T14:08:26.559Z,15.50
2023-06-01T14:10:54.827Z,15.50
2023-06-01T14:13:23.142Z,15.50
2023-06-01T14:15:52.896Z,15.50
2023-06-01T14:18:21.233Z,15.30
2023-06-01T14:20:49.499Z,15.00
2023-06-01T14:23:17.836Z,15.00
2023-06-01T14:25:46.275Z,15.00
2023-06-01T14:28:14.514Z,15.20
2023-06-01T14:30:42.877Z,15.10
2023-06-01T14:33:12.709Z,14.90
2023-06-01T14:35:40.999Z,15.00
2023-06-01T14:38:09.393Z,15.30
2023-06-01T14:40:37.719Z,15.80
2023-06-01T14:43:06.323Z,15.90
2023-06-01T14:45:34.813Z,15.90
2023-06-01T14:48:03.255Z,16.00
2023-06-01T14:50:32.861Z,16.10
2023-06-01T14:53:01.436Z,15.90
2023-06-01T14:55:29.783Z,15.80
2023-06-01T14:57:58.194Z,15.90
2023-06-01T15:00:26.715Z,15.90
2023-06-01T15:02:55.290Z,15.80
2023-06-01T15:05:23.646Z,15.70
2023-06-01T15:07:53.462Z,15.60
2023-06-01T15:10:21.754Z,15.90
2023-06-01T15:12:50.063Z,15.80
2023-06-01T15:15:18.545Z,15.50
2023-06-01T15:17:46.968Z,15.50
2023-06-01T15:20:15.460Z,15.60
2023-06-01T15:22:43.838Z,15.70
2023-06-01T15:25:13.570Z,15.80
2023-06-01T15:27:41.807Z,15.50
2023-06-01T15:30:11.370Z,15.30
2023-06-01T15:32:39.879Z,15.20
2023-06-01T15:35:09.602Z,15.30
2023-06-01T15:37:38.310Z,15.40
2023-06-01T15:40:16.325Z,15.20
2023-06-01T15:42:44.953Z,15.00
2023-06-01T15:45:13.407Z,14.70
2023-06-01T15:47:41.721Z,14.60
2023-06-01T15:50:11.129Z,14.60
2023-06-01T15:52:39.506Z,14.80
2023-06-01T15:55:08.806Z,15.10
2023-06-01T15:57:38.577Z,14.90
2023-06-01T16:00:07.956Z,14.80
2023-06-01T16:02:36.447Z,14.80
2023-06-01T16:05:04.924Z,14.80
2023-06-01T16:07:33.259Z,14.80
2023-06-01T16:10:01.490Z,15.00
2023-06-01T16:12:29.821Z,15.20
2023-06-01T16:14:59.468Z,15.30
2023-06-01T16:17:27.952Z,15.20
2023-06-01T16:19:56.273Z,15.30
2023-06-01T16:22:24.490Z,15.30
2023-06-01T16:24:52.631Z,15.50
2023-06-01T16:27:20.886Z,15.60
2023-06-01T16:29:49.289Z,15.80
2023-06-01T16:32:18.987Z,15.70
2023-06-01T16:34:47.342Z,15.60
2023-06-01T16:37:15.751Z,15.60
2023-06-01T16:39:43.967Z,15.70
2023-06-01T16:42:12.343Z,15.60
2023-06-01T16:44:40.586Z,15.60
2023-06-01T16:47:09.058Z,15.60
2023-06-01T16:49:41.482Z,15.60
2023-06-01T16:52:10.007Z,15.60
2023-06-01T16:54:38.317Z,15.60
2023-06-01T16:57:10.035Z,15.80
2023-06-01T16:59:38.338Z,15.80
2023-06-01T17:02:06.719Z,16.00
2023-06-01T17:04:34.906Z,16.10
2023-06-01T17:07:04.790Z,16.00
2023-06-01T17:09:33.058Z,16.00
2023-06-01T17:12:01.476Z,15.90
2023-06-01T17:14:29.716Z,16.00
2023-06-01T17:16:58.158Z,16.00
2023-06-01T17:19:28.655Z,16.10
2023-06-01T17:21:57.151Z,16.00
2023-06-01T17:24:26.834Z,16.10
2023-06-01T17:26:55.181Z,16.30
2023-06-01T17:29:23.637Z,16.30
2023-06-01T17:31:51.996Z,16.10
2023-06-01T17:34:20.416Z,15.90
2023-06-01T17:36:48.656Z,15.80
2023-06-01T17:39:22.470Z,15.60
2023-06-01T17:41:53.069Z,15.40
2023-06-01T17:44:22.308Z,14.90
2023-06-01T17:46:50.819Z,14.40
2023-06-01T17:49:19.416Z,14.10
2023-06-01T17:51:47.602Z,13.70
2023-06-01T17:54:16.247Z,13.60
2023-06-01T17:56:44.614Z,13.30
2023-06-01T17:59:15.073Z,12.90
2023-06-01T18:01:43.593Z,12.50
2023-06-01T18:04:11.923Z,12.20
2023-06-01T18:06:40.302Z,11.90
2023-06-01T18:09:09.194Z,11.60
2023-06-01T18:11:37.450Z,11.50
2023-06-01T18:14:05.705Z,11.40
2023-06-01T18:16:35.712Z,11.30
2023-06-01T18:19:03.935Z,11.30
2023-06-01T18:21:32.249Z,11.20
2023-06-01T18:24:00.834Z,11.10
2023-06-01T18:26:29.187Z,11.10
2023-06-01T18:28:59.662Z,11.00
2023-06-01T18:31:28.533Z,11.00
2023-06-01T18:33:58.090Z,11.00
2023-06-01T18:36:28.363Z,10.90
2023-06-01T18:38:56.712Z,10.80
2023-06-01T18:41:24.912Z,10.70
2023-06-01T18:43:53.171Z,10.60
2023-06-01T18:46:22.813Z,10.60
2023-06-01T18:48:51.390Z,10.60
2023-06-01T18:51:21.923Z,10.50
2023-06-01T18:53:50.768Z,10.50
2023-06-01T18:56:19.519Z,10.50
2023-06-01T18:58:48.896Z,10.40
2023-06-01T19:01:20.086Z,10.30
2023-06-01T19:03:51.298Z,10.30
2023-06-01T19:06:21.572Z,10.30
2023-06-01T19:08:51.139Z,10.30
2023-06-01T19:11:19.432Z,10.30
2023-06-01T19:13:49.415Z,10.20
2023-06-01T19:16:21.587Z,10.10
2023-06-01T19:18:51.970Z,10.10
2023-06-01T19:21:23.358Z,10.10
2023-06-01T19:23:53.828Z,10.10
2023-06-01T19:26:27.382Z,10.10
2023-06-01T19:29:01.844Z,10.00
2023-06-01T19:31:34.206Z,10.00
2023-06-01T19:34:03.668Z,10.00
2023-06-01T19:36:53.989Z,10.00
2023-06-01T19:39:39.503Z,10.00
2023-06-01T19:42:27.460Z,10.00
2023-06-01T19:45:00.923Z,10.00
2023-06-01T19:47:41.347Z,10.00
2023-06-01T19:50:40.095Z,10.10
2023-06-01T19:53:09.898Z,10.00
2023-06-01T19:55:39.360Z,10.10
2023-06-01T19:58:10.344Z,10.10
2023-06-01T20:00:38.790Z,10.00
2023-06-01T20:03:12.496Z,10.00
2023-06-01T20:05:41.498Z,10.00
2023-06-01T20:08:15.063Z,10.00
2023-06-01T20:10:43.616Z,10.00
2023-06-01T20:13:11.802Z,10.00
2023-06-01T20:15:43.472Z,10.00
2023-06-01T20:18:12.933Z,10.00
2023-06-01T20:20:45.850Z,10.00
2023-06-01T20:23:18.747Z,9.90
2023-06-01T20:25:48.565Z,9.90
2023-06-01T20:28:17.503Z,9.90
2023-06-01T20:31:05.023Z,9.90
2023-06-01T20:33:34.305Z,9.90
2023-06-01T20:36:05.206Z,9.90
2023-06-01T20:38:36.639Z,9.90
2023-06-01T20:41:10.719Z,9.80
2023-06-01T20:43:40.458Z,9.80
2023-06-01T20:46:10.325Z,9.80
2023-06-01T20:48:44.374Z,9.80
2023-06-01T20:51:22.103Z,9.90
2023-06-01T20:53:54.884Z,9.90
2023-06-01T20:56:36.243Z,9.90
2023-06-01T20:59:10.450Z,9.90
2023-06-01T21:01:41.134Z,9.90
2023-06-01T21:04:11.939Z,9.90
2023-06-01T21:06:40.388Z,9.90
2023-06-01T21:09:12.092Z,9.90
2023-06-01T21:11:41.316Z,9.90
2023-06-01T21:14:09.660Z,9.90
2023-06-01T21:16:38.272Z,9.90
2023-06-01T21:19:06.828Z,9.90
2023-06-01T21:21:35.837Z,9.90
2023-06-01T21:24:04.726Z,9.90
2023-06-01T21:26:35.502Z,9.90
2023-06-01T21:29:03.876Z,9.90
2023-06-01T21:31:32.496Z,9.90
2023-06-01T21:34:00.899Z,9.90
2023-06-01T21:36:29.193Z,10.00
2023-06-01T21:38:57.629Z,9.90
2023-06-01T21:41:26.118Z,9.90
2023-06-01T21:43:55.967Z,10.00
2023-06-01T21:46:24.413Z,10.00
2023-06-01T21:48:53.030Z,10.00
2023-06-01T21:51:21.431Z,10.00
2023-06-01T21:53:49.763Z,10.00
2023-06-01T21:56:18.433Z,10.00
2023-06-01T21:58:47.524Z,10.10
2023-06-01T22:01:17.381Z,10.00
2023-06-01T22:03:45.949Z,10.10
2023-06-01T22:06:14.380Z,10.00
2023-06-01T22:08:42.901Z,10.00
2023-06-01T22:11:11.458Z,10.00
2023-06-01T22:13:39.893Z,10.00
2023-06-01T22:16:08.664Z,10.00
2023-06-01T22:18:38.557Z,10.00
2023-06-01T22:21:07.107Z,9.90
2023-06-01T22:23:35.433Z,9.90
2023-06-01T22:26:04.055Z,10.00
2023-06-01T22:28:32.407Z,10.10
2023-06-01T22:31:00.762Z,10.30
2023-06-01T22:33:29.202Z,10.40
2023-06-01T22:36:00.950Z,10.50
2023-06-01T22:38:29.431Z,10.60
2023-06-01T22:40:58.047Z,10.60
2023-06-01T22:43:26.789Z,10.60
2023-06-01T22:45:55.129Z,10.60
2023-06-01T22:48:24.436Z,10.70
2023-06-01T22:50:54.175Z,10.70
2023-06-01T22:53:26.040Z,10.70
2023-06-01T22:55:54.692Z,10.60
2023-06-01T22:58:23.102Z,10.70
2023-06-01T23:00:52.119Z,10.70
2023-06-01T23:03:20.669Z,10.60
2023-06-01T23:05:50.953Z,10.60
2023-06-01T23:08:22.290Z,10.60
2023-06-01T23:10:52.172Z,10.50
2023-06-01T23:13:24.369Z,10.50
2023-06-01T23:15:55.858Z,10.40
2023-06-01T23:18:24.849Z,10.30
2023-06-01T23:20:54.301Z,10.30
2023-06-01T23:23:23.081Z,10.30
2023-06-01T23:25:55.137Z,10.30
2023-06-01T23:28:23.450Z,10.30
2023-06-01T23:30:52.065Z,10.30
2023-06-01T23:33:20.530Z,10.30
2023-06-01T23:35:48.885Z,10.30
2023-06-01T23:38:18.205Z,10.20
2023-06-01T23:40:46.900Z,10.20
2023-06-01T23:43:16.658Z,10.20
2023-06-01T23:45:45.072Z,10.20
2023-06-01T23:48:14.095Z,10.10
2023-06-01T23:50:42.455Z,10.10
2023-06-01T23:53:10.898Z,10.10
2023-06-01T23:55:39.342Z,10.20
2023-06-01T23:58:07.697Z,10.20
