createdAt,value
2023-04-01T00:01:15.789Z,94110.05
2023-04-01T00:03:45.189Z,94113.48
2023-04-01T00:06:16.076Z,94113.96
2023-04-01T00:08:45.479Z,94108.75
2023-04-01T00:11:14.717Z,94106.48
2023-04-01T00:13:43.782Z,94101.87
2023-04-01T00:16:21.047Z,94104.33
2023-04-01T00:18:51.683Z,94103.00
2023-04-01T00:21:21.916Z,94102.42
2023-04-01T00:23:52.371Z,94105.20
2023-04-01T00:26:22.967Z,94108.89
2023-04-01T00:28:52.015Z,94114.27
2023-04-01T00:31:21.636Z,94114.88
2023-04-01T00:33:50.058Z,94109.33
2023-04-01T00:36:21.355Z,94109.26
2023-04-01T00:38:50.710Z,94101.11
2023-04-01T00:41:20.690Z,94095.58
2023-04-01T00:43:51.191Z,94090.05
2023-04-01T00:46:20.134Z,94082.63
2023-04-01T00:48:52.622Z,94071.68
2023-04-01T00:51:28.831Z,94064.92
2023-04-01T00:54:02.826Z,94057.58
2023-04-01T00:56:38.000Z,94055.52
2023-04-01T00:59:12.041Z,94054.20
2023-04-01T01:01:40.938Z,94052.41
2023-04-01T01:04:27.193Z,94052.80
2023-04-01T01:07:18.258Z,94052.05
2023-04-01T01:10:09.846Z,94057.65
2023-04-01T01:12:57.133Z,94045.21
2023-04-01T01:15:49.508Z,94034.66
2023-04-01T01:18:24.745Z,94031.59
2023-04-01T01:21:21.111Z,94031.92
2023-04-01T01:24:16.976Z,94028.86
2023-04-01T01:27:06.500Z,94026.38
2023-04-01T01:30:13.773Z,94029.48
2023-04-01T01:33:12.797Z,94024.48
2023-04-01T01:35:52.914Z,94023.81
2023-04-01T01:38:25.430Z,94023.54
2023-04-01T01:41:02.833Z,94026.91
2023-04-01T01:43:36.592Z,94026.66
2023-04-01T01:46:10.866Z,94024.14
2023-04-01T01:48:40.732Z,94016.60
2023-04-01T01:51:09.682Z,94017.45
2023-04-01T01:53:38.023Z,94013.79
2023-04-01T01:56:06.958Z,94014.81
2023-04-01T01:58:45.946Z,94009.48
2023-04-01T02:01:29.015Z,94003.80
2023-04-01T02:04:00.617Z,94002.06
2023-04-01T02:06:33.749Z,93999.33
2023-04-01T02:09:05.168Z,93991.64
2023-04-01T02:11:48.682Z,93989.48
2023-04-01T02:14:21.195Z,93989.16
2023-04-01T02:16:52.281Z,93982.40
2023-04-01T02:19:24.220Z,93978.38
2023-04-01T02:21:58.461Z,93982.38
2023-04-01T02:24:30.147Z,93977.55
2023-04-01T02:26:58.644Z,93972.16
2023-04-01T02:29:27.221Z,93973.83
2023-04-01T02:31:56.465Z,93968.24
2023-04-01T02:34:26.655Z,93965.83
2023-04-01T02:36:56.673Z,93966.16
2023-04-01T02:39:26.724Z,93962.77
2023-04-01T02:41:55.341Z,93962.89
2023-04-01T02:44:23.567Z,93956.39
2023-04-01T02:46:51.954Z,93955.59
2023-04-01T02:49:20.533Z,93962.98
2023-04-01T02:51:48.882Z,93959.59
2023-04-01T02:54:16.917Z,93962.73
2023-04-01T02:56:45.354Z,93962.98
2023-04-01T02:59:13.485Z,93954.21
2023-04-01T03:01:41.588Z,93944.61
2023-04-01T03:04:09.666Z,93945.30
2023-04-01T03:06:37.921Z,93943.08
2023-04-01T03:09:06.641Z,93939.27
2023-04-01T03:11:34.837Z,93930.70
2023-04-01T03:14:03.078Z,93936.35
2023-04-01T03:16:31.449Z,93942.39
2023-04-01T03:19:00.863Z,93941.94
2023-04-01T03:21:29.367Z,93942.75
2023-04-01T03:23:57.545Z,93941.42
2023-04-01T03:26:27.849Z,93943.02
2023-04-01T03:28:56.887Z,93940.48
2023-04-01T03:31:26.055Z,93940.13
2023-04-01T03:33:55.838Z,93937.36
2023-04-01T03:36:24.537Z,93943.73
2023-04-01T03:38:53.055Z,93949.91
2023-04-01T03:41:24.069Z,93946.17
2023-04-01T03:43:52.428Z,93946.23
2023-04-01T03:46:21.803Z,93945.26
2023-04-01T03:48:50.137Z,93949.95
2023-04-01T03:51:18.394Z,93954.64
2023-04-01T03:53:47.016Z,93952.64
2023-04-01T03:56:15.838Z,93949.84
2023-04-01T03:58:44.031Z,93952.30
2023-04-01T04:01:17.878Z,93955.05
2023-04-01T04:03:47.368Z,93958.15
2023-04-01T04:06:17.549Z,93957.79
2023-04-01T04:08:45.872Z,93951.86
2023-04-01T04:11:15.014Z,93948.28
2023-04-01T04:13:44.789Z,93953.27
2023-04-01T04:16:13.300Z,93960.16
2023-04-01T04:18:45.064Z,93960.66
2023-04-01T04:21:15.535Z,93949.50
2023-04-01T04:23:44.657Z,93947.48
2023-04-01T04:26:15.085Z,93943.74
2023-04-01T04:28:44.176Z,93946.16
2023-04-01T04:31:18.905Z,93952.90
2023-04-01T04:33:47.189Z,93955.77
2023-04-01T04:36:17.018Z,93956.58
2023-04-01T04:38:45.424Z,93959.10
2023-04-01T04:41:15.986Z,93955.02
2023-04-01T04:43:52.064Z,93955.17
2023-04-01T04:46:20.799Z,93955.44
2023-04-01T04:48:49.986Z,93954.63
2023-04-01T04:51:20.343Z,93959.50
2023-04-01T04:53:50.185Z,93957.84
2023-04-01T04:56:22.279Z,93958.21
2023-04-01T04:59:01.503Z,93956.86
2023-04-01T05:01:40.240Z,93952.18
2023-04-01T05:04:08.550Z,93946.11
2023-04-01T05:06:36.795Z,93944.81
2023-04-01T05:09:05.816Z,93945.27
2023-04-01T05:11:33.942Z,93943.30
2023-04-01T05:14:02.197Z,93942.48
2023-04-01T05:16:32.581Z,93941.56
2023-04-01T05:19:01.141Z,93936.45
2023-04-01T05:21:29.255Z,93936.51
2023-04-01T05:23:57.790Z,93930.55
2023-04-01T05:26:26.533Z,93927.14
2023-04-01T05:28:54.815Z,93927.80
2023-04-01T05:31:25.216Z,93931.30
2023-04-01T05:33:54.616Z,93929.31
2023-04-01T05:36:23.519Z,93925.45
2023-04-01T05:38:51.796Z,93926.46
2023-04-01T05:41:20.607Z,93925.73
2023-04-01T05:43:48.764Z,93926.39
2023-04-01T05:46:45.620Z,93927.05
2023-04-01T05:49:25.564Z,93922.13
2023-04-01T05:51:56.076Z,93914.66
2023-04-01T05:54:24.500Z,93923.10
2023-04-01T05:56:52.757Z,93927.07
2023-04-01T05:59:20.980Z,93923.87
2023-04-01T06:01:49.182Z,93933.23
2023-04-01T06:04:19.282Z,93933.81
2023-04-01T06:06:47.628Z,93939.23
2023-04-01T06:09:16.314Z,93937.27
2023-04-01T06:12:02.214Z,93937.52
2023-04-01T06:14:52.708Z,93934.98
2023-04-01T06:17:39.042Z,93939.05
2023-04-01T06:20:26.188Z,93935.20
2023-04-01T06:23:15.914Z,93934.85
2023-04-01T06:26:21.789Z,93937.31
2023-04-01T06:29:02.224Z,93946.85
2023-04-01T06:32:07.604Z,93940.16
2023-04-01T06:34:57.815Z,93943.93
2023-04-01T06:37:47.646Z,93944.17
2023-04-01T06:40:24.232Z,93943.69
2023-04-01T06:43:03.463Z,93950.35
2023-04-01T06:46:10.437Z,93951.57
2023-04-01T06:49:29.821Z,93949.98
2023-04-01T06:52:42.159Z,93950.05
2023-04-01T06:55:44.366Z,93951.60
2023-04-01T06:58:43.340Z,93955.48
2023-04-01T07:01:38.466Z,93957.05
2023-04-01T07:04:14.898Z,93954.58
2023-04-01T07:06:57.009Z,93952.86
2023-04-01T07:09:34.935Z,93959.16
2023-04-01T07:12:52.202Z,93958.37
2023-04-01T07:16:07.555Z,93952.63
2023-04-01T07:18:44.080Z,93957.07
2023-04-01T07:21:25.121Z,93957.48
2023-04-01T07:23:58.291Z,93954.23
2023-04-01T07:26:43.613Z,93955.34
2023-04-01T07:29:16.594Z,93957.48
2023-04-01T07:32:11.388Z,93956.13
2023-04-01T07:35:15.554Z,93946.55
2023-04-01T07:37:52.633Z,93946.09
2023-04-01T07:40:33.280Z,93943.52
2023-04-01T07:43:20.055Z,93942.14
2023-04-01T07:45:56.566Z,93939.52
2023-04-01T07:48:40.734Z,93935.91
2023-04-01T07:51:21.745Z,93934.38
2023-04-01T07:54:27.853Z,93933.43
2023-04-01T07:57:08.266Z,93929.20
2023-04-01T07:59:56.032Z,93924.40
2023-04-01T08:03:09.340Z,93918.58
2023-04-01T08:05:58.525Z,93915.05
2023-04-01T08:08:48.961Z,93920.85
2023-04-01T08:11:43.803Z,93922.44
2023-04-01T08:14:49.410Z,93929.89
2023-04-01T08:17:54.330Z,93934.48
2023-04-01T08:20:56.887Z,93940.96
2023-04-01T08:23:38.187Z,93939.15
2023-04-01T08:26:09.401Z,93943.11
2023-04-01T08:28:47.671Z,93949.29
2023-04-01T08:31:34.397Z,93946.83
2023-04-01T08:34:07.070Z,93943.96
2023-04-01T08:36:38.643Z,93934.58
2023-04-01T08:39:39.641Z,93931.77
2023-04-01T08:42:38.099Z,93930.21
2023-04-01T08:45:37.106Z,93930.34
2023-04-01T08:48:22.273Z,93932.09
2023-04-01T08:51:10.770Z,93934.11
2023-04-01T08:54:14.255Z,93929.60
2023-04-01T08:56:59.381Z,93930.27
2023-04-01T08:59:37.502Z,93931.46
2023-04-01T09:02:30.607Z,93926.64
2023-04-01T09:05:36.102Z,93914.77
2023-04-01T09:08:37.499Z,93918.27
2023-04-01T09:11:24.753Z,93916.73
2023-04-01T09:15:01.193Z,93917.12
2023-04-01T09:18:11.794Z,93913.33
2023-04-01T09:21:07.792Z,93920.91
2023-04-01T09:23:49.881Z,93921.72
2023-04-01T09:26:50.427Z,93920.40
2023-04-01T09:29:42.055Z,93918.70
2023-04-01T09:32:19.918Z,93919.50
2023-04-01T09:35:40.936Z,93916.41
2023-04-01T09:38:34.782Z,93911.21
2023-04-01T09:41:33.221Z,93905.59
2023-04-01T09:44:34.788Z,93903.06
2023-04-01T09:47:16.478Z,93902.36
2023-04-01T09:50:17.117Z,93902.27
2023-04-01T09:53:02.432Z,93890.85
2023-04-01T09:55:58.689Z,93887.55
2023-04-01T09:58:43.950Z,93887.35
2023-04-01T10:02:02.203Z,93881.05
2023-04-01T10:05:25.403Z,93880.63
2023-04-01T10:07:59.620Z,93882.19
2023-04-01T10:10:43.345Z,93881.14
2023-04-01T10:13:46.617Z,93877.63
2023-04-01T10:17:06.073Z,93879.29
2023-04-01T10:20:04.371Z,93880.36
2023-04-01T10:22:45.534Z,93875.75
2023-04-01T10:25:32.618Z,93879.28
2023-04-01T10:28:06.067Z,93885.35
2023-04-01T10:31:16.376Z,93889.73
2023-04-01T10:33:51.091Z,93894.85
2023-04-01T10:36:47.137Z,93897.77
2023-04-01T10:39:54.337Z,93895.54
2023-04-01T10:43:04.128Z,93893.76
2023-04-01T10:45:52.092Z,93898.01
2023-04-01T10:48:59.255Z,93891.16
2023-04-01T10:51:46.468Z,93878.69
2023-04-01T10:54:55.688Z,93872.02
2023-04-01T10:58:19.179Z,93865.95
2023-04-01T11:01:34.465Z,93859.34
2023-04-01T11:04:27.008Z,93850.49
2023-04-01T11:07:26.232Z,93848.13
2023-04-01T11:10:19.633Z,93844.52
2023-04-01T11:13:07.840Z,93838.40
2023-04-01T11:16:04.310Z,93834.42
2023-04-01T11:18:51.124Z,93826.09
2023-04-01T11:21:31.478Z,93824.17
2023-04-01T11:24:16.910Z,93828.19
2023-04-01T11:27:10.458Z,93822.27
2023-04-01T11:30:12.374Z,93821.10
2023-04-01T11:32:54.162Z,93823.23
2023-04-01T11:35:47.858Z,93827.94
2023-04-01T11:38:32.443Z,93828.19
2023-04-01T11:42:07.610Z,93824.39
2023-04-01T11:45:08.992Z,93822.82
2023-04-01T11:47:48.931Z,93821.62
2023-04-01T11:50:23.110Z,93823.54
2023-04-01T11:53:07.256Z,93822.19
2023-04-01T11:55:52.194Z,93823.70
2023-04-01T11:58:26.359Z,93820.23
2023-04-01T12:01:27.004Z,93816.83
2023-04-01T12:04:32.427Z,93819.30
2023-04-01T12:07:19.027Z,93825.27
2023-04-01T12:10:27.249Z,93825.63
2023-04-01T12:13:17.548Z,93821.23
2023-04-01T12:15:58.245Z,93820.16
2023-04-01T12:18:35.460Z,93815.96
2023-04-01T12:21:18.705Z,93818.96
2023-04-01T12:24:13.207Z,93814.54
2023-04-01T12:27:03.898Z,93815.21
2023-04-01T12:29:50.724Z,93814.16
2023-04-01T12:32:37.016Z,93812.64
2023-04-01T12:35:19.486Z,93812.33
2023-04-01T12:37:55.680Z,93814.80
2023-04-01T12:40:48.914Z,93817.09
2023-04-01T12:43:22.728Z,93813.19
2023-04-01T12:46:11.620Z,93817.64
2023-04-01T12:48:54.328Z,93817.21
2023-04-01T12:51:54.284Z,93820.59
2023-04-01T12:55:01.480Z,93814.09
2023-04-01T12:58:07.445Z,93815.23
2023-04-01T13:01:15.669Z,93816.13
2023-04-01T13:04:05.409Z,93820.95
2023-04-01T13:07:12.429Z,93816.86
2023-04-01T13:10:15.027Z,93811.52
2023-04-01T13:13:20.281Z,93809.39
2023-04-01T13:16:11.644Z,93815.33
2023-04-01T13:18:53.454Z,93819.25
2023-04-01T13:21:59.227Z,93823.52
2023-04-01T13:24:59.763Z,93823.27
2023-04-01T13:27:42.158Z,93827.72
2023-04-01T13:30:38.508Z,93831.84
2023-04-01T13:33:48.070Z,93834.03
2023-04-01T13:36:19.187Z,93834.20
2023-04-01T13:39:15.778Z,93829.58
2023-04-01T13:41:51.014Z,93830.57
2023-04-01T13:44:29.442Z,93832.16
2023-04-01T13:47:06.491Z,93832.59
2023-04-01T13:50:25.307Z,93831.02
2023-04-01T13:53:22.938Z,93832.66
2023-04-01T13:56:04.064Z,93833.57
2023-04-01T13:58:57.023Z,93831.50
2023-04-01T14:01:25.217Z,93836.30
2023-04-01T14:04:06.153Z,93832.48
2023-04-01T14:07:01.947Z,93829.10
2023-04-01T14:10:28.929Z,93830.73
2023-04-01T14:13:03.235Z,93833.36
2023-04-01T14:15:43.246Z,93833.02
2023-04-01T14:18:31.889Z,93833.41
2023-04-01T14:21:24.533Z,93838.02
2023-04-01T14:24:34.605Z,93836.86
2023-04-01T14:27:26.025Z,93837.69
2023-04-01T14:30:03.964Z,93838.95
2023-04-01T14:32:57.029Z,93832.47
2023-04-01T14:35:34.062Z,93827.35
2023-04-01T14:38:11.708Z,93828.88
2023-04-01T14:40:58.576Z,93831.88
2023-04-01T14:43:40.057Z,93830.30
2023-04-01T14:46:38.833Z,93830.45
2023-04-01T14:49:35.187Z,93831.06
2023-04-01T14:52:18.404Z,93835.12
2023-04-01T14:54:50.429Z,93835.33
2023-04-01T14:57:30.158Z,93837.79
2023-04-01T15:00:10.790Z,93837.04
2023-04-01T15:02:54.155Z,93837.96
2023-04-01T15:05:51.611Z,93837.73
2023-04-01T15:08:19.749Z,93835.38
2023-04-01T15:11:24.576Z,93835.86
2023-04-01T15:14:02.954Z,93835.62
2023-04-01T15:16:56.906Z,93839.70
2023-04-01T15:19:37.770Z,93845.15
2023-04-01T15:22:34.132Z,93846.18
2023-04-01T15:25:24.947Z,93849.22
2023-04-01T15:28:17.117Z,93846.90
2023-04-01T15:31:02.736Z,93849.69
2023-04-01T15:33:47.252Z,93847.02
2023-04-01T15:36:21.632Z,93851.35
2023-04-01T15:38:49.648Z,93860.35
2023-04-01T15:41:37.096Z,93863.25
2023-04-01T15:44:05.640Z,93864.92
2023-04-01T15:46:45.799Z,93870.58
2023-04-01T15:49:44.760Z,93873.95
2023-04-01T15:52:42.098Z,93874.58
2023-04-01T15:55:18.796Z,93881.55
2023-04-01T15:57:56.051Z,93881.66
2023-04-01T16:00:28.834Z,93886.88
2023-04-01T16:03:09.357Z,93888.33
2023-04-01T16:06:02.293Z,93887.58
2023-04-01T16:09:01.757Z,93895.58
2023-04-01T16:11:42.169Z,93898.17
2023-04-01T16:14:28.171Z,93906.50
2023-04-01T16:17:09.759Z,93904.92
2023-04-01T16:19:53.332Z,93904.27
2023-04-01T16:22:28.190Z,93910.50
2023-04-01T16:25:19.101Z,93914.01
2023-04-01T16:27:59.935Z,93919.88
2023-04-01T16:30:36.400Z,93925.02
2023-04-01T16:33:26.180Z,93927.91
2023-04-01T16:36:07.567Z,93930.11
2023-04-01T16:38:48.662Z,93931.44
2023-04-01T16:41:35.069Z,93933.69
2023-04-01T16:44:25.191Z,93934.63
2023-04-01T16:46:57.328Z,93938.78
2023-04-01T16:49:34.424Z,93937.43
2023-04-01T16:52:16.493Z,93940.06
2023-04-01T16:54:54.398Z,93944.52
2023-04-01T16:57:32.567Z,93944.77
2023-04-01T17:00:14.037Z,93945.43
2023-04-01T17:03:18.648Z,93950.23
2023-04-01T17:06:28.267Z,93951.85
2023-04-01T17:09:03.623Z,93958.09
2023-04-01T17:11:53.397Z,93956.19
2023-04-01T17:14:27.519Z,93954.98
2023-04-01T17:17:08.263Z,93956.86
2023-04-01T17:19:55.591Z,93959.24
2023-04-01T17:22:26.900Z,93960.42
2023-04-01T17:25:22.980Z,93963.17
2023-04-01T17:28:25.249Z,93969.64
2023-04-01T17:31:06.176Z,93974.59
2023-04-01T17:33:46.506Z,93977.95
2023-04-01T17:36:20.682Z,93976.23
2023-04-01T17:39:05.549Z,93978.86
2023-04-01T17:41:52.693Z,93978.81
2023-04-01T17:44:46.141Z,93981.25
2023-04-01T17:47:19.771Z,93982.07
2023-04-01T17:50:13.113Z,93984.08
2023-04-01T17:52:56.997Z,93988.95
2023-04-01T17:55:46.391Z,93995.39
2023-04-01T17:58:22.480Z,93996.89
2023-04-01T18:01:15.420Z,94001.81
2023-04-01T18:03:59.051Z,94000.67
2023-04-01T18:06:34.186Z,94002.09
2023-04-01T18:09:16.646Z,94002.07
2023-04-01T18:12:06.385Z,94008.45
2023-04-01T18:14:51.263Z,94010.99
2023-04-01T18:17:28.583Z,94014.20
2023-04-01T18:20:34.503Z,94014.13
2023-04-01T18:23:33.756Z,94018.77
2023-04-01T18:26:30.416Z,94017.09
2023-04-01T18:29:19.224Z,94019.06
2023-04-01T18:32:02.737Z,94019.61
2023-04-01T18:34:54.197Z,94020.73
2023-04-01T18:37:31.452Z,94019.98
2023-04-01T18:40:18.545Z,94018.62
2023-04-01T18:43:08.672Z,94019.21
2023-04-01T18:45:45.011Z,94021.95
2023-04-01T18:48:43.719Z,94021.13
2023-04-01T18:51:22.617Z,94027.39
2023-04-01T18:54:12.377Z,94030.15
2023-04-01T18:56:44.960Z,94030.45
2023-04-01T18:59:23.104Z,94034.45
2023-04-01T19:02:20.537Z,94034.79
2023-04-01T19:05:11.753Z,94031.55
2023-04-01T19:07:52.095Z,94034.17
2023-04-01T19:10:46.502Z,94036.46
2023-04-01T19:13:17.834Z,94034.18
2023-04-01T19:16:01.689Z,94037.33
2023-04-01T19:18:48.324Z,94038.14
2023-04-01T19:21:27.295Z,94044.73
2023-04-01T19:24:07.476Z,94043.45
2023-04-01T19:26:58.650Z,94049.13
2023-04-01T19:29:32.995Z,94049.16
2023-04-01T19:32:16.981Z,94047.09
2023-04-01T19:35:23.849Z,94046.75
2023-04-01T19:37:58.938Z,94047.55
2023-04-01T19:40:42.919Z,94046.91
2023-04-01T19:43:35.743Z,94050.95
2023-04-01T19:46:12.916Z,94050.29
2023-04-01T19:49:15.512Z,94057.98
2023-04-01T19:51:46.878Z,94056.48
2023-04-01T19:54:23.218Z,94062.16
2023-04-01T19:56:51.612Z,94060.05
2023-04-01T19:59:38.309Z,94061.41
2023-04-01T20:02:09.425Z,94060.85
2023-04-01T20:04:51.873Z,94062.25
2023-04-01T20:07:33.484Z,94065.69
2023-04-01T20:10:21.964Z,94063.41
2023-04-01T20:13:23.084Z,94064.77
2023-04-01T20:16:03.905Z,94065.33
2023-04-01T20:18:47.382Z,94061.67
2023-04-01T20:21:16.041Z,94064.11
2023-04-01T20:23:49.718Z,94060.82
2023-04-01T20:26:33.609Z,94064.95
2023-04-01T20:29:29.094Z,94065.88
2023-04-01T20:32:07.159Z,94066.55
2023-04-01T20:34:57.143Z,94067.16
2023-04-01T20:38:13.742Z,94064.27
2023-04-01T20:40:49.879Z,94067.42
2023-04-01T20:43:29.160Z,94069.98
2023-04-01T20:46:09.204Z,94071.52
2023-04-01T20:49:06.904Z,94073.01
2023-04-01T20:51:54.452Z,94071.77
2023-04-01T20:54:59.254Z,94070.64
2023-04-01T20:57:45.923Z,94071.75
2023-04-01T21:00:23.423Z,94072.95
2023-04-01T21:03:33.524Z,94070.19
2023-04-01T21:06:29.108Z,94070.02
2023-04-01T21:09:00.209Z,94071.75
2023-04-01T21:11:59.913Z,94067.14
2023-04-01T21:14:46.277Z,94068.86
2023-04-01T21:17:43.646Z,94069.35
2023-04-01T21:20:24.160Z,94073.98
2023-04-01T21:22:52.200Z,94076.08
2023-04-01T21:25:37.441Z,94078.13
2023-04-01T21:28:17.932Z,94080.38
2023-04-01T21:31:22.927Z,94086.08
2023-04-01T21:34:32.573Z,94085.33
2023-04-01T21:37:18.751Z,94087.55
2023-04-01T21:40:18.289Z,94086.86
2023-04-01T21:43:24.020Z,94089.77
2023-04-01T21:46:21.599Z,94094.44
2023-04-01T21:49:31.092Z,94092.06
2023-04-01T21:52:08.214Z,94088.86
2023-04-01T21:55:09.095Z,94090.67
2023-04-01T21:58:05.220Z,94090.56
2023-04-01T22:00:44.025Z,94090.95
2023-04-01T22:03:26.011Z,94092.86
2023-04-01T22:06:02.016Z,94096.52
2023-04-01T22:08:45.125Z,94095.80
2023-04-01T22:11:22.881Z,94098.59
2023-04-01T22:14:15.381Z,94097.35
2023-04-01T22:16:51.258Z,94098.31
2023-04-01T22:19:37.832Z,94102.07
2023-04-01T22:22:22.821Z,94099.66
2023-04-01T22:25:04.660Z,94102.21
2023-04-01T22:27:32.776Z,94101.20
2023-04-01T22:30:12.910Z,94101.98
2023-04-01T22:33:06.684Z,94106.84
2023-04-01T22:35:46.871Z,94105.77
2023-04-01T22:38:47.029Z,94109.19
2023-04-01T22:41:31.284Z,94106.65
2023-04-01T22:44:00.644Z,94110.83
2023-04-01T22:47:16.361Z,94112.25
2023-04-01T22:50:07.454Z,94116.46
2023-04-01T22:52:43.473Z,94119.52
2023-04-01T22:55:17.751Z,94122.14
2023-04-01T22:57:53.404Z,94125.12
2023-04-01T23:00:35.183Z,94123.40
2023-04-01T23:03:06.375Z,94125.87
2023-04-01T23:05:40.952Z,94120.63
2023-04-01T23:08:09.152Z,94124.98
2023-04-01T23:11:04.735Z,94121.02
2023-04-01T23:13:41.086Z,94124.05
2023-04-01T23:16:10.891Z,94125.78
2023-04-01T23:19:10.581Z,94125.77
2023-04-01T23:21:50.717Z,94128.11
2023-04-01T23:24:33.689Z,94130.31
2023-04-01T23:27:13.910Z,94134.59
2023-04-01T23:29:43.966Z,94135.87
2023-04-01T23:32:28.206Z,94135.88
2023-04-01T23:34:59.508Z,94137.98
2023-04-01T23:37:28.316Z,94142.05
2023-04-01T23:39:59.420Z,94142.67
2023-04-01T23:42:34.631Z,94142.21
2023-04-01T23:45:06.679Z,94140.91
2023-04-01T23:47:38.977Z,94147.10
2023-04-01T23:50:26.492Z,94143.06
2023-04-01T23:53:01.362Z,94145.38
2023-04-01T23:55:34.171Z,94147.09
2023-04-01T23:58:02.518Z,94149.35
