createdAt,value
2018-11-22T00:00:12.167Z,27.1
2018-11-22T00:01:02.047Z,27.1
2018-11-22T00:01:52.482Z,27.1
2018-11-22T00:02:41.615Z,28.2
2018-11-22T00:03:33.257Z,29.2
2018-11-22T00:04:23.529Z,29.9
2018-11-22T00:05:12.539Z,30.4
2018-11-22T00:06:03.341Z,30.9
2018-11-22T00:06:51.861Z,31.3
2018-11-22T00:25:07.758Z,34.2
2018-11-22T00:25:58.075Z,34.3
2018-11-22T00:26:46.960Z,34.3
2018-11-22T00:27:37.825Z,34.3
2018-11-22T00:28:26.835Z,34.3
2018-11-22T00:29:17.335Z,34.3
2018-11-22T00:30:07.967Z,34.4
2018-11-22T00:30:58.147Z,34.4
2018-11-22T00:31:47.325Z,34.4
2018-11-22T00:32:36.607Z,34.4
2018-11-22T00:33:27.355Z,32.8
2018-11-22T00:34:17.397Z,29.8
2018-11-22T00:35:08.629Z,28
2018-11-22T00:36:47.231Z,26.3
2018-11-22T00:37:37.404Z,25.9
2018-11-22T00:38:27.997Z,25.6
2018-11-22T00:39:17.926Z,25.4
2018-11-22T00:40:08.359Z,25.4
2018-11-22T00:40:58.717Z,25.3
2018-11-22T00:41:47.724Z,25.3
2018-11-22T00:42:38.100Z,25.9
2018-11-22T00:43:27.132Z,26.4
2018-11-22T00:44:17.451Z,26.8
2018-11-22T00:45:07.841Z,26.9
2018-11-22T00:45:58.571Z,27
2018-11-22T00:46:48.319Z,27
2018-11-22T00:47:37.669Z,27
2018-11-22T00:48:27.541Z,27.1
2018-11-22T00:49:18.673Z,27
2018-11-22T00:50:08.139Z,27.7
2018-11-22T00:50:58.945Z,28.7
2018-11-22T00:51:49.106Z,29.4
2018-11-22T00:52:38.241Z,30
2018-11-22T00:53:28.069Z,30.4
2018-11-22T00:54:19.401Z,30.7
2018-11-22T00:55:09.224Z,31
2018-11-22T00:56:00.069Z,31.2
2018-11-22T00:56:48.490Z,31.4
2018-11-22T00:57:39.861Z,30.6
2018-11-22T00:58:29.626Z,29.6
2018-11-22T00:59:17.990Z,28.4
2018-11-22T01:00:08.710Z,27.6
2018-11-22T01:01:00.951Z,26.5
2018-11-22T01:01:49.788Z,25.4
2018-11-22T01:02:38.658Z,24.3
2018-11-22T01:03:29.825Z,23.2
2018-11-22T01:04:19.938Z,22.6
2018-11-22T01:05:08.860Z,22.9
2018-11-22T01:06:01.588Z,23.6
2018-11-22T01:06:50.003Z,25.3
2018-11-22T01:07:39.427Z,26.6
2018-11-22T01:08:29.772Z,27.8
2018-11-22T01:09:20.105Z,28.8
2018-11-22T01:10:10.275Z,29.6
2018-11-22T01:11:01.500Z,30.2
2018-11-22T01:11:50.276Z,30.7
2018-11-22T01:12:40.700Z,31.1
2018-11-22T01:13:31.269Z,31.4
2018-11-22T01:14:20.820Z,31.9
2018-11-22T01:15:11.082Z,32.2
2018-11-22T01:16:01.236Z,32.5
2018-11-22T01:16:51.135Z,32.8
2018-11-22T01:17:41.031Z,33.1
2018-11-22T01:18:30.805Z,33.3
2018-11-22T01:19:19.665Z,33.5
2018-11-22T01:20:10.952Z,33.7
2018-11-22T01:21:00.911Z,33.9
2018-11-22T01:21:50.274Z,34.1
2018-11-22T01:22:40.754Z,34.3
2018-11-22T01:23:30.073Z,34.4
2018-11-22T01:24:20.767Z,34.5
2018-11-22T01:25:10.439Z,34.6
2018-11-22T01:26:00.879Z,34.7
2018-11-22T01:26:51.626Z,34.8
2018-11-22T01:27:40.896Z,34.9
2018-11-22T01:28:30.954Z,34.2
2018-11-22T01:29:21.419Z,30.9
2018-11-22T01:30:11.401Z,28.6
2018-11-22T01:31:00.369Z,27.3
2018-11-22T01:31:50.585Z,26.5
2018-11-22T01:32:41.846Z,26
2018-11-22T01:33:31.109Z,25.6
2018-11-22T01:34:21.103Z,25.4
2018-11-22T01:35:11.561Z,25.3
2018-11-22T01:36:02.306Z,25.3
2018-11-22T01:36:52.396Z,25.2
2018-11-22T01:37:42.162Z,25.8
2018-11-22T01:38:32.271Z,26.4
2018-11-22T01:39:21.162Z,26.8
2018-11-22T01:40:11.113Z,26.9
2018-11-22T01:41:03.060Z,26.9
2018-11-22T01:41:52.418Z,27.1
2018-11-22T01:42:42.100Z,27.1
2018-11-22T01:43:32.551Z,27.1
2018-11-22T01:44:22.892Z,27.1
2018-11-22T01:45:12.936Z,27.6
2018-11-22T01:46:02.483Z,28.8
2018-11-22T01:46:52.970Z,29.8
2018-11-22T01:47:42.867Z,30.4
2018-11-22T01:48:33.196Z,31
2018-11-22T01:49:23.000Z,31.4
2018-11-22T01:50:12.823Z,31.8
2018-11-22T01:51:03.429Z,32.1
2018-11-22T01:51:53.717Z,32.4
2018-11-22T01:52:43.239Z,32.7
2018-11-22T01:53:32.907Z,32.9
2018-11-22T01:54:23.359Z,33.1
2018-11-22T01:55:13.399Z,33.4
2018-11-22T01:56:03.650Z,33.6
2018-11-22T01:56:53.814Z,33.8
2018-11-22T01:57:44.040Z,33.9
2018-11-22T01:58:32.017Z,34.1
2018-11-22T01:59:24.998Z,34.2
2018-11-22T02:00:13.722Z,34.3
2018-11-22T02:01:03.846Z,34.4
2018-11-22T02:01:53.514Z,34.6
2018-11-22T02:02:43.986Z,34.6
2018-11-22T02:03:34.075Z,34.7
2018-11-22T02:04:24.019Z,34.8
2018-11-22T02:05:13.029Z,34.6
2018-11-22T02:06:03.564Z,32
2018-11-22T02:06:54.022Z,29.3
2018-11-22T02:07:44.389Z,27.7
2018-11-22T02:08:34.924Z,26.8
2018-11-22T02:09:25.177Z,26.3
2018-11-22T02:10:13.731Z,25.8
2018-11-22T02:11:03.864Z,25.6
2018-11-22T02:11:54.326Z,25.4
2018-11-22T02:12:45.416Z,25.4
2018-11-22T02:13:34.451Z,25.3
2018-11-22T02:14:24.292Z,25.3
2018-11-22T02:15:14.140Z,25.9
2018-11-22T02:16:04.236Z,26.5
2018-11-22T02:16:54.628Z,26.8
2018-11-22T02:17:45.066Z,26.9
2018-11-22T02:18:35.411Z,27
2018-11-22T02:19:24.186Z,27.1
2018-11-22T02:20:14.868Z,27.1
2018-11-22T02:21:05.740Z,27.1
2018-11-22T02:21:53.855Z,27
2018-11-22T02:22:45.950Z,27.9
2018-11-22T02:23:36.092Z,29
2018-11-22T02:24:24.423Z,29.9
2018-11-22T02:25:14.651Z,30.5
2018-11-22T02:26:05.061Z,30.9
2018-11-22T02:26:55.652Z,31.4
2018-11-22T02:27:45.950Z,31.8
2018-11-22T02:28:35.896Z,32.1
2018-11-22T02:29:25.224Z,32.3
2018-11-22T02:30:16.356Z,32.6
2018-11-22T02:31:05.663Z,32.8
2018-11-22T02:31:55.960Z,33
2018-11-22T02:32:47.258Z,33.2
2018-11-22T02:33:37.097Z,33.4
2018-11-22T02:34:25.607Z,33.5
2018-11-22T02:35:15.213Z,33.7
2018-11-22T02:36:06.180Z,33.8
2018-11-22T02:36:57.154Z,33.9
2018-11-22T02:37:46.063Z,34.1
2018-11-22T02:38:36.447Z,34.1
2018-11-22T02:39:25.837Z,34.3
2018-11-22T02:40:15.072Z,34.4
2018-11-22T02:41:06.412Z,34.5
2018-11-22T02:41:56.194Z,34.6
2018-11-22T02:42:46.247Z,34.6
2018-11-22T02:43:35.910Z,34.8
2018-11-22T02:44:27.152Z,34.8
2018-11-22T02:45:16.331Z,33.3
2018-11-22T02:46:06.715Z,30.1
2018-11-22T02:46:56.277Z,28.3
2018-11-22T02:47:45.814Z,27.1
2018-11-22T02:48:36.526Z,26.4
2018-11-22T02:49:27.256Z,26
2018-11-22T02:50:17.284Z,25.6
2018-11-22T02:51:07.544Z,25.5
2018-11-22T02:51:57.629Z,25.4
2018-11-22T02:52:47.264Z,25.3
2018-11-22T02:53:38.176Z,25.3
2018-11-22T02:54:27.941Z,25.6
2018-11-22T02:55:17.633Z,26.4
2018-11-22T02:56:07.359Z,26.7
2018-11-22T02:56:57.759Z,26.9
2018-11-22T02:57:48.576Z,26.9
2018-11-22T02:58:38.176Z,27
2018-11-22T02:59:27.863Z,27.1
2018-11-22T03:00:18.234Z,27.1
2018-11-22T03:01:07.653Z,27
2018-11-22T03:01:57.893Z,27.6
2018-11-22T03:02:47.888Z,28.7
2018-11-22T03:03:38.654Z,29.6
2018-11-22T03:04:27.613Z,30.3
2018-11-22T03:05:19.133Z,30.7
2018-11-22T03:06:08.533Z,31.1
2018-11-22T03:06:58.620Z,31.4
2018-11-22T03:07:48.693Z,31.8
2018-11-22T03:08:39.080Z,32.1
2018-11-22T03:09:28.967Z,32.3
2018-11-22T03:10:17.782Z,32.5
2018-11-22T03:11:09.523Z,32.7
2018-11-22T03:11:59.018Z,32.9
2018-11-22T03:12:50.875Z,33
2018-11-22T03:13:37.858Z,33.2
2018-11-22T03:14:29.270Z,33.3
2018-11-22T03:15:18.943Z,33.4
2018-11-22T03:16:09.362Z,33.5
2018-11-22T03:16:59.289Z,33.6
2018-11-22T03:17:48.328Z,33.7
2018-11-22T03:18:38.268Z,33.8
2018-11-22T03:19:30.162Z,33.9
2018-11-22T03:20:19.857Z,33.9
2018-11-22T03:21:09.087Z,34
2018-11-22T03:21:58.862Z,34.1
2018-11-22T03:22:50.240Z,34.1
2018-11-22T03:23:40.163Z,34.2
2018-11-22T03:24:30.337Z,34.3
2018-11-22T03:25:19.192Z,34.3
2018-11-22T03:26:09.754Z,34.3
2018-11-22T03:27:00.339Z,34.4
2018-11-22T03:27:50.659Z,34.4
2018-11-22T03:28:39.687Z,34.4
2018-11-22T03:29:30.461Z,34.4
2018-11-22T03:30:20.672Z,34.5
2018-11-22T03:31:10.464Z,34.5
2018-11-22T03:32:00.429Z,34.3
2018-11-22T03:32:51.341Z,32
2018-11-22T03:33:39.106Z,29.3
2018-11-22T03:34:30.631Z,27.8
2018-11-22T03:35:20.514Z,26.8
2018-11-22T03:36:10.286Z,26.2
2018-11-22T03:37:00.295Z,25.8
2018-11-22T03:37:49.774Z,25.6
2018-11-22T03:38:40.146Z,25.4
2018-11-22T03:39:30.786Z,25.3
2018-11-22T03:40:20.134Z,25.3
2018-11-22T03:41:10.809Z,25.3
2018-11-22T03:42:00.426Z,25.3
2018-11-22T03:42:50.742Z,26.1
2018-11-22T03:43:40.027Z,26.6
2018-11-22T03:44:31.513Z,26.8
2018-11-22T03:45:19.585Z,26.9
2018-11-22T03:46:10.576Z,26.9
2018-11-22T03:47:01.963Z,27
2018-11-22T03:47:50.918Z,27
2018-11-22T03:48:40.468Z,27
2018-11-22T03:49:31.373Z,27.3
2018-11-22T03:50:21.505Z,28.4
2018-11-22T03:51:11.525Z,29.3
2018-11-22T03:52:02.597Z,29.9
2018-11-22T03:52:52.395Z,30.3
2018-11-22T03:53:41.225Z,30.7
2018-11-22T03:54:31.638Z,31
2018-11-22T03:55:23.180Z,31.3
2018-11-22T03:56:12.045Z,30.8
2018-11-22T03:57:00.776Z,30
2018-11-22T03:57:52.030Z,28.7
2018-11-22T03:59:32.071Z,26.9
2018-11-22T04:00:22.157Z,25.9
2018-11-22T04:01:11.934Z,24.8
2018-11-22T04:02:02.608Z,23.7
2018-11-22T04:02:53.182Z,22.6
2018-11-22T04:03:41.242Z,22.7
2018-11-22T04:04:32.134Z,22.9
2018-11-22T04:05:21.732Z,24.5
2018-11-22T04:06:13.044Z,26
2018-11-22T04:07:02.352Z,27.3
2018-11-22T04:07:52.180Z,28.4
2018-11-22T04:08:42.449Z,29.3
2018-11-22T04:09:32.212Z,29.9
2018-11-22T04:10:22.721Z,30.4
2018-11-22T04:11:12.089Z,30.9
2018-11-22T04:12:03.274Z,31.3
2018-11-22T04:12:52.159Z,31.7
2018-11-22T04:13:43.069Z,32.1
2018-11-22T04:14:32.961Z,32.4
2018-11-22T04:15:22.663Z,32.7
2018-11-22T04:16:13.851Z,33
2018-11-22T04:17:03.413Z,33.3
2018-11-22T04:17:54.198Z,33.4
2018-11-22T04:18:42.906Z,33.6
2018-11-22T04:19:33.015Z,33.8
2018-11-22T04:20:21.861Z,33.9
2018-11-22T04:21:13.763Z,34
2018-11-22T04:22:02.909Z,34.1
2018-11-22T04:22:52.778Z,34.3
2018-11-22T04:23:42.796Z,34.4
2018-11-22T04:24:33.085Z,34.5
2018-11-22T04:25:23.622Z,34.6
2018-11-22T04:26:12.956Z,34.6
2018-11-22T04:27:04.486Z,34.7
2018-11-22T04:27:53.854Z,34.8
2018-11-22T04:28:43.027Z,34.9
2018-11-22T04:29:33.321Z,33.4
2018-11-22T04:30:24.246Z,30.1
2018-11-22T04:31:13.021Z,28.1
2018-11-22T04:32:03.255Z,27
2018-11-22T04:32:54.161Z,26.3
2018-11-22T04:33:43.815Z,25.8
2018-11-22T04:34:34.037Z,25.5
2018-11-22T04:35:24.036Z,25.3
2018-11-22T04:36:15.055Z,25.2
2018-11-22T04:37:04.742Z,25.1
2018-11-22T04:54:24.354Z,32.6
2018-11-22T04:55:13.713Z,32.8
2018-11-22T04:56:04.632Z,33.1
2018-11-22T04:56:54.306Z,33.2
2018-11-22T04:57:44.387Z,33.4
2018-11-22T04:58:34.985Z,33.5
2018-11-22T04:59:23.929Z,33.7
2018-11-22T05:00:13.963Z,33.8
2018-11-22T05:01:04.031Z,33.9
2018-11-22T05:01:52.968Z,34
2018-11-22T05:02:45.554Z,34.1
2018-11-22T05:03:33.626Z,34.2
2018-11-22T05:04:31.403Z,34.3
2018-11-22T05:05:14.851Z,34.3
2018-11-22T05:06:05.173Z,34.3
2018-11-22T05:06:54.197Z,34.4
2018-11-22T05:07:44.823Z,34.4
2018-11-22T05:08:34.496Z,32.9
2018-11-22T05:09:24.851Z,29.8
2018-11-22T05:11:05.293Z,26.7
2018-11-22T05:11:54.730Z,26
2018-11-22T05:12:44.292Z,25.6
2018-11-22T05:13:36.055Z,25.3
2018-11-22T05:14:24.768Z,25.1
2018-11-22T05:15:13.724Z,25
2018-11-22T05:16:04.598Z,24.9
2018-11-22T05:16:55.202Z,24.9
2018-11-22T05:17:44.121Z,25
2018-11-22T05:18:34.725Z,25.9
2018-11-22T05:19:24.785Z,26.3
2018-11-22T05:20:15.499Z,26.4
2018-11-22T05:21:05.434Z,26.6
2018-11-22T05:21:54.972Z,26.6
2018-11-22T05:22:45.552Z,26.6
2018-11-22T05:23:36.220Z,26.6
2018-11-22T05:24:25.749Z,26.6
2018-11-22T05:25:14.397Z,26.9
2018-11-22T05:26:06.859Z,28.1
2018-11-22T05:26:55.839Z,29.1
2018-11-22T05:27:45.940Z,29.8
2018-11-22T05:28:34.998Z,30.2
2018-11-22T05:29:25.389Z,30.6
2018-11-22T05:30:16.634Z,31
2018-11-22T05:31:06.219Z,31.3
2018-11-22T05:31:57.494Z,31.6
2018-11-22T05:32:46.072Z,31.9
2018-11-22T05:33:36.834Z,32.1
2018-11-22T05:34:26.182Z,32.3
2018-11-22T05:35:16.766Z,32.5
2018-11-22T05:36:07.326Z,32.7
2018-11-22T05:36:56.121Z,32.9
2018-11-22T05:37:45.886Z,33
2018-11-22T05:38:36.916Z,33.1
2018-11-22T05:39:27.568Z,33.3
2018-11-22T05:40:17.346Z,33.4
2018-11-22T05:41:06.830Z,33.5
2018-11-22T05:41:57.399Z,33.6
2018-11-22T05:42:47.429Z,33.7
2018-11-22T05:43:37.327Z,33.8
2018-11-22T05:44:28.378Z,33.9
2018-11-22T05:45:17.709Z,33.9
2018-11-22T05:46:07.714Z,34
2018-11-22T05:46:57.245Z,34.1
2018-11-22T05:47:46.976Z,34.1
2018-11-22T05:48:36.990Z,34.2
2018-11-22T05:49:27.823Z,34.2
2018-11-22T05:50:17.368Z,34.3
2018-11-22T05:51:07.302Z,32.6
2018-11-22T05:51:56.740Z,29.5
2018-11-22T05:52:47.961Z,27.7
2018-11-22T05:53:37.563Z,26.6
2018-11-22T05:54:27.745Z,26
2018-11-22T05:55:17.947Z,25.6
2018-11-22T05:56:07.100Z,25.3
2018-11-22T05:56:58.117Z,25.1
2018-11-22T05:57:48.725Z,25.1
2018-11-22T05:58:38.055Z,25
2018-11-22T05:59:27.914Z,25
2018-11-22T06:00:18.349Z,25
2018-11-22T06:01:07.393Z,25.9
2018-11-22T06:01:58.394Z,26.3
2018-11-22T06:02:49.082Z,26.6
2018-11-22T06:03:37.899Z,26.6
2018-11-22T06:04:28.592Z,26.8
2018-11-22T06:05:18.977Z,26.8
2018-11-22T06:06:08.054Z,26.8
2018-11-22T06:06:58.469Z,26.8
2018-11-22T06:07:47.374Z,26.9
2018-11-22T06:08:38.578Z,28.1
2018-11-22T06:09:29.569Z,29.1
2018-11-22T06:10:19.529Z,29.8
2018-11-22T06:11:08.891Z,30.3
2018-11-22T06:11:59.541Z,30.7
2018-11-22T06:12:49.012Z,31
2018-11-22T06:13:39.036Z,31.3
2018-11-22T06:14:29.744Z,31.6
2018-11-22T06:15:18.541Z,31.8
2018-11-22T06:16:09.248Z,32
2018-11-22T06:17:00.044Z,32.2
2018-11-22T06:17:49.311Z,32.4
2018-11-22T06:18:39.461Z,32.5
2018-11-22T06:19:29.680Z,32.6
2018-11-22T06:20:20.074Z,32.8
2018-11-22T06:21:10.628Z,32.9
2018-11-22T06:22:00.426Z,33
2018-11-22T06:22:49.093Z,33.1
2018-11-22T06:23:39.695Z,33.2
2018-11-22T06:24:30.069Z,33.3
2018-11-22T06:25:19.480Z,33.4
2018-11-22T06:26:09.688Z,33.4
2018-11-22T06:27:00.824Z,33.5
2018-11-22T06:27:50.592Z,33.6
2018-11-22T06:28:39.993Z,33.6
2018-11-22T06:29:30.438Z,33.7
2018-11-22T06:30:19.639Z,33.8
2018-11-22T06:31:13.476Z,33.8
2018-11-22T06:32:00.422Z,33.8
2018-11-22T06:32:50.924Z,33.8
2018-11-22T06:33:40.200Z,33.9
2018-11-22T06:34:30.502Z,33.9
2018-11-22T06:35:20.410Z,33.9
2018-11-22T06:36:10.507Z,33.9
2018-11-22T06:37:00.087Z,33.8
2018-11-22T06:37:49.182Z,32.6
2018-11-22T06:38:40.845Z,31.1
2018-11-22T06:39:31.124Z,29.8
2018-11-22T06:40:20.729Z,28.9
2018-11-22T06:41:11.366Z,27.9
2018-11-22T06:42:00.674Z,26.8
2018-11-22T06:42:50.338Z,25.7
2018-11-22T06:43:41.619Z,24.4
2018-11-22T06:44:31.109Z,23.8
2018-11-22T06:45:20.652Z,24.1
2018-11-22T06:46:12.307Z,24.8
2018-11-22T06:47:02.454Z,26.4
2018-11-22T06:47:51.295Z,27.8
2018-11-22T06:48:40.759Z,28.8
2018-11-22T06:49:30.393Z,29.7
2018-11-22T06:50:22.540Z,30.3
2018-11-22T06:51:12.184Z,30.9
2018-11-22T06:52:02.049Z,31.3
2018-11-22T06:52:52.048Z,31.7
2018-11-22T06:53:40.549Z,32.1
2018-11-22T06:54:31.616Z,32.4
2018-11-22T06:55:22.461Z,32.8
2018-11-22T06:56:13.236Z,33
2018-11-22T06:57:02.093Z,33.3
2018-11-22T06:57:52.212Z,33.5
2018-11-22T06:58:43.196Z,33.7
2018-11-22T06:59:32.703Z,33.9
2018-11-22T07:00:22.706Z,34.1
2018-11-22T07:01:11.843Z,34.3
2018-11-22T07:02:02.893Z,34.4
2018-11-22T07:02:51.615Z,34.5
2018-11-22T07:03:42.956Z,34.6
2018-11-22T07:04:32.545Z,34.8
2018-11-22T07:05:22.431Z,33.3
2018-11-22T07:06:12.201Z,30
2018-11-22T07:07:03.410Z,28
2018-11-22T07:07:52.875Z,26.8
2018-11-22T07:08:43.377Z,26.1
2018-11-22T07:09:31.772Z,25.7
2018-11-22T07:10:22.750Z,25.4
2018-11-22T07:11:13.168Z,25.2
2018-11-22T07:12:03.447Z,25.1
2018-11-22T07:12:53.005Z,25
2018-11-22T07:13:43.532Z,25
2018-11-22T07:14:33.430Z,25.6
2018-11-22T07:15:23.005Z,26.3
2018-11-22T07:16:13.308Z,26.6
2018-11-22T07:17:03.992Z,26.8
2018-11-22T07:17:53.614Z,26.8
2018-11-22T07:18:43.616Z,26.8
2018-11-22T07:19:33.278Z,26.9
2018-11-22T07:20:23.649Z,26.9
2018-11-22T07:21:13.361Z,26.8
2018-11-22T07:22:03.962Z,27.9
2018-11-22T07:22:54.228Z,29.1
2018-11-22T07:23:43.972Z,30
2018-11-22T07:24:33.469Z,30.6
2018-11-22T07:25:25.169Z,31.1
2018-11-22T07:26:14.604Z,31.5
2018-11-22T07:27:04.346Z,31.9
2018-11-22T07:27:54.924Z,32.2
2018-11-22T07:28:45.281Z,32.5
2018-11-22T07:29:34.938Z,32.8
2018-11-22T07:30:24.427Z,33.1
2018-11-22T07:31:14.442Z,33.3
2018-11-22T07:32:05.041Z,33.5
2018-11-22T07:32:54.693Z,33.7
2018-11-22T07:33:45.768Z,33.9
2018-11-22T07:34:34.460Z,34.1
2018-11-22T07:35:25.446Z,34.2
2018-11-22T07:36:15.401Z,34.3
2018-11-22T07:37:04.255Z,34.4
2018-11-22T07:37:55.390Z,34.6
2018-11-22T07:38:46.178Z,34.8
2018-11-22T07:39:35.080Z,34.1
2018-11-22T07:40:25.408Z,30.9
2018-11-22T07:41:14.597Z,28.6
2018-11-22T07:42:05.030Z,27.3
2018-11-22T07:42:57.810Z,26.4
2018-11-22T07:43:45.607Z,25.8
2018-11-22T07:44:36.323Z,25.5
2018-11-22T07:45:26.855Z,25.3
2018-11-22T07:46:15.835Z,25.2
2018-11-22T07:47:05.028Z,25.1
2018-11-22T07:47:55.173Z,25.1
2018-11-22T07:48:45.489Z,25.4
2018-11-22T07:49:35.367Z,26.2
2018-11-22T07:50:25.220Z,26.6
2018-11-22T07:51:16.455Z,26.8
2018-11-22T07:52:05.705Z,26.8
2018-11-22T07:53:03.259Z,26.9
2018-11-22T07:53:45.335Z,26.9
2018-11-22T07:54:35.569Z,26.9
2018-11-22T07:55:25.582Z,26.9
2018-11-22T07:56:15.751Z,27.2
2018-11-22T07:57:06.351Z,28.6
2018-11-22T07:57:56.117Z,29.6
2018-11-22T07:58:46.017Z,30.2
2018-11-22T07:59:35.936Z,30.8
2018-11-22T08:00:27.131Z,31.2
2018-11-22T08:01:16.103Z,31.6
2018-11-22T08:02:06.292Z,31.9
2018-11-22T08:02:56.690Z,32.3
2018-11-22T08:03:45.754Z,32.5
2018-11-22T08:04:35.977Z,32.8
2018-11-22T08:05:25.872Z,33
2018-11-22T08:06:15.976Z,33.3
2018-11-22T08:07:07.187Z,33.4
2018-11-22T08:07:57.181Z,33.6
2018-11-22T08:08:48.459Z,33.8
2018-11-22T08:09:36.471Z,34
2018-11-22T08:10:27.059Z,34.1
2018-11-22T08:11:17.999Z,34.3
2018-11-22T08:12:13.704Z,34.4
2018-11-22T08:12:58.278Z,34.6
2018-11-22T08:13:47.897Z,34.6
2018-11-22T08:14:38.193Z,34.8
2018-11-22T08:15:27.374Z,33
2018-11-22T08:16:18.025Z,29.9
2018-11-22T08:17:08.038Z,28
2018-11-22T08:17:56.982Z,26.9
2018-11-22T08:18:47.643Z,26.3
2018-11-22T08:19:36.681Z,25.8
2018-11-22T08:20:27.598Z,25.5
2018-11-22T08:21:16.906Z,25.3
2018-11-22T08:22:08.188Z,25.2
2018-11-22T08:22:59.002Z,25.2
2018-11-22T08:23:48.861Z,25.2
2018-11-22T08:24:39.335Z,25.2
2018-11-22T08:25:29.116Z,25.9
2018-11-22T08:26:19.282Z,26.4
2018-11-22T08:27:08.018Z,26.6
2018-11-22T08:27:58.530Z,26.8
2018-11-22T08:28:49.052Z,26.8
2018-11-22T08:29:38.092Z,26.8
2018-11-22T08:30:28.963Z,26.9
2018-11-22T08:31:17.892Z,26.8
2018-11-22T08:32:08.945Z,26.9
2018-11-22T08:32:59.137Z,28.3
2018-11-22T08:33:49.955Z,29.4
2018-11-22T08:34:40.088Z,30.1
2018-11-22T08:35:29.060Z,30.6
2018-11-22T08:36:18.969Z,31.1
2018-11-22T08:37:08.124Z,31.6
2018-11-22T08:42:56.891Z,33.7
2018-11-22T08:43:39.444Z,33.8
2018-11-22T08:44:29.176Z,33.9
2018-11-22T08:45:19.745Z,34.1
2018-11-22T08:46:10.460Z,34.3
2018-11-22T08:46:59.008Z,34.4
2018-11-22T08:47:49.080Z,34.6
2018-11-22T08:48:38.691Z,34.7
2018-11-22T08:49:29.421Z,34.9
2018-11-22T08:50:20.343Z,33.8
2018-11-22T08:51:10.356Z,30.4
2018-11-22T08:51:59.893Z,28.3
2018-11-22T08:52:49.785Z,27.1
2018-11-22T09:08:53.704Z,29.4
2018-11-22T09:09:43.166Z,30.3
2018-11-22T09:10:34.298Z,30.8
2018-11-22T09:11:23.832Z,31.3
2018-11-22T09:12:13.357Z,31.8
2018-11-22T09:13:03.172Z,32.1
2018-11-22T09:13:53.761Z,32.4
2018-11-22T09:14:43.201Z,32.8
2018-11-22T09:15:38.463Z,33
2018-11-22T09:16:23.041Z,33.3
2018-11-22T09:17:12.836Z,33.5
2018-11-22T09:18:03.451Z,33.8
2018-11-22T09:18:54.069Z,33.9
2018-11-22T09:19:44.373Z,34.1
2018-11-22T09:20:33.609Z,34.3
2018-11-22T09:21:25.026Z,34.5
2018-11-22T09:22:14.536Z,34.6
2018-11-22T09:23:03.039Z,34.8
2018-11-22T09:23:54.484Z,34.9
2018-11-22T09:24:44.453Z,34.6
2018-11-22T09:25:34.208Z,31.9
2018-11-22T09:26:23.453Z,29.3
2018-11-22T09:27:14.878Z,27.8
2018-11-22T09:28:03.850Z,26.8
2018-11-22T09:28:54.691Z,26.3
2018-11-22T09:29:46.550Z,25.9
2018-11-22T09:30:35.171Z,25.6
2018-11-22T09:31:24.623Z,25.4
2018-11-22T09:32:14.379Z,25.4
2018-11-22T09:33:04.807Z,25.3
2018-11-22T09:33:53.918Z,25.3
2018-11-22T09:34:44.880Z,25.5
2018-11-22T09:35:35.227Z,26.4
2018-11-22T09:36:24.452Z,26.7
2018-11-22T09:37:15.588Z,26.9
2018-11-22T09:38:04.275Z,26.9
2018-11-22T09:38:55.702Z,27
2018-11-22T09:39:44.921Z,27
2018-11-22T09:40:34.780Z,27
2018-11-22T09:41:24.582Z,27
2018-11-22T09:42:16.736Z,26.9
2018-11-22T09:43:04.949Z,28.2
2018-11-22T09:43:55.787Z,29.3
2018-11-22T09:44:46.385Z,30.1
2018-11-22T09:45:35.897Z,30.7
2018-11-22T09:46:27.017Z,31.1
2018-11-22T09:47:15.746Z,31.6
2018-11-22T09:48:05.005Z,31.9
2018-11-22T09:48:57.178Z,32.3
2018-11-22T09:49:45.730Z,32.6
2018-11-22T09:50:36.292Z,32.9
2018-11-22T09:51:27.471Z,33.2
2018-11-22T09:52:17.198Z,33.4
2018-11-22T09:53:07.551Z,33.6
2018-11-22T09:53:57.036Z,33.8
2018-11-22T09:54:47.703Z,34.1
2018-11-22T09:55:36.926Z,34.2
2018-11-22T09:56:27.806Z,34.4
2018-11-22T09:57:17.304Z,34.5
2018-11-22T09:58:07.910Z,34.6
2018-11-22T09:58:58.616Z,34.8
2018-11-22T09:59:47.261Z,34.9
2018-11-22T10:00:37.021Z,33.9
2018-11-22T10:01:27.861Z,30.7
2018-11-22T10:02:16.273Z,28.5
2018-11-22T10:03:09.490Z,27.3
2018-11-22T10:03:56.971Z,26.5
2018-11-22T10:04:49.537Z,26.1
2018-11-22T10:05:38.992Z,25.8
2018-11-22T10:06:27.118Z,25.6
2018-11-22T10:07:16.890Z,25.4
2018-11-22T10:08:08.120Z,25.3
2018-11-22T10:08:57.811Z,25.3
2018-11-22T10:09:48.121Z,25.3
2018-11-22T10:10:37.695Z,26.1
2018-11-22T10:11:27.785Z,26.6
2018-11-22T10:12:17.620Z,26.8
2018-11-22T10:13:07.832Z,26.9
2018-11-22T10:13:57.118Z,27
2018-11-22T10:14:47.767Z,27
2018-11-22T10:15:37.434Z,27
2018-11-22T10:16:27.282Z,27
2018-11-22T10:17:18.898Z,27
2018-11-22T10:18:08.222Z,27.4
2018-11-22T10:18:58.537Z,28.6
2018-11-22T10:19:46.722Z,29.6
2018-11-22T10:20:38.345Z,30.3
2018-11-22T10:21:28.994Z,30.8
2018-11-22T10:22:18.341Z,31.3
2018-11-22T10:23:08.914Z,31.7
2018-11-22T10:24:00.878Z,32.1
2018-11-22T10:24:47.823Z,32.4
2018-11-22T10:25:38.417Z,32.7
2018-11-22T10:26:28.184Z,32.9
2018-11-22T10:27:18.609Z,33.2
2018-11-22T10:28:08.374Z,33.4
2018-11-22T10:28:59.532Z,33.6
2018-11-22T10:29:48.239Z,33.8
2018-11-22T10:30:38.341Z,34
2018-11-22T10:31:28.504Z,34.2
2018-11-22T10:32:18.246Z,34.3
2018-11-22T10:33:08.789Z,34.4
2018-11-22T10:33:58.050Z,34.6
2018-11-22T10:34:50.004Z,34.8
2018-11-22T10:35:38.671Z,34.9
2018-11-22T10:36:28.091Z,33.4
2018-11-22T10:37:18.994Z,30.2
2018-11-22T10:38:11.760Z,28.3
2018-11-22T10:38:59.496Z,27.1
2018-11-22T10:39:49.449Z,26.4
2018-11-22T10:40:40.020Z,25.9
2018-11-22T10:41:29.502Z,25.7
2018-11-22T10:42:20.559Z,25.5
2018-11-22T10:43:59.661Z,25.3
2018-11-22T10:44:50.381Z,25.3
2018-11-22T10:45:40.103Z,25.3
2018-11-22T10:46:30.679Z,25.3
2018-11-22T10:47:19.951Z,25.3
2018-11-22T10:48:09.152Z,25.4
2018-11-22T10:48:59.813Z,25.7
2018-11-22T10:49:57.323Z,26.8
2018-11-22T10:50:39.608Z,28.6
2018-11-22T10:51:29.947Z,29.6
2018-11-22T10:52:20.610Z,30.4
2018-11-22T10:53:09.784Z,31
2018-11-22T10:54:01.533Z,31.5
2018-11-22T10:54:49.878Z,32
2018-11-22T10:55:41.385Z,32.3
2018-11-22T10:56:30.554Z,32.7
2018-11-22T10:57:20.720Z,32.9
2018-11-22T10:58:10.683Z,33.3
2018-11-22T10:59:00.518Z,33.5
2018-11-22T10:59:50.217Z,33.7
2018-11-22T11:00:41.230Z,33.9
2018-11-22T11:01:31.447Z,34.1
2018-11-22T11:02:23.335Z,33.6
2018-11-22T11:03:10.727Z,32.3
2018-11-22T11:04:01.404Z,30.6
2018-11-22T11:04:51.387Z,29.4
2018-11-22T11:05:40.722Z,28.6
2018-11-22T11:06:31.867Z,27.6
2018-11-22T11:07:22.037Z,26.5
2018-11-22T11:08:12.721Z,25.6
2018-11-22T11:09:01.980Z,25.7
2018-11-22T11:09:50.986Z,26.1
2018-11-22T11:10:40.762Z,27.6
2018-11-22T11:11:31.926Z,28.8
2018-11-22T11:12:27.782Z,29.8
2018-11-22T11:13:12.212Z,30.7
2018-11-22T11:14:01.214Z,31.2
2018-11-22T11:14:51.664Z,31.7
2018-11-22T11:15:42.318Z,32.1
2018-11-22T11:16:32.761Z,32.6
2018-11-22T11:17:21.454Z,32.9
2018-11-22T11:18:12.078Z,33.3
2018-11-22T11:19:02.719Z,33.6
2018-11-22T11:19:52.246Z,33.9
2018-11-22T11:20:42.001Z,34.1
2018-11-22T11:21:33.272Z,34.3
2018-11-22T11:22:22.964Z,34.5
2018-11-22T11:23:11.604Z,34.7
2018-11-22T11:24:03.031Z,34.9
2018-11-22T11:24:51.894Z,34.6
2018-11-22T11:25:42.903Z,32.1
2018-11-22T11:26:32.514Z,29.3
2018-11-22T11:27:23.821Z,27.8
2018-11-22T11:28:13.038Z,26.8
2018-11-22T11:29:03.050Z,26.2
2018-11-22T11:29:53.440Z,25.8
2018-11-22T11:30:42.940Z,25.6
2018-11-22T11:31:33.527Z,25.4
2018-11-22T11:32:22.478Z,25.4
2018-11-22T11:33:14.206Z,25.3
2018-11-22T11:34:04.951Z,25.3
2018-11-22T11:34:53.528Z,25.3
2018-11-22T11:35:42.738Z,25.3
2018-11-22T11:36:33.708Z,25.3
2018-11-22T11:37:23.953Z,25.6
2018-11-22T11:38:14.545Z,26.6
2018-11-22T11:39:03.833Z,28.3
2018-11-22T11:39:53.069Z,29.7
2018-11-22T11:40:43.637Z,30.6
2018-11-22T11:41:33.763Z,31.1
2018-11-22T11:42:23.777Z,31.8
2018-11-22T11:43:13.014Z,32.3
2018-11-22T11:44:04.135Z,32.7
2018-11-22T11:44:53.172Z,33
2018-11-22T11:45:43.034Z,33.4
2018-11-22T11:46:33.837Z,33.7
2018-11-22T11:47:23.889Z,34
2018-11-22T11:48:13.412Z,34.3
2018-11-22T11:49:03.919Z,34.4
2018-11-22T11:49:54.300Z,34.6
2018-11-22T11:50:44.302Z,34.8
2018-11-22T11:51:33.854Z,35.1
2018-11-22T11:52:25.267Z,33.8
2018-11-22T11:53:14.774Z,30.6
2018-11-22T11:54:05.102Z,28.6
2018-11-22T11:54:55.753Z,27.4
2018-11-22T11:55:44.391Z,26.7
2018-11-22T11:56:33.402Z,26.2
2018-11-22T11:57:24.293Z,25.9
2018-11-22T11:58:15.401Z,25.7
2018-11-22T11:59:04.701Z,25.6
2018-11-22T11:59:55.829Z,25.5
2018-11-22T12:00:44.487Z,25.4
2018-11-22T12:01:34.279Z,25.9
2018-11-22T12:02:25.728Z,26.6
2018-11-22T12:03:15.425Z,26.9
2018-11-22T12:04:05.799Z,27.1
2018-11-22T12:04:55.571Z,27.2
2018-11-22T12:05:45.671Z,27.2
2018-11-22T12:06:35.249Z,27.3
2018-11-22T12:07:24.744Z,27.2