createdAt,value
2022-12-26T00:01:36.675Z,78.66
2022-12-26T00:04:48.559Z,79.23
2022-12-26T00:07:07.390Z,79.12
2022-12-26T00:10:29.934Z,78.81
2022-12-26T00:13:39.876Z,78.18
2022-12-26T00:20:37.740Z,79.88
2022-12-26T00:32:51.847Z,79.70
2022-12-26T00:36:36.645Z,78.92
2022-12-26T00:44:00.112Z,80.11
2022-12-26T00:55:56.122Z,79.58
2022-12-26T00:59:49.987Z,79.60
2022-12-26T01:02:52.737Z,78.94
2022-12-26T01:05:30.296Z,78.44
2022-12-26T01:08:53.058Z,78.98
2022-12-26T01:11:39.018Z,79.36
2022-12-26T01:15:26.750Z,78.73
2022-12-26T01:18:04.265Z,78.76
2022-12-26T01:21:04.280Z,78.49
2022-12-26T01:32:38.411Z,78.06
2022-12-26T01:35:22.631Z,78.68
2022-12-26T01:39:06.757Z,78.73
2022-12-26T01:46:50.200Z,78.00
2022-12-26T01:58:18.673Z,78.93
2022-12-26T02:01:44.227Z,78.88
2022-12-26T02:05:30.809Z,78.37
2022-12-26T02:09:20.793Z,78.62
2022-12-26T02:12:33.799Z,78.73
2022-12-26T02:15:36.759Z,78.03
2022-12-26T02:18:36.733Z,78.26
2022-12-26T02:21:40.826Z,78.76
2022-12-26T02:29:04.248Z,78.47
2022-12-26T02:32:05.101Z,78.59
2022-12-26T02:40:16.089Z,78.02
2022-12-26T02:47:31.336Z,77.93
2022-12-26T02:51:13.101Z,77.66
2022-12-26T03:03:34.364Z,77.54
2022-12-26T03:06:54.116Z,77.62
2022-12-26T03:10:25.003Z,77.34
2022-12-26T03:13:12.788Z,77.00
2022-12-26T03:16:50.216Z,77.34
2022-12-26T03:20:02.394Z,77.40
2022-12-26T03:23:51.012Z,77.11
2022-12-26T03:34:55.014Z,76.91
2022-12-26T03:42:45.758Z,76.44
2022-12-26T03:45:52.508Z,76.17
2022-12-26T03:53:12.603Z,76.16
2022-12-26T03:56:32.880Z,76.33
2022-12-26T04:00:10.372Z,77.00
2022-12-26T04:03:54.264Z,77.21
2022-12-26T04:06:50.246Z,76.86
2022-12-26T04:10:39.005Z,76.73
2022-12-26T04:14:23.247Z,77.17
2022-12-26T04:18:09.287Z,76.82
2022-12-26T04:21:52.169Z,76.38
2022-12-26T04:24:52.706Z,77.02
2022-12-26T04:27:45.063Z,77.18
2022-12-26T04:35:39.709Z,76.66
2022-12-26T04:38:59.232Z,77.09
2022-12-26T04:41:53.418Z,76.82
2022-12-26T04:45:53.322Z,76.67
2022-12-26T04:49:13.687Z,77.19
2022-12-26T04:51:46.238Z,76.73
2022-12-26T04:54:42.599Z,76.61
2022-12-26T04:57:19.110Z,76.95
2022-12-26T05:00:25.190Z,77.27
2022-12-26T05:07:50.513Z,76.91
2022-12-26T05:16:11.385Z,76.93
2022-12-26T05:19:30.430Z,76.86
2022-12-26T05:22:24.935Z,77.22
2022-12-26T05:25:22.839Z,77.42
2022-12-26T05:32:06.587Z,76.74
2022-12-26T05:35:54.319Z,76.62
2022-12-26T05:39:40.421Z,76.58
2022-12-26T05:42:36.342Z,76.22
2022-12-26T05:45:35.377Z,76.60
2022-12-26T05:49:26.193Z,77.13
2022-12-26T05:52:23.627Z,76.87
2022-12-26T05:56:00.324Z,77.19
2022-12-26T05:58:34.642Z,77.68
2022-12-26T06:01:15.866Z,77.51
2022-12-26T06:04:20.256Z,77.42
2022-12-26T06:07:16.097Z,77.94
2022-12-26T06:09:51.004Z,77.66
2022-12-26T06:12:50.212Z,77.40
2022-12-26T06:15:22.792Z,77.22
2022-12-26T06:18:53.873Z,77.60
2022-12-26T06:21:52.430Z,77.53
2022-12-26T06:25:23.747Z,77.32
2022-12-26T06:29:19.724Z,77.00
2022-12-26T06:31:55.932Z,77.54
2022-12-26T06:35:18.310Z,77.27
2022-12-26T06:39:02.959Z,77.03
2022-12-26T06:41:39.020Z,77.53
2022-12-26T06:44:35.561Z,77.56
2022-12-26T06:52:16.710Z,77.38
2022-12-26T06:54:50.855Z,77.41
2022-12-26T06:58:12.722Z,77.49
2022-12-26T07:00:45.385Z,77.70
2022-12-26T07:03:18.065Z,77.59
2022-12-26T07:06:27.721Z,77.39
2022-12-26T07:09:46.948Z,77.11
2022-12-26T07:17:00.632Z,77.28
2022-12-26T07:19:35.026Z,77.47
2022-12-26T07:22:58.667Z,77.85
2022-12-26T07:25:57.377Z,77.83
2022-12-26T07:29:23.505Z,77.59
2022-12-26T07:36:09.871Z,78.41
2022-12-26T07:39:08.988Z,78.02
2022-12-26T07:42:03.614Z,78.17
2022-12-26T07:45:09.783Z,78.52
2022-12-26T07:47:45.041Z,78.38
2022-12-26T07:50:16.361Z,78.40
2022-12-26T07:53:36.181Z,78.29
2022-12-26T07:56:12.420Z,78.83
2022-12-26T07:58:58.760Z,78.88
2022-12-26T08:01:36.209Z,78.30
2022-12-26T08:04:58.005Z,78.34
2022-12-26T08:08:22.795Z,78.86
2022-12-26T08:16:36.877Z,78.44
2022-12-26T08:19:10.495Z,79.10
2022-12-26T08:21:52.808Z,78.63
2022-12-26T08:24:52.078Z,78.50
2022-12-26T08:27:25.359Z,78.32
2022-12-26T08:29:58.791Z,78.78
2022-12-26T08:33:50.941Z,78.92
2022-12-26T08:36:46.918Z,78.64
2022-12-26T08:48:09.575Z,78.37
2022-12-26T08:51:12.770Z,78.36
2022-12-26T08:54:11.611Z,78.19
2022-12-26T08:57:11.701Z,78.36
2022-12-26T09:00:14.157Z,78.68
2022-12-26T09:03:19.944Z,78.56
2022-12-26T09:06:23.833Z,78.08
2022-12-26T09:13:17.682Z,77.68
2022-12-26T09:15:56.475Z,77.25
2022-12-26T09:18:32.014Z,77.60
2022-12-26T09:21:10.431Z,77.65
2022-12-26T09:24:07.690Z,77.33
2022-12-26T09:26:40.424Z,76.96
2022-12-26T09:30:17.964Z,76.93
2022-12-26T09:32:55.606Z,77.04
2022-12-26T09:36:15.996Z,76.89
2022-12-26T09:43:12.733Z,77.48
2022-12-26T09:46:12.488Z,77.12
2022-12-26T09:48:52.889Z,77.26
2022-12-26T09:52:12.029Z,77.44
2022-12-26T09:55:16.616Z,78.17
2022-12-26T09:58:04.141Z,77.58
2022-12-26T10:00:54.018Z,77.18
2022-12-26T10:03:53.476Z,77.66
2022-12-26T10:06:31.702Z,77.79
2022-12-26T10:09:43.682Z,77.49
2022-12-26T10:13:08.038Z,77.36
2022-12-26T10:16:27.671Z,77.81
2022-12-26T10:19:13.672Z,77.86
2022-12-26T10:21:59.763Z,77.44
2022-12-26T10:24:41.559Z,77.55
2022-12-26T10:27:29.031Z,77.70
2022-12-26T10:30:06.680Z,77.42
2022-12-26T10:32:45.564Z,77.04
2022-12-26T10:35:31.639Z,77.10
2022-12-26T10:38:13.181Z,77.21
2022-12-26T10:41:14.746Z,76.57
2022-12-26T10:43:53.778Z,76.16
2022-12-26T10:47:03.732Z,76.40
2022-12-26T10:49:39.060Z,76.61
2022-12-26T10:52:16.254Z,76.22
2022-12-26T10:55:28.467Z,76.23
2022-12-26T10:58:27.052Z,76.14
2022-12-26T11:01:19.658Z,76.23
2022-12-26T11:04:00.427Z,76.09
2022-12-26T11:07:24.417Z,75.82
2022-12-26T11:10:26.467Z,76.04
2022-12-26T11:13:26.021Z,75.94
2022-12-26T11:16:47.306Z,75.70
2022-12-26T11:19:32.595Z,75.69
2022-12-26T11:22:25.406Z,76.12
2022-12-26T11:25:22.596Z,75.93
2022-12-26T11:28:35.591Z,75.72
2022-12-26T11:31:40.178Z,75.55
2022-12-26T11:34:32.699Z,75.99
2022-12-26T11:37:07.731Z,75.77
2022-12-26T11:39:44.362Z,75.33
2022-12-26T11:43:11.402Z,75.29
2022-12-26T11:46:34.596Z,75.30
2022-12-26T11:49:55.392Z,75.75
2022-12-26T11:52:39.704Z,75.30
2022-12-26T11:55:34.024Z,74.98
2022-12-26T11:58:29.744Z,74.95
2022-12-26T12:01:18.253Z,74.84
2022-12-26T12:04:38.484Z,74.48
2022-12-26T12:07:25.410Z,74.10
2022-12-26T12:10:07.610Z,73.92
2022-12-26T12:12:53.728Z,74.07
2022-12-26T12:15:33.129Z,73.80
2022-12-26T12:18:20.475Z,73.67
2022-12-26T12:21:43.522Z,73.41
2022-12-26T12:24:46.928Z,73.47
2022-12-26T12:27:51.106Z,72.84
2022-12-26T12:30:42.674Z,72.53
2022-12-26T12:33:45.340Z,72.14
2022-12-26T12:36:29.498Z,72.52
2022-12-26T12:39:13.513Z,72.44
2022-12-26T12:42:19.201Z,72.47
2022-12-26T12:45:27.415Z,72.29
2022-12-26T12:48:28.792Z,72.82
2022-12-26T12:51:18.993Z,73.29
2022-12-26T12:54:39.691Z,73.02
2022-12-26T12:57:25.159Z,72.64
2022-12-26T13:01:18.714Z,73.06
2022-12-26T13:04:02.985Z,72.80
2022-12-26T13:06:41.018Z,72.67
2022-12-26T13:09:22.888Z,72.95
2022-12-26T13:12:02.177Z,73.08
2022-12-26T13:14:39.946Z,72.99
2022-12-26T13:17:23.338Z,72.88
2022-12-26T13:20:05.808Z,72.83
2022-12-26T13:23:01.270Z,72.94
2022-12-26T13:25:38.446Z,73.15
2022-12-26T13:28:22.175Z,72.97
2022-12-26T13:30:57.862Z,73.27
2022-12-26T13:33:31.560Z,73.37
2022-12-26T13:36:06.782Z,73.75
2022-12-26T13:39:21.823Z,74.03
2022-12-26T13:42:15.735Z,73.85
2022-12-26T13:44:54.439Z,73.62
2022-12-26T13:47:38.606Z,73.67
2022-12-26T13:50:56.544Z,74.53
2022-12-26T13:53:37.333Z,74.38
2022-12-26T13:57:04.041Z,74.10
2022-12-26T13:59:43.268Z,74.00
2022-12-26T14:03:15.863Z,74.12
2022-12-26T14:05:43.353Z,74.20
2022-12-26T14:08:31.506Z,73.72
2022-12-26T14:11:20.232Z,73.51
2022-12-26T14:14:15.421Z,73.54
2022-12-26T14:16:55.109Z,73.90
2022-12-26T14:19:43.957Z,73.75
2022-12-26T14:22:31.464Z,73.39
2022-12-26T14:25:11.180Z,73.21
2022-12-26T14:28:14.095Z,73.25
2022-12-26T14:31:14.692Z,73.89
2022-12-26T14:33:58.441Z,73.74
2022-12-26T14:36:47.431Z,73.50
2022-12-26T14:39:37.624Z,73.41
2022-12-26T14:42:49.292Z,73.44
2022-12-26T14:45:44.756Z,74.03
2022-12-26T14:48:44.497Z,73.89
2022-12-26T14:51:41.517Z,73.61
2022-12-26T14:54:32.752Z,73.46
2022-12-26T14:57:43.482Z,73.99
2022-12-26T15:00:33.833Z,73.87
2022-12-26T15:03:46.139Z,73.41
2022-12-26T15:07:20.327Z,73.25
2022-12-26T15:10:24.812Z,73.68
2022-12-26T15:13:34.506Z,73.50
2022-12-26T15:16:33.729Z,73.10
2022-12-26T15:19:59.086Z,73.31
2022-12-26T15:23:10.789Z,73.93
2022-12-26T15:26:28.091Z,74.12
2022-12-26T15:29:33.245Z,73.95
2022-12-26T15:32:20.109Z,73.97
2022-12-26T15:35:13.189Z,74.31
2022-12-26T15:38:19.563Z,74.66
2022-12-26T15:41:04.735Z,74.32
2022-12-26T15:43:54.754Z,74.12
2022-12-26T15:46:32.163Z,74.32
2022-12-26T15:49:30.348Z,74.64
2022-12-26T15:52:14.948Z,74.59
2022-12-26T15:55:18.147Z,74.37
2022-12-26T15:57:59.458Z,74.65
2022-12-26T16:00:38.621Z,75.39
2022-12-26T16:03:34.232Z,76.04
2022-12-26T16:06:31.414Z,76.29
2022-12-26T16:09:29.575Z,76.78
2022-12-26T16:12:04.097Z,77.49
2022-12-26T16:14:40.279Z,77.11
2022-12-26T16:17:27.633Z,76.86
2022-12-26T16:20:00.417Z,76.72
2022-12-26T16:22:47.199Z,77.24
2022-12-26T16:25:34.386Z,77.50
2022-12-26T16:28:16.231Z,77.26
2022-12-26T16:30:51.849Z,77.21
2022-12-26T16:33:25.871Z,77.80
2022-12-26T16:36:01.314Z,78.27
2022-12-26T16:38:36.922Z,77.89
2022-12-26T16:41:25.328Z,77.48
2022-12-26T16:43:58.414Z,77.74
2022-12-26T16:46:34.513Z,77.94
2022-12-26T16:49:07.129Z,77.96
2022-12-26T16:51:52.132Z,77.87
2022-12-26T16:54:38.665Z,77.86
2022-12-26T16:57:20.027Z,77.69
2022-12-26T16:59:56.614Z,78.29
2022-12-26T17:02:34.333Z,78.18
2022-12-26T17:05:26.641Z,77.72
2022-12-26T17:08:02.876Z,77.44
2022-12-26T17:10:38.679Z,77.57
2022-12-26T17:13:21.814Z,77.94
2022-12-26T17:16:13.993Z,78.32
2022-12-26T17:18:52.784Z,77.70
2022-12-26T17:21:34.049Z,77.48
2022-12-26T17:24:30.941Z,77.79
2022-12-26T17:27:17.701Z,78.45
2022-12-26T17:31:07.715Z,78.26
2022-12-26T17:33:47.691Z,77.87
2022-12-26T17:37:08.423Z,77.94
2022-12-26T17:39:24.857Z,78.41
2022-12-26T17:42:03.554Z,78.44
2022-12-26T17:44:41.980Z,78.26
2022-12-26T17:47:24.996Z,78.14
2022-12-26T17:49:59.533Z,78.15
2022-12-26T17:52:33.845Z,78.58
2022-12-26T17:55:55.783Z,78.71
2022-12-26T17:59:17.338Z,78.14
2022-12-26T18:01:57.093Z,78.19
2022-12-26T18:04:31.641Z,78.31
2022-12-26T18:07:31.817Z,78.54
2022-12-26T18:11:04.430Z,77.90
2022-12-26T18:14:08.012Z,77.55
2022-12-26T18:17:05.036Z,77.77
2022-12-26T18:20:30.348Z,77.56
2022-12-26T18:23:53.512Z,77.07
2022-12-26T18:26:54.885Z,76.82
2022-12-26T18:29:28.593Z,77.08
2022-12-26T18:32:12.011Z,77.01
2022-12-26T18:35:11.563Z,76.94
2022-12-26T18:38:08.969Z,76.77
2022-12-26T18:41:06.019Z,76.79
2022-12-26T18:44:04.811Z,77.08
2022-12-26T18:47:04.021Z,76.86
2022-12-26T18:50:52.876Z,76.35
2022-12-26T18:53:26.930Z,76.29
2022-12-26T18:56:07.818Z,77.23
2022-12-26T18:58:41.984Z,77.73
2022-12-26T19:01:23.917Z,77.72
2022-12-26T19:03:57.915Z,77.26
2022-12-26T19:07:44.047Z,77.07
2022-12-26T19:10:33.270Z,77.88
2022-12-26T19:14:21.025Z,78.44
2022-12-26T19:16:55.076Z,78.30
2022-12-26T19:19:31.827Z,78.45
2022-12-26T19:22:30.203Z,78.95
2022-12-26T19:25:27.149Z,79.25
2022-12-26T19:28:03.851Z,79.04
2022-12-26T19:31:06.935Z,78.87
2022-12-26T19:33:43.576Z,79.21
2022-12-26T19:36:41.141Z,79.39
2022-12-26T19:39:15.973Z,78.88
2022-12-26T19:42:14.201Z,78.64
2022-12-26T19:44:46.983Z,78.76
2022-12-26T19:51:43.290Z,78.71
2022-12-26T19:54:39.283Z,78.55
2022-12-26T19:57:12.443Z,78.78
2022-12-26T19:59:47.366Z,78.98
2022-12-26T20:02:26.991Z,78.78
2022-12-26T20:05:01.023Z,78.63
2022-12-26T20:07:39.242Z,78.47
2022-12-26T20:10:12.580Z,78.55
2022-12-26T20:12:45.186Z,78.77
2022-12-26T20:15:35.619Z,78.82
2022-12-26T20:18:13.480Z,78.53
2022-12-26T20:21:03.953Z,78.25
2022-12-26T20:23:43.708Z,78.36
2022-12-26T20:26:40.885Z,78.82
2022-12-26T20:29:13.737Z,78.87
2022-12-26T20:31:46.908Z,78.70
2022-12-26T20:35:34.240Z,78.40
2022-12-26T20:38:32.108Z,78.85
2022-12-26T20:41:09.042Z,78.98
2022-12-26T20:43:55.589Z,78.83
2022-12-26T20:46:38.705Z,78.51
2022-12-26T20:49:12.194Z,78.37
2022-12-26T20:52:33.700Z,79.07
2022-12-26T20:55:14.179Z,78.93
2022-12-26T20:57:46.958Z,78.63
2022-12-26T21:00:21.427Z,78.40
2022-12-26T21:02:55.354Z,78.39
2022-12-26T21:05:37.272Z,78.84
2022-12-26T21:08:33.146Z,78.84
2022-12-26T21:11:57.324Z,78.49
2022-12-26T21:15:02.749Z,78.56
2022-12-26T21:18:02.796Z,78.57
2022-12-26T21:20:37.903Z,78.94
2022-12-26T21:24:23.393Z,78.55
2022-12-26T21:27:23.358Z,78.08
2022-12-26T21:29:58.960Z,78.31
2022-12-26T21:33:20.832Z,78.87
2022-12-26T21:35:58.484Z,78.89
2022-12-26T21:39:27.681Z,78.67
2022-12-26T21:42:05.821Z,78.37
2022-12-26T21:45:04.689Z,78.69
2022-12-26T21:47:37.527Z,79.00
2022-12-26T21:50:33.646Z,78.88
2022-12-26T21:53:08.298Z,78.60
2022-12-26T21:56:10.357Z,78.50
2022-12-26T21:59:01.325Z,78.74
2022-12-26T22:02:00.065Z,78.89
2022-12-26T22:04:39.061Z,78.45
2022-12-26T22:07:59.779Z,78.54
2022-12-26T22:10:55.518Z,78.55
2022-12-26T22:13:32.331Z,78.70
2022-12-26T22:16:10.987Z,78.72
2022-12-26T22:19:07.630Z,78.50
2022-12-26T22:21:40.072Z,78.98
2022-12-26T22:24:16.272Z,79.26
2022-12-26T22:32:55.962Z,77.97
2022-12-26T22:35:31.422Z,78.31
2022-12-26T22:38:07.155Z,78.33
2022-12-26T22:41:55.199Z,78.14
2022-12-26T22:44:40.045Z,77.85
2022-12-26T22:47:16.102Z,78.14
2022-12-26T22:49:50.735Z,78.19
2022-12-26T22:53:04.096Z,77.95
2022-12-26T22:55:35.345Z,77.77
2022-12-26T22:58:11.173Z,77.70
2022-12-26T23:01:37.030Z,78.30
2022-12-26T23:04:12.124Z,78.59
2022-12-26T23:06:48.499Z,78.30
2022-12-26T23:09:31.424Z,78.09
2022-12-26T23:12:25.911Z,78.49
2022-12-26T23:15:12.370Z,78.71
2022-12-26T23:18:49.749Z,78.62
2022-12-26T23:22:11.264Z,78.28
2022-12-26T23:25:12.442Z,78.39
2022-12-26T23:28:06.216Z,78.89
2022-12-26T23:30:39.137Z,78.72
2022-12-26T23:33:19.712Z,78.74
2022-12-26T23:36:22.404Z,78.56
2022-12-26T23:43:54.390Z,78.68
2022-12-26T23:46:55.333Z,78.52
2022-12-26T23:49:31.626Z,78.63
2022-12-26T23:52:07.710Z,79.04
2022-12-26T23:54:38.313Z,79.02
2022-12-26T23:57:38.343Z,78.72
