createdAt,value
2018-09-03T00:02:19.195Z,18.20
2018-09-03T00:04:46.560Z,18.20
2018-09-03T00:07:13.951Z,18.20
2018-09-03T00:09:42.082Z,18.20
2018-09-03T00:12:10.283Z,18.10
2018-09-03T00:14:37.687Z,18.10
2018-09-03T00:17:05.750Z,18.10
2018-09-03T00:19:33.111Z,18.00
2018-09-03T00:22:00.493Z,18.10
2018-09-03T00:24:27.852Z,18.00
2018-09-03T00:26:55.283Z,18.00
2018-09-03T00:29:22.663Z,18.00
2018-09-03T00:31:55.641Z,18.00
2018-09-03T00:34:28.632Z,18.10
2018-09-03T00:37:01.860Z,18.00
2018-09-03T00:39:34.795Z,18.00
2018-09-03T00:43:06.548Z,18.00
2018-09-03T00:45:39.577Z,17.90
2018-09-03T00:48:06.956Z,18.00
2018-09-03T00:50:34.324Z,18.00
2018-09-03T00:53:01.893Z,18.00
2018-09-03T00:55:29.307Z,17.90
2018-09-03T00:57:56.683Z,17.90
2018-09-03T01:00:24.067Z,17.90
2018-09-03T01:02:51.441Z,17.90
2018-09-03T01:05:18.823Z,17.90
2018-09-03T01:07:46.170Z,17.90
2018-09-03T01:10:13.549Z,17.80
2018-09-03T01:12:40.903Z,17.80
2018-09-03T01:15:08.256Z,17.80
2018-09-03T01:17:35.602Z,17.70
2018-09-03T01:20:03.057Z,17.80
2018-09-03T01:22:30.404Z,17.80
2018-09-03T01:24:57.855Z,17.80
2018-09-03T01:27:25.201Z,17.80
2018-09-03T01:29:52.584Z,17.80
2018-09-03T01:32:19.931Z,17.80
2018-09-03T01:34:47.309Z,17.80
2018-09-03T01:37:14.683Z,17.80
2018-09-03T01:39:42.040Z,17.80
2018-09-03T01:42:09.411Z,17.70
2018-09-03T01:44:36.792Z,17.70
2018-09-03T01:47:04.176Z,17.70
2018-09-03T01:49:31.560Z,17.70
2018-09-03T01:51:58.936Z,17.60
2018-09-03T01:54:26.339Z,17.60
2018-09-03T01:56:54.591Z,17.70
2018-09-03T01:59:21.958Z,17.60
2018-09-03T02:01:49.327Z,17.60
2018-09-03T02:04:16.690Z,17.60
2018-09-03T02:06:44.184Z,17.60
2018-09-03T02:09:12.148Z,17.60
2018-09-03T02:11:39.975Z,17.60
2018-09-03T02:14:07.390Z,17.70
2018-09-03T02:16:35.252Z,17.70
2018-09-03T02:19:02.632Z,17.60
2018-09-03T02:21:30.013Z,17.60
2018-09-03T02:23:57.410Z,17.60
2018-09-03T02:26:24.767Z,17.60
2018-09-03T02:28:52.147Z,17.60
2018-09-03T02:31:19.528Z,17.70
2018-09-03T02:33:46.894Z,17.70
2018-09-03T02:36:14.259Z,17.70
2018-09-03T02:38:41.642Z,17.70
2018-09-03T02:41:09.019Z,17.70
2018-09-03T02:43:36.387Z,17.60
2018-09-03T02:46:03.928Z,17.70
2018-09-03T02:48:31.301Z,17.60
2018-09-03T02:50:58.699Z,17.60
2018-09-03T02:53:26.063Z,17.60
2018-09-03T02:55:53.387Z,17.60
2018-09-03T02:58:20.735Z,17.70
2018-09-03T03:00:48.102Z,17.60
2018-09-03T03:03:15.515Z,17.60
2018-09-03T03:05:42.897Z,17.70
2018-09-03T03:08:10.273Z,17.60
2018-09-03T03:10:37.632Z,17.60
2018-09-03T03:13:05.048Z,17.60
2018-09-03T03:15:32.452Z,17.60
2018-09-03T03:17:59.817Z,17.60
2018-09-03T03:20:27.703Z,17.60
2018-09-03T03:22:55.063Z,17.60
2018-09-03T03:25:22.408Z,17.60
2018-09-03T03:27:49.779Z,17.60
2018-09-03T03:30:17.152Z,17.60
2018-09-03T03:32:44.500Z,17.60
2018-09-03T03:35:11.866Z,17.60
2018-09-03T03:37:43.806Z,17.60
2018-09-03T03:40:11.307Z,17.60
2018-09-03T03:42:38.684Z,17.70
2018-09-03T03:45:06.121Z,17.70
2018-09-03T03:47:33.430Z,17.70
2018-09-03T03:50:00.803Z,17.70
2018-09-03T03:52:28.179Z,17.80
2018-09-03T03:54:55.603Z,17.80
2018-09-03T03:57:24.258Z,17.80
2018-09-03T03:59:52.543Z,17.80
2018-09-03T04:02:19.895Z,17.80
2018-09-03T04:04:47.462Z,17.80
2018-09-03T04:07:14.800Z,17.80
2018-09-03T04:09:42.164Z,17.80
2018-09-03T04:12:09.499Z,17.80
2018-09-03T04:14:36.864Z,17.90
2018-09-03T04:17:04.248Z,17.80
2018-09-03T04:19:31.613Z,17.80
2018-09-03T04:21:59.003Z,17.80
2018-09-03T04:24:26.340Z,17.80
2018-09-03T04:26:53.731Z,17.90
2018-09-03T04:29:22.712Z,17.90
2018-09-03T04:31:50.061Z,17.90
2018-09-03T04:34:17.444Z,17.90
2018-09-03T04:36:44.815Z,17.90
2018-09-03T04:39:12.176Z,17.90
2018-09-03T04:41:39.551Z,17.90
2018-09-03T04:44:06.901Z,17.90
2018-09-03T04:46:34.295Z,18.00
2018-09-03T04:49:01.912Z,17.90
2018-09-03T04:51:29.415Z,17.90
2018-09-03T04:53:58.145Z,17.90
2018-09-03T04:56:25.520Z,17.90
2018-09-03T04:58:52.932Z,18.00
2018-09-03T05:01:20.319Z,18.00
2018-09-03T05:03:47.721Z,17.90
2018-09-03T05:06:15.096Z,18.00
2018-09-03T05:08:42.472Z,17.90
2018-09-03T05:11:09.868Z,18.00
2018-09-03T05:13:37.218Z,18.00
2018-09-03T05:16:05.155Z,18.00
2018-09-03T05:18:32.559Z,18.00
2018-09-03T05:20:59.914Z,18.00
2018-09-03T05:23:27.444Z,18.00
2018-09-03T05:25:55.083Z,18.00
2018-09-03T05:28:22.659Z,18.00
2018-09-03T05:30:50.136Z,18.00
2018-09-03T05:33:17.905Z,18.00
2018-09-03T05:35:45.284Z,18.00
2018-09-03T05:38:12.650Z,18.00
2018-09-03T05:40:40.465Z,18.00
2018-09-03T05:43:07.921Z,18.10
2018-09-03T05:45:35.280Z,18.10
2018-09-03T05:48:02.779Z,18.10
2018-09-03T05:50:30.201Z,18.10
2018-09-03T05:52:57.578Z,18.10
2018-09-03T05:55:25.048Z,18.00
2018-09-03T05:57:52.447Z,18.10
2018-09-03T06:00:19.893Z,18.10
2018-09-03T06:02:47.301Z,18.10
2018-09-03T06:05:14.807Z,18.10
2018-09-03T06:07:42.260Z,18.20
2018-09-03T06:10:09.679Z,18.20
2018-09-03T06:12:37.382Z,18.20
2018-09-03T06:15:04.824Z,18.20
2018-09-03T06:17:32.199Z,18.30
2018-09-03T06:19:59.555Z,18.30
2018-09-03T06:22:26.940Z,18.30
2018-09-03T06:24:54.464Z,18.30
2018-09-03T06:27:21.880Z,18.30
2018-09-03T06:29:49.292Z,18.40
2018-09-03T06:32:16.682Z,18.30
2018-09-03T06:34:44.091Z,18.40
2018-09-03T06:37:11.495Z,18.40
2018-09-03T06:39:39.007Z,18.40
2018-09-03T06:42:06.783Z,18.40
2018-09-03T06:44:34.251Z,18.50
2018-09-03T06:47:01.641Z,18.50
2018-09-03T06:49:29.090Z,18.50
2018-09-03T06:51:56.553Z,18.50
2018-09-03T06:54:24.014Z,18.50
2018-09-03T06:56:51.401Z,18.50
2018-09-03T06:59:18.812Z,18.60
2018-09-03T07:01:46.201Z,18.60
2018-09-03T07:04:13.610Z,18.60
2018-09-03T07:06:41.005Z,18.60
2018-09-03T07:09:09.256Z,18.70
2018-09-03T07:11:36.660Z,18.70
2018-09-03T07:14:04.167Z,18.70
2018-09-03T07:16:31.593Z,18.70
2018-09-03T07:18:59.027Z,18.70
2018-09-03T07:21:26.455Z,18.70
2018-09-03T07:23:53.846Z,18.70
2018-09-03T07:26:21.303Z,18.70
2018-09-03T07:28:48.717Z,18.80
2018-09-03T07:31:16.115Z,18.80
2018-09-03T07:33:43.518Z,18.80
2018-09-03T07:36:11.559Z,18.80
2018-09-03T07:38:38.944Z,18.90
2018-09-03T07:41:06.365Z,18.90
2018-09-03T07:43:33.756Z,19.00
2018-09-03T07:46:01.175Z,18.90
2018-09-03T07:48:29.460Z,19.00
2018-09-03T07:50:56.880Z,18.80
2018-09-03T07:53:24.309Z,19.00
2018-09-03T07:55:51.716Z,19.00
2018-09-03T07:58:19.120Z,19.00
2018-09-03T08:00:46.523Z,19.00
2018-09-03T08:03:13.931Z,19.00
2018-09-03T08:05:41.510Z,19.10
2018-09-03T08:08:08.954Z,19.10
2018-09-03T08:10:36.370Z,19.10
2018-09-03T08:13:03.774Z,19.10
2018-09-03T08:15:31.265Z,19.10
2018-09-03T08:17:58.700Z,19.20
2018-09-03T08:20:26.131Z,19.20
2018-09-03T08:22:53.539Z,19.20
2018-09-03T08:25:20.925Z,19.30
2018-09-03T08:27:48.320Z,19.30
2018-09-03T08:30:15.761Z,19.30
2018-09-03T08:32:43.209Z,19.30
2018-09-03T08:35:10.668Z,19.30
2018-09-03T08:37:38.076Z,19.40
2018-09-03T08:40:05.506Z,19.40
2018-09-03T08:42:32.926Z,19.50
2018-09-03T08:45:00.337Z,19.50
2018-09-03T08:47:27.709Z,19.50
2018-09-03T08:49:55.236Z,19.50
2018-09-03T08:52:22.671Z,19.50
2018-09-03T08:54:50.801Z,19.60
2018-09-03T08:57:18.199Z,19.70
2018-09-03T08:59:45.608Z,19.70
2018-09-03T09:02:13.052Z,19.70
2018-09-03T09:04:40.509Z,19.70
2018-09-03T09:07:07.948Z,19.70
2018-09-03T09:09:35.364Z,19.80
2018-09-03T09:12:02.849Z,19.80
2018-09-03T09:14:30.255Z,19.80
2018-09-03T09:16:57.690Z,19.80
2018-09-03T09:19:25.168Z,19.90
2018-09-03T09:21:52.551Z,19.90
2018-09-03T09:24:20.981Z,20.00
2018-09-03T09:26:48.405Z,20.00
2018-09-03T09:29:15.807Z,20.00
2018-09-03T09:31:43.212Z,20.00
2018-09-03T09:34:10.615Z,20.10
2018-09-03T09:36:39.029Z,20.10
2018-09-03T09:39:07.506Z,20.20
2018-09-03T09:41:34.903Z,20.10
2018-09-03T09:44:02.912Z,20.10
2018-09-03T09:46:30.325Z,20.20
2018-09-03T09:48:57.769Z,20.20
2018-09-03T09:51:25.213Z,20.20
2018-09-03T09:53:52.646Z,20.30
2018-09-03T09:56:20.121Z,20.30
2018-09-03T09:58:47.559Z,20.30
2018-09-03T10:01:20.751Z,20.30
2018-09-03T10:03:48.163Z,20.40
2018-09-03T10:06:15.758Z,20.40
2018-09-03T10:08:43.179Z,20.40
2018-09-03T10:11:10.600Z,20.40
2018-09-03T10:13:38.068Z,20.50
2018-09-03T10:16:06.104Z,20.50
2018-09-03T10:18:33.712Z,20.50
2018-09-03T10:21:01.133Z,20.50
2018-09-03T10:23:28.540Z,20.50
2018-09-03T10:25:55.907Z,20.50
2018-09-03T10:28:23.313Z,20.50
2018-09-03T10:30:50.696Z,20.50
2018-09-03T10:33:18.095Z,20.50
2018-09-03T10:35:45.480Z,20.50
2018-09-03T10:38:12.957Z,20.50
2018-09-03T10:40:40.367Z,20.50
2018-09-03T10:43:07.775Z,20.60
2018-09-03T10:45:39.751Z,20.60
2018-09-03T10:48:07.168Z,20.60
2018-09-03T10:50:34.599Z,20.70
2018-09-03T10:53:01.979Z,20.70
2018-09-03T10:55:29.388Z,20.70
2018-09-03T10:57:56.884Z,20.70
2018-09-03T11:00:24.293Z,20.70
2018-09-03T11:02:51.694Z,20.70
2018-09-03T11:05:19.208Z,20.70
2018-09-03T11:07:46.580Z,20.70
2018-09-03T11:10:14.065Z,20.70
2018-09-03T11:12:41.509Z,21.00
2018-09-03T11:15:08.910Z,20.70
2018-09-03T11:17:36.355Z,20.80
2018-09-03T11:20:06.049Z,20.80
2018-09-03T11:22:33.525Z,20.80
2018-09-03T11:25:00.899Z,20.90
2018-09-03T11:27:28.479Z,20.80
2018-09-03T11:29:55.968Z,20.90
2018-09-03T11:32:23.359Z,20.90
2018-09-03T11:34:50.765Z,20.90
2018-09-03T11:37:18.768Z,21.00
2018-09-03T11:39:46.175Z,21.00
2018-09-03T11:42:13.590Z,21.00
2018-09-03T11:44:41.016Z,21.00
2018-09-03T11:47:08.499Z,21.00
2018-09-03T11:49:35.856Z,21.10
2018-09-03T11:52:03.261Z,21.10
2018-09-03T11:54:30.727Z,21.10
2018-09-03T11:56:58.091Z,21.10
2018-09-03T11:59:25.568Z,21.10
2018-09-03T12:01:53.007Z,21.20
2018-09-03T12:04:20.440Z,21.20
2018-09-03T12:06:47.952Z,21.30
2018-09-03T12:09:15.321Z,21.30
2018-09-03T12:11:42.720Z,21.30
2018-09-03T12:14:20.546Z,21.40
2018-09-03T12:16:47.959Z,21.40
2018-09-03T12:19:15.359Z,21.40
2018-09-03T12:21:42.784Z,21.40
2018-09-03T12:24:10.200Z,21.40
2018-09-03T12:26:37.606Z,21.50
2018-09-03T12:29:05.438Z,21.50
2018-09-03T12:31:32.957Z,21.50
2018-09-03T12:34:00.340Z,21.60
2018-09-03T12:36:27.766Z,21.60
2018-09-03T12:38:55.132Z,21.70
2018-09-03T12:41:22.582Z,21.70
2018-09-03T12:43:50.071Z,21.80
2018-09-03T12:46:17.534Z,21.80
2018-09-03T12:48:45.300Z,21.80
2018-09-03T12:51:12.732Z,21.80
2018-09-03T12:53:40.177Z,21.90
2018-09-03T12:56:07.599Z,22.00
2018-09-03T12:58:35.032Z,22.10
2018-09-03T13:01:02.505Z,22.20
2018-09-03T13:03:29.907Z,22.20
2018-09-03T13:05:57.415Z,22.30
2018-09-03T13:08:24.837Z,22.30
2018-09-03T13:10:52.256Z,22.40
2018-09-03T13:13:19.729Z,22.40
2018-09-03T13:15:47.229Z,22.40
2018-09-03T13:18:14.679Z,22.50
2018-09-03T13:20:42.076Z,22.60
2018-09-03T13:23:09.469Z,22.70
2018-09-03T13:25:36.904Z,22.80
2018-09-03T13:28:04.487Z,22.80
2018-09-03T13:30:32.368Z,22.90
2018-09-03T13:32:59.770Z,22.90
2018-09-03T13:35:27.222Z,23.00
2018-09-03T13:37:54.671Z,22.90
2018-09-03T13:40:22.080Z,22.90
2018-09-03T13:42:49.491Z,22.90
2018-09-03T13:45:16.899Z,22.90
2018-09-03T13:47:44.352Z,22.90
2018-09-03T13:50:11.750Z,22.90
2018-09-03T13:52:39.170Z,22.90
2018-09-03T13:55:06.726Z,22.90
2018-09-03T13:57:34.088Z,22.80
2018-09-03T14:00:02.098Z,22.80
2018-09-03T14:02:29.537Z,22.80
2018-09-03T14:04:56.927Z,22.80
2018-09-03T14:07:24.316Z,22.80
2018-09-03T14:09:51.777Z,22.80
2018-09-03T14:12:19.274Z,22.70
2018-09-03T14:14:46.682Z,22.90
2018-09-03T14:17:14.107Z,22.70
2018-09-03T14:19:41.573Z,22.70
2018-09-03T14:22:09.041Z,22.70
2018-09-03T14:24:36.461Z,22.70
2018-09-03T14:27:03.885Z,22.60
2018-09-03T14:29:31.283Z,22.60
2018-09-03T14:31:58.707Z,22.60
2018-09-03T14:34:26.097Z,22.60
2018-09-03T14:36:53.566Z,22.50
2018-09-03T14:39:21.016Z,22.50
2018-09-03T14:41:48.426Z,22.50
2018-09-03T14:44:16.048Z,22.50
2018-09-03T14:46:43.454Z,22.60
2018-09-03T14:49:10.843Z,22.60
2018-09-03T14:51:38.276Z,22.60
2018-09-03T14:54:05.925Z,22.60
2018-09-03T14:56:33.313Z,22.60
2018-09-03T14:59:00.712Z,22.60
2018-09-03T15:01:28.134Z,22.50
2018-09-03T15:03:55.541Z,22.50
2018-09-03T15:06:22.985Z,22.60
2018-09-03T15:08:50.407Z,22.50
2018-09-03T15:11:17.807Z,22.50
2018-09-03T15:13:49.587Z,22.40
2018-09-03T15:16:17.464Z,22.40
2018-09-03T15:18:44.864Z,22.40
2018-09-03T15:21:12.309Z,22.30
2018-09-03T15:23:39.715Z,22.30
2018-09-03T15:26:07.118Z,22.30
2018-09-03T15:28:34.544Z,22.30
2018-09-03T15:31:01.950Z,22.30
2018-09-03T15:33:29.349Z,22.30
2018-09-03T15:35:56.744Z,22.30
2018-09-03T15:38:24.112Z,22.30
2018-09-03T15:40:51.574Z,22.40
2018-09-03T15:43:18.939Z,22.30
2018-09-03T15:45:46.355Z,22.30
2018-09-03T15:48:13.843Z,22.30
2018-09-03T15:50:41.207Z,22.30
2018-09-03T15:53:08.666Z,22.30
2018-09-03T15:55:36.027Z,22.30
2018-09-03T15:58:03.479Z,22.30
2018-09-03T16:00:30.851Z,22.20
2018-09-03T16:02:58.267Z,22.10
2018-09-03T16:05:25.707Z,22.10
2018-09-03T16:07:53.107Z,22.10
2018-09-03T16:10:20.487Z,22.00
2018-09-03T16:12:47.897Z,22.00
2018-09-03T16:15:15.312Z,22.00
2018-09-03T16:17:42.756Z,22.00
2018-09-03T16:20:10.288Z,22.00
2018-09-03T16:22:37.710Z,22.00
2018-09-03T16:25:05.312Z,21.90
2018-09-03T16:27:32.835Z,21.90
2018-09-03T16:30:00.165Z,21.90
2018-09-03T16:32:27.643Z,21.90
2018-09-03T16:34:55.125Z,21.80
2018-09-03T16:37:22.507Z,21.80
2018-09-03T16:39:49.939Z,21.80
2018-09-03T16:42:17.460Z,21.80
2018-09-03T16:44:44.966Z,21.80
2018-09-03T16:47:12.640Z,21.80
2018-09-03T16:49:40.024Z,21.90
2018-09-03T16:52:07.386Z,21.90
2018-09-03T16:54:34.743Z,21.80
2018-09-03T16:57:02.164Z,21.80
2018-09-03T16:59:38.450Z,21.80
2018-09-03T17:02:06.113Z,21.40
2018-09-03T17:04:33.635Z,21.80
2018-09-03T17:07:01.051Z,21.80
2018-09-03T17:09:28.477Z,21.80
2018-09-03T17:11:55.864Z,21.80
2018-09-03T17:14:23.297Z,21.80
2018-09-03T17:16:50.709Z,21.80
2018-09-03T17:19:18.148Z,21.80
2018-09-03T17:21:45.576Z,21.80
2018-09-03T17:24:12.996Z,21.80
2018-09-03T17:26:40.388Z,21.70
2018-09-03T17:29:07.809Z,21.70
2018-09-03T17:31:35.640Z,21.60
2018-09-03T17:34:03.044Z,21.60
2018-09-03T17:36:30.495Z,21.60
2018-09-03T17:38:57.912Z,21.60
2018-09-03T17:41:25.332Z,21.30
2018-09-03T17:43:52.755Z,21.60
2018-09-03T17:46:20.130Z,21.50
2018-09-03T17:48:47.604Z,21.50
2018-09-03T17:51:15.003Z,21.50
2018-09-03T17:53:42.366Z,21.40
2018-09-03T17:56:09.764Z,21.40
2018-09-03T17:58:37.207Z,21.40
2018-09-03T18:01:04.719Z,21.40
2018-09-03T18:03:32.162Z,21.40
2018-09-03T18:05:59.630Z,21.30
2018-09-03T18:08:27.240Z,21.30
2018-09-03T18:10:54.548Z,21.30
2018-09-03T18:13:22.003Z,21.30
2018-09-03T18:15:49.420Z,21.30
2018-09-03T18:18:17.039Z,21.20
2018-09-03T18:20:44.443Z,21.20
2018-09-03T18:23:11.835Z,21.20
2018-09-03T18:25:39.240Z,21.20
2018-09-03T18:28:06.639Z,21.20
2018-09-03T18:30:34.083Z,21.10
2018-09-03T18:33:01.480Z,21.10
2018-09-03T18:35:28.883Z,21.10
2018-09-03T18:37:56.351Z,21.10
2018-09-03T18:40:23.884Z,21.10
2018-09-03T18:42:51.341Z,21.10
2018-09-03T18:45:18.878Z,21.10
2018-09-03T18:47:46.464Z,21.10
2018-09-03T18:50:14.372Z,21.00
2018-09-03T18:52:42.047Z,21.00
2018-09-03T18:55:10.048Z,21.70
2018-09-03T18:57:37.733Z,21.00
2018-09-03T19:00:05.902Z,21.00
2018-09-03T19:02:33.641Z,21.00
2018-09-03T19:05:01.169Z,20.90
2018-09-03T19:07:28.918Z,20.90
2018-09-03T19:09:56.732Z,20.90
2018-09-03T19:12:24.208Z,20.90
2018-09-03T19:14:51.688Z,20.90
2018-09-03T19:17:19.079Z,20.90
2018-09-03T19:19:46.789Z,20.90
2018-09-03T19:22:14.557Z,20.90
2018-09-03T19:24:42.321Z,20.90
2018-09-03T19:27:09.827Z,20.90
2018-09-03T19:29:37.567Z,20.80
2018-09-03T19:32:05.127Z,20.80
2018-09-03T19:34:32.678Z,20.80
2018-09-03T19:37:00.107Z,20.80
2018-09-03T19:39:27.488Z,20.80
2018-09-03T19:41:54.889Z,20.80
2018-09-03T19:44:22.312Z,20.80
2018-09-03T19:46:49.714Z,20.80
2018-09-03T19:49:17.091Z,20.80
2018-09-03T19:51:44.520Z,20.80
2018-09-03T19:54:11.935Z,20.80
2018-09-03T19:56:40.568Z,20.80
2018-09-03T19:59:07.952Z,20.80
2018-09-03T20:01:35.383Z,20.80
2018-09-03T20:04:02.863Z,20.80
2018-09-03T20:06:30.293Z,20.80
2018-09-03T20:08:57.769Z,20.70
2018-09-03T20:11:25.152Z,20.80
2018-09-03T20:13:52.575Z,20.70
2018-09-03T20:16:19.942Z,20.80
2018-09-03T20:18:47.393Z,20.70
2018-09-03T20:21:14.813Z,20.80
2018-09-03T20:23:42.346Z,20.70
2018-09-03T20:26:09.684Z,20.80
2018-09-03T20:28:37.190Z,20.80
2018-09-03T20:31:04.844Z,20.70
2018-09-03T20:33:32.202Z,20.80
2018-09-03T20:35:59.613Z,20.70
2018-09-03T20:38:27.015Z,20.70
2018-09-03T20:40:54.420Z,20.70
2018-09-03T20:43:21.856Z,20.80
2018-09-03T20:45:49.244Z,20.70
2018-09-03T20:48:16.986Z,20.70
2018-09-03T20:50:44.412Z,20.70
2018-09-03T20:53:11.808Z,20.70
2018-09-03T20:55:39.239Z,20.70
2018-09-03T20:58:06.619Z,20.60
2018-09-03T21:00:33.994Z,20.60
2018-09-03T21:03:01.455Z,20.60
2018-09-03T21:05:28.817Z,20.60
2018-09-03T21:07:57.282Z,20.60
2018-09-03T21:10:24.663Z,20.60
2018-09-03T21:12:52.040Z,20.60
2018-09-03T21:15:20.020Z,20.60
2018-09-03T21:17:47.895Z,20.60
2018-09-03T21:20:15.813Z,20.50
2018-09-03T21:22:43.929Z,20.60
2018-09-03T21:25:11.889Z,20.60
2018-09-03T21:27:39.982Z,20.60
2018-09-03T21:30:08.296Z,20.60
2018-09-03T21:32:36.162Z,20.60
2018-09-03T21:35:04.236Z,20.70
2018-09-03T21:37:31.620Z,20.60
2018-09-03T21:39:59.026Z,20.60
2018-09-03T21:42:26.407Z,20.60
2018-09-03T21:44:53.912Z,20.60
2018-09-03T21:47:21.252Z,20.60
2018-09-03T21:49:50.239Z,20.60
2018-09-03T21:52:18.063Z,21.00
2018-09-03T21:54:45.454Z,20.60
2018-09-03T21:57:12.836Z,20.60
2018-09-03T21:59:41.504Z,20.60
2018-09-03T22:02:10.218Z,20.60
2018-09-03T22:04:38.782Z,20.60
2018-09-03T22:07:06.234Z,20.60
2018-09-03T22:09:33.689Z,20.60
2018-09-03T22:12:01.103Z,20.50
2018-09-03T22:14:28.488Z,20.50
2018-09-03T22:16:56.536Z,20.50
2018-09-03T22:19:23.925Z,20.50
2018-09-03T22:21:51.300Z,20.50
2018-09-03T22:24:18.680Z,20.50
2018-09-03T22:26:46.079Z,20.50
2018-09-03T22:29:13.457Z,20.40
2018-09-03T22:31:40.837Z,20.50
2018-09-03T22:34:08.235Z,20.40
2018-09-03T22:36:35.662Z,20.40
2018-09-03T22:39:03.172Z,20.40
2018-09-03T22:41:30.533Z,20.40
2018-09-03T22:43:57.916Z,20.40
2018-09-03T22:46:25.297Z,20.40
2018-09-03T22:48:52.685Z,20.30
2018-09-03T22:51:20.056Z,20.30
2018-09-03T22:53:47.450Z,20.30
2018-09-03T22:56:14.823Z,20.30
2018-09-03T22:58:42.189Z,20.30
2018-09-03T23:01:09.580Z,20.30
2018-09-03T23:03:38.085Z,20.30
2018-09-03T23:06:05.466Z,20.30
2018-09-03T23:08:32.839Z,20.20
2018-09-03T23:11:00.199Z,20.30
2018-09-03T23:13:27.867Z,20.30
2018-09-03T23:15:55.280Z,20.20
2018-09-03T23:18:23.440Z,20.20
2018-09-03T23:20:51.864Z,20.20
2018-09-03T23:23:19.237Z,20.20
2018-09-03T23:25:47.181Z,20.20
2018-09-03T23:28:14.545Z,20.20
2018-09-03T23:30:41.962Z,20.20
2018-09-03T23:33:09.609Z,20.20
2018-09-03T23:35:37.164Z,20.20
2018-09-03T23:38:04.687Z,20.20
2018-09-03T23:40:32.080Z,20.20
2018-09-03T23:42:59.456Z,20.20
2018-09-03T23:45:26.882Z,20.20
2018-09-03T23:47:54.333Z,20.10
2018-09-03T23:50:21.689Z,20.10
2018-09-03T23:52:49.091Z,20.20
2018-09-03T23:55:17.682Z,20.20
2018-09-03T23:57:45.124Z,21.00
