createdAt,value
2022-12-15T00:01:53.369Z,262.30
2022-12-15T00:07:18.751Z,226.60
2022-12-15T00:12:47.120Z,190.10
2022-12-15T00:18:12.477Z,189.80
2022-12-15T00:23:39.813Z,180.90
2022-12-15T00:29:05.160Z,177.30
2022-12-15T00:34:30.572Z,163.40
2022-12-15T00:39:37.641Z,150.10
2022-12-15T00:44:44.608Z,160.40
2022-12-15T00:50:09.826Z,170.80
2022-12-15T00:55:34.431Z,165.70
2022-12-15T01:00:59.042Z,181.30
2022-12-15T01:06:27.692Z,177.40
2022-12-15T01:11:52.392Z,185.80
2022-12-15T01:17:17.048Z,185.80
2022-12-15T01:22:24.942Z,162.20
2022-12-15T01:27:32.536Z,182.90
2022-12-15T01:32:45.659Z,186.80
2022-12-15T01:37:53.316Z,182.70
2022-12-15T01:43:00.256Z,186.70
2022-12-15T01:48:10.600Z,188.10
2022-12-15T01:53:19.417Z,194.70
2022-12-15T01:58:26.870Z,196.00
2022-12-15T02:03:35.153Z,187.20
2022-12-15T02:08:45.762Z,188.30
2022-12-15T02:14:01.398Z,197.10
2022-12-15T02:19:29.009Z,197.00
2022-12-15T02:24:59.850Z,201.00
2022-12-15T02:30:26.946Z,211.40
2022-12-15T02:35:46.439Z,213.40
2022-12-15T02:41:00.728Z,203.50
2022-12-15T02:46:19.665Z,190.80
2022-12-15T02:51:44.907Z,204.80
2022-12-15T02:57:06.154Z,203.90
2022-12-15T03:02:16.369Z,198.50
2022-12-15T03:07:27.915Z,189.80
2022-12-15T03:12:34.908Z,175.40
2022-12-15T03:17:42.010Z,177.50
2022-12-15T03:22:49.331Z,177.40
2022-12-15T03:27:56.291Z,163.40
2022-12-15T03:33:03.276Z,162.50
2022-12-15T03:38:10.296Z,165.00
2022-12-15T03:43:17.433Z,155.00
2022-12-15T03:48:24.481Z,156.80
2022-12-15T03:53:31.697Z,162.50
2022-12-15T03:58:38.910Z,150.10
2022-12-15T04:03:45.945Z,151.20
2022-12-15T04:08:52.950Z,155.10
2022-12-15T04:13:59.834Z,141.30
2022-12-15T04:19:24.769Z,153.50
2022-12-15T04:24:50.090Z,139.80
2022-12-15T04:30:15.054Z,149.80
2022-12-15T04:35:40.034Z,142.70
2022-12-15T04:41:05.057Z,140.00
2022-12-15T04:46:29.772Z,146.40
2022-12-15T04:51:55.168Z,139.50
2022-12-15T04:57:19.902Z,132.50
2022-12-15T05:02:44.810Z,128.00
2022-12-15T05:08:09.723Z,142.70
2022-12-15T05:13:34.628Z,133.30
2022-12-15T05:19:00.276Z,140.90
2022-12-15T05:24:25.499Z,149.30
2022-12-15T05:29:50.378Z,145.60
2022-12-15T05:34:57.361Z,138.60
2022-12-15T05:40:04.652Z,138.60
2022-12-15T05:45:12.934Z,133.50
2022-12-15T05:50:20.058Z,133.70
2022-12-15T05:55:30.318Z,137.70
2022-12-15T06:00:38.025Z,124.00
2022-12-15T06:05:44.988Z,133.00
2022-12-15T06:10:56.417Z,123.70
2022-12-15T06:16:05.938Z,116.60
2022-12-15T06:21:14.559Z,122.70
2022-12-15T06:26:25.547Z,113.90
2022-12-15T06:31:34.387Z,124.70
2022-12-15T06:36:41.938Z,119.50
2022-12-15T06:41:48.865Z,122.70
2022-12-15T06:46:56.131Z,142.60
2022-12-15T06:52:03.525Z,150.30
2022-12-15T06:57:10.437Z,140.60
2022-12-15T07:02:25.198Z,143.50
2022-12-15T07:07:35.491Z,143.60
2022-12-15T07:12:42.452Z,142.10
2022-12-15T07:17:51.056Z,122.70
2022-12-15T07:23:00.716Z,126.60
2022-12-15T07:28:08.483Z,122.40
2022-12-15T07:33:15.865Z,113.90
2022-12-15T07:38:23.109Z,130.40
2022-12-15T07:43:31.941Z,131.60
2022-12-15T07:48:40.555Z,115.40
2022-12-15T07:53:47.570Z,115.30
2022-12-15T07:58:54.805Z,103.80
2022-12-15T08:04:01.933Z,103.60
2022-12-15T08:09:09.240Z,100.30
2022-12-15T08:14:17.872Z,101.40
2022-12-15T08:19:25.658Z,96.80
2022-12-15T08:24:32.603Z,66.60
2022-12-15T08:29:55.071Z,52.60
2022-12-15T08:40:09.767Z,53.60
2022-12-15T08:45:16.729Z,61.80
2022-12-15T08:50:23.686Z,60.20
2022-12-15T08:55:30.970Z,60.80
2022-12-15T09:00:37.876Z,51.30
2022-12-15T09:05:44.824Z,58.20
2022-12-15T09:10:52.683Z,60.40
2022-12-15T09:16:10.434Z,56.10
2022-12-15T09:21:26.192Z,50.20
2022-12-15T09:26:34.987Z,47.00
2022-12-15T09:31:44.839Z,47.30
2022-12-15T09:36:52.164Z,43.40
2022-12-15T09:42:02.321Z,41.50
2022-12-15T09:47:18.796Z,41.80
2022-12-15T09:52:29.976Z,43.00
2022-12-15T09:57:41.482Z,41.90
2022-12-15T10:03:30.601Z,46.20
2022-12-15T10:08:40.981Z,48.00
2022-12-15T10:13:57.993Z,52.70
2022-12-15T10:19:15.526Z,50.40
2022-12-15T10:29:57.670Z,46.60
2022-12-15T10:35:08.713Z,45.80
2022-12-15T10:40:40.560Z,44.50
2022-12-15T10:45:47.563Z,38.30
2022-12-15T10:51:16.004Z,38.00
2022-12-15T10:56:33.325Z,39.60
2022-12-15T11:01:41.202Z,42.40
2022-12-15T11:06:48.542Z,49.30
2022-12-15T11:12:14.669Z,46.50
2022-12-15T11:17:23.202Z,51.70
2022-12-15T11:22:38.907Z,43.10
2022-12-15T11:27:48.584Z,46.20
2022-12-15T11:33:00.222Z,49.60
2022-12-15T11:38:14.278Z,43.00
2022-12-15T11:43:52.335Z,49.60
2022-12-15T11:49:25.458Z,41.10
2022-12-15T11:54:40.206Z,38.70
2022-12-15T12:00:04.055Z,42.70
2022-12-15T12:05:37.084Z,48.30
2022-12-15T12:10:52.616Z,40.10
2022-12-15T12:16:12.678Z,41.10
2022-12-15T12:21:25.626Z,46.70
2022-12-15T12:26:38.965Z,38.90
2022-12-15T12:37:33.317Z,45.80
2022-12-15T12:42:47.380Z,39.00
2022-12-15T12:48:01.729Z,45.50
2022-12-15T12:53:24.833Z,43.80
2022-12-15T12:58:39.248Z,36.00
2022-12-15T13:03:46.774Z,34.00
2022-12-15T13:08:56.108Z,41.50
2022-12-15T13:14:04.688Z,37.20
2022-12-15T13:19:12.063Z,36.60
2022-12-15T13:24:31.568Z,38.90
2022-12-15T13:29:54.574Z,40.40
2022-12-15T13:35:16.456Z,38.60
2022-12-15T13:40:51.755Z,36.50
2022-12-15T13:46:03.611Z,35.00
2022-12-15T13:51:23.444Z,36.70
2022-12-15T13:56:56.083Z,36.10
2022-12-15T14:02:03.265Z,40.60
2022-12-15T14:07:10.822Z,38.40
2022-12-15T14:12:17.785Z,41.10
2022-12-15T14:17:24.806Z,45.50
2022-12-15T14:22:32.770Z,52.80
2022-12-15T14:27:39.686Z,46.60
2022-12-15T14:32:49.719Z,43.70
2022-12-15T14:37:59.604Z,52.50
2022-12-15T14:43:10.297Z,58.50
2022-12-15T14:48:41.087Z,50.40
2022-12-15T14:53:53.165Z,50.60
2022-12-15T14:59:04.796Z,46.90
2022-12-15T15:03:03.892Z,45.90
2022-12-15T15:03:09.637Z,42.20
2022-12-15T15:04:29.283Z,42.20
2022-12-15T15:09:42.493Z,95.20
2022-12-15T15:14:52.932Z,138.50
2022-12-15T15:20:03.253Z,174.40
2022-12-15T15:25:40.860Z,128.10
2022-12-15T15:30:49.948Z,118.20
2022-12-15T15:35:59.367Z,112.00
2022-12-15T15:41:19.526Z,85.60
2022-12-15T15:46:29.508Z,90.50
2022-12-15T15:51:38.064Z,72.60
2022-12-15T15:56:45.523Z,83.50
2022-12-15T16:01:56.119Z,80.10
2022-12-15T16:07:05.855Z,79.60
2022-12-15T16:12:27.700Z,71.60
2022-12-15T16:17:34.996Z,76.50
2022-12-15T16:22:42.996Z,70.70
2022-12-15T16:27:59.098Z,79.10
2022-12-15T16:33:14.199Z,66.40
2022-12-15T16:38:26.879Z,65.20
2022-12-15T16:43:38.088Z,64.10
2022-12-15T16:48:46.489Z,85.30
2022-12-15T16:53:53.650Z,109.50
2022-12-15T16:59:32.654Z,97.30
2022-12-15T17:04:28.613Z,127.60
2022-12-15T17:09:41.088Z,117.70
2022-12-15T17:14:50.550Z,115.70
2022-12-15T17:20:28.090Z,142.50
2022-12-15T17:26:18.070Z,117.50
2022-12-15T17:31:05.893Z,111.40
2022-12-15T17:36:23.571Z,124.00
2022-12-15T17:42:32.211Z,100.70
2022-12-15T17:47:44.866Z,122.90
2022-12-15T17:53:05.510Z,133.60
2022-12-15T17:58:25.490Z,147.20
2022-12-15T18:03:41.602Z,169.30
2022-12-15T18:08:54.891Z,160.30
2022-12-15T18:14:04.894Z,162.00
2022-12-15T18:19:27.022Z,169.20
2022-12-15T18:30:40.265Z,200.10
2022-12-15T18:36:19.945Z,217.20
2022-12-15T18:41:57.500Z,206.90
2022-12-15T18:47:31.517Z,221.00
2022-12-15T18:52:50.505Z,239.50
2022-12-15T18:58:21.464Z,249.30
2022-12-15T19:04:06.768Z,290.70
2022-12-15T19:09:38.602Z,299.50
2022-12-15T19:14:51.030Z,301.50
2022-12-15T19:20:26.008Z,259.70
2022-12-15T19:26:23.205Z,355.80
2022-12-15T19:37:09.037Z,329.50
2022-12-15T19:42:25.519Z,332.70
2022-12-15T19:48:02.410Z,319.60
2022-12-15T19:53:28.227Z,299.10
2022-12-15T19:58:42.408Z,307.10
2022-12-15T20:03:57.005Z,336.80
2022-12-15T20:09:30.992Z,316.90
2022-12-15T20:14:41.473Z,282.00
2022-12-15T20:19:52.714Z,300.90
2022-12-15T20:25:09.146Z,294.30
2022-12-15T20:30:26.319Z,288.40
2022-12-15T20:35:46.980Z,283.00
2022-12-15T20:41:11.355Z,264.00
2022-12-15T20:46:42.271Z,254.00
2022-12-15T20:57:39.325Z,259.70
2022-12-15T21:02:55.315Z,296.70
2022-12-15T21:08:18.791Z,331.40
2022-12-15T21:13:40.041Z,313.70
2022-12-15T21:19:19.939Z,338.50
2022-12-15T21:24:58.544Z,353.30
2022-12-15T21:30:26.491Z,315.00
2022-12-15T21:35:36.554Z,347.20
2022-12-15T21:54:19.291Z,277.60
2022-12-15T22:00:19.849Z,290.20
2022-12-15T22:06:22.342Z,275.00
2022-12-15T22:19:59.193Z,258.90
2022-12-15T22:26:25.026Z,253.60
2022-12-15T22:32:05.509Z,257.00
2022-12-15T22:38:25.337Z,253.80
2022-12-15T22:44:35.496Z,245.60
2022-12-15T22:57:11.611Z,248.40
2022-12-15T23:08:44.552Z,272.50
2022-12-15T23:14:52.481Z,279.10
2022-12-15T23:27:46.000Z,260.90
2022-12-15T23:34:05.714Z,275.00
2022-12-15T23:40:09.535Z,225.90
2022-12-15T23:45:52.621Z,262.10
2022-12-15T23:51:48.523Z,311.20
2022-12-15T23:57:44.932Z,271.10
