createdAt,value
2023-05-14T00:01:09.528Z,71.51
2023-05-14T00:10:08.415Z,70.91
2023-05-14T00:13:38.643Z,70.80
2023-05-14T00:17:16.801Z,70.36
2023-05-14T00:20:35.962Z,70.05
2023-05-14T00:23:50.630Z,70.22
2023-05-14T00:27:47.368Z,70.01
2023-05-14T00:30:53.079Z,70.18
2023-05-14T00:33:58.551Z,70.92
2023-05-14T00:37:12.745Z,69.74
2023-05-14T00:40:40.318Z,68.77
2023-05-14T00:43:47.872Z,68.70
2023-05-14T00:46:52.940Z,67.83
2023-05-14T00:50:18.261Z,67.71
2023-05-14T00:53:33.820Z,68.24
2023-05-14T01:00:40.253Z,68.27
2023-05-14T01:03:53.806Z,67.41
2023-05-14T01:07:15.425Z,67.17
2023-05-14T01:10:31.762Z,67.31
2023-05-14T01:14:09.608Z,66.59
2023-05-14T01:17:13.550Z,66.42
2023-05-14T01:20:19.269Z,66.80
2023-05-14T01:23:37.869Z,66.36
2023-05-14T01:27:00.064Z,66.47
2023-05-14T01:30:33.576Z,67.03
2023-05-14T01:33:42.971Z,67.63
2023-05-14T01:36:58.851Z,67.36
2023-05-14T01:40:08.399Z,68.45
2023-05-14T01:43:20.241Z,67.53
2023-05-14T01:46:26.327Z,67.33
2023-05-14T01:50:14.635Z,67.81
2023-05-14T01:57:38.118Z,68.58
2023-05-14T02:00:59.383Z,68.48
2023-05-14T02:04:15.820Z,69.17
2023-05-14T02:07:28.903Z,69.40
2023-05-14T02:10:54.821Z,69.89
2023-05-14T02:14:05.369Z,69.56
2023-05-14T02:17:18.187Z,69.37
2023-05-14T02:20:43.864Z,69.33
2023-05-14T02:23:50.708Z,69.02
2023-05-14T02:27:05.451Z,69.50
2023-05-14T02:34:28.484Z,68.33
2023-05-14T02:37:55.185Z,68.35
2023-05-14T02:41:02.896Z,67.97
2023-05-14T02:44:18.165Z,68.36
2023-05-14T02:48:07.452Z,68.82
2023-05-14T02:51:28.367Z,68.47
2023-05-14T02:54:57.300Z,67.88
2023-05-14T02:58:15.010Z,67.40
2023-05-14T03:01:22.349Z,67.41
2023-05-14T03:04:31.915Z,67.79
2023-05-14T03:07:59.607Z,67.62
2023-05-14T03:11:04.452Z,67.53
2023-05-14T03:14:19.011Z,67.40
2023-05-14T03:17:42.479Z,67.91
2023-05-14T03:20:54.827Z,66.79
2023-05-14T03:24:02.125Z,67.40
2023-05-14T03:27:09.267Z,66.48
2023-05-14T03:30:20.065Z,65.79
2023-05-14T03:33:35.935Z,65.30
2023-05-14T03:36:59.121Z,65.52
2023-05-14T03:40:26.297Z,66.17
2023-05-14T03:47:05.621Z,65.33
2023-05-14T03:50:12.787Z,64.84
2023-05-14T03:53:19.982Z,64.98
2023-05-14T03:56:26.736Z,65.03
2023-05-14T03:59:37.228Z,64.43
2023-05-14T04:03:06.391Z,64.62
2023-05-14T04:06:43.770Z,64.59
2023-05-14T04:10:17.491Z,64.91
2023-05-14T04:13:41.295Z,64.50
2023-05-14T04:16:56.861Z,64.89
2023-05-14T04:20:25.076Z,64.72
2023-05-14T04:23:38.550Z,64.23
2023-05-14T04:26:57.395Z,65.19
2023-05-14T04:30:06.357Z,64.00
2023-05-14T04:37:18.117Z,63.56
2023-05-14T04:40:27.922Z,63.74
2023-05-14T04:43:48.935Z,63.00
2023-05-14T04:47:06.689Z,63.01
2023-05-14T04:50:36.388Z,64.15
2023-05-14T04:57:23.111Z,64.13
2023-05-14T05:00:30.994Z,63.82
2023-05-14T05:03:40.923Z,63.25
2023-05-14T05:07:13.941Z,63.46
2023-05-14T05:10:27.008Z,62.45
2023-05-14T05:13:51.526Z,63.11
2023-05-14T05:17:01.268Z,63.83
2023-05-14T05:20:16.446Z,63.28
2023-05-14T05:23:30.978Z,63.57
2023-05-14T05:26:41.390Z,63.26
2023-05-14T05:29:45.968Z,63.37
2023-05-14T05:33:02.124Z,63.33
2023-05-14T05:36:21.250Z,64.29
2023-05-14T05:39:35.294Z,63.60
2023-05-14T05:46:59.405Z,62.79
2023-05-14T05:50:07.737Z,63.20
2023-05-14T05:53:23.934Z,63.76
2023-05-14T05:56:35.120Z,63.38
2023-05-14T06:00:19.762Z,62.82
2023-05-14T06:03:42.138Z,63.33
2023-05-14T06:07:05.138Z,62.62
2023-05-14T06:10:13.140Z,63.31
2023-05-14T06:13:30.736Z,63.97
2023-05-14T06:17:02.187Z,63.81
2023-05-14T06:20:15.618Z,62.50
2023-05-14T06:23:42.419Z,62.75
2023-05-14T06:27:33.308Z,63.20
2023-05-14T06:30:50.350Z,64.65
2023-05-14T06:34:22.060Z,64.22
2023-05-14T06:37:36.515Z,64.37
2023-05-14T06:40:57.288Z,65.37
2023-05-14T06:44:10.454Z,66.00
2023-05-14T06:47:31.070Z,65.55
2023-05-14T06:50:45.849Z,66.05
2023-05-14T06:53:51.684Z,66.79
2023-05-14T06:57:06.042Z,66.28
2023-05-14T07:00:24.022Z,65.85
2023-05-14T07:08:19.898Z,65.10
2023-05-14T07:11:41.062Z,64.95
2023-05-14T07:14:52.192Z,64.60
2023-05-14T07:18:11.573Z,63.59
2023-05-14T07:21:22.725Z,62.20
2023-05-14T07:24:41.280Z,63.46
2023-05-14T07:27:55.987Z,63.76
2023-05-14T07:31:11.726Z,62.71
2023-05-14T07:34:22.864Z,62.53
2023-05-14T07:42:31.764Z,60.98
2023-05-14T07:45:40.479Z,62.82
2023-05-14T07:48:47.869Z,61.82
2023-05-14T07:52:01.809Z,62.15
2023-05-14T07:55:18.353Z,61.47
2023-05-14T07:58:41.602Z,61.77
2023-05-14T08:02:07.363Z,62.18
2023-05-14T08:05:22.383Z,61.99
2023-05-14T08:08:31.313Z,62.47
2023-05-14T08:11:36.769Z,63.11
2023-05-14T08:14:47.556Z,63.33
2023-05-14T08:17:57.652Z,63.19
2023-05-14T08:21:04.585Z,63.31
2023-05-14T08:24:11.853Z,63.15
2023-05-14T08:27:27.797Z,64.33
2023-05-14T08:30:35.475Z,64.06
2023-05-14T08:33:58.643Z,65.25
2023-05-14T08:37:23.767Z,64.46
2023-05-14T08:40:44.400Z,64.98
2023-05-14T08:44:18.455Z,65.91
2023-05-14T08:47:25.652Z,64.93
2023-05-14T08:54:28.276Z,65.15
2023-05-14T08:57:40.571Z,65.40
2023-05-14T09:00:45.627Z,66.10
2023-05-14T09:04:07.234Z,65.46
2023-05-14T09:07:32.753Z,66.66
2023-05-14T09:11:04.785Z,65.75
2023-05-14T09:14:36.248Z,66.55
2023-05-14T09:18:02.803Z,67.31
2023-05-14T09:21:17.857Z,65.30
2023-05-14T09:24:35.914Z,66.19
2023-05-14T09:27:58.632Z,65.74
2023-05-14T09:31:31.973Z,65.19
2023-05-14T09:34:50.237Z,65.78
2023-05-14T09:38:13.791Z,65.91
2023-05-14T09:41:36.461Z,66.08
2023-05-14T09:44:46.600Z,65.92
2023-05-14T09:47:49.863Z,66.09
2023-05-14T09:50:53.316Z,66.78
2023-05-14T09:53:56.379Z,65.46
2023-05-14T09:57:06.535Z,67.20
2023-05-14T10:00:27.380Z,66.44
2023-05-14T10:03:48.156Z,65.88
2023-05-14T10:07:08.161Z,67.47
2023-05-14T10:15:43.073Z,69.49
2023-05-14T10:18:57.623Z,68.20
2023-05-14T10:22:15.653Z,68.16
2023-05-14T10:25:33.224Z,67.56
2023-05-14T10:28:39.085Z,67.37
2023-05-14T10:31:52.109Z,65.95
2023-05-14T10:35:02.694Z,67.67
2023-05-14T10:38:10.483Z,67.48
2023-05-14T10:41:18.233Z,66.13
2023-05-14T10:44:22.093Z,66.56
2023-05-14T10:47:39.210Z,66.80
2023-05-14T10:50:57.554Z,67.59
2023-05-14T10:54:21.443Z,65.91
2023-05-14T10:57:46.108Z,68.58
2023-05-14T11:01:07.176Z,66.56
2023-05-14T11:04:32.308Z,66.96
2023-05-14T11:07:56.976Z,66.27
2023-05-14T11:11:00.378Z,67.31
2023-05-14T11:14:05.611Z,68.52
2023-05-14T11:17:10.659Z,68.14
2023-05-14T11:20:27.890Z,68.09
2023-05-14T11:23:37.948Z,67.72
2023-05-14T11:26:42.309Z,67.31
2023-05-14T11:29:48.759Z,67.92
2023-05-14T11:32:53.186Z,68.84
2023-05-14T11:35:57.718Z,70.73
2023-05-14T11:39:07.385Z,69.65
2023-05-14T11:42:29.574Z,69.71
2023-05-14T11:45:50.568Z,72.17
2023-05-14T11:48:53.941Z,71.27
2023-05-14T11:52:03.669Z,71.75
2023-05-14T11:55:13.095Z,70.26
2023-05-14T11:58:26.593Z,71.61
2023-05-14T12:01:41.162Z,72.29
2023-05-14T12:04:49.850Z,72.96
2023-05-14T12:07:57.428Z,72.63
2023-05-14T12:11:09.818Z,71.73
2023-05-14T12:14:22.491Z,71.65
2023-05-14T12:17:33.274Z,71.05
2023-05-14T12:20:37.345Z,71.83
2023-05-14T12:23:48.596Z,71.73
2023-05-14T12:26:55.783Z,71.23
2023-05-14T12:33:24.078Z,72.75
2023-05-14T12:36:28.796Z,72.37
2023-05-14T12:39:34.394Z,73.39
2023-05-14T12:42:38.265Z,74.36
2023-05-14T12:45:49.296Z,73.79
2023-05-14T12:49:09.031Z,75.34
2023-05-14T12:55:22.400Z,75.13
2023-05-14T12:58:26.055Z,74.84
2023-05-14T13:01:49.022Z,75.10
2023-05-14T13:05:18.165Z,74.62
2023-05-14T13:08:26.565Z,75.50
2023-05-14T13:11:42.876Z,75.74
2023-05-14T13:15:03.725Z,76.02
2023-05-14T13:18:18.830Z,77.15
2023-05-14T13:21:28.489Z,76.61
2023-05-14T13:24:32.806Z,76.82
2023-05-14T13:27:37.325Z,77.83
2023-05-14T13:31:20.658Z,77.64
2023-05-14T13:34:23.900Z,77.68
2023-05-14T13:37:39.719Z,76.85
2023-05-14T13:41:03.496Z,77.27
2023-05-14T13:44:20.250Z,76.47
2023-05-14T13:47:23.854Z,77.32
2023-05-14T13:50:33.838Z,77.17
2023-05-14T13:53:36.966Z,78.23
2023-05-14T13:56:41.473Z,77.60
2023-05-14T13:59:51.236Z,78.87
2023-05-14T14:03:01.379Z,78.23
2023-05-14T14:06:17.446Z,77.96
2023-05-14T14:09:41.064Z,78.40
2023-05-14T14:12:45.260Z,78.95
2023-05-14T14:15:49.159Z,78.60
2023-05-14T14:19:09.651Z,79.42
2023-05-14T14:22:19.201Z,79.45
2023-05-14T14:25:22.677Z,79.77
2023-05-14T14:28:29.197Z,79.91
2023-05-14T14:31:45.557Z,80.29
2023-05-14T14:35:05.981Z,79.94
2023-05-14T14:38:16.171Z,81.15
2023-05-14T14:41:19.742Z,81.55
2023-05-14T14:44:31.133Z,81.80
2023-05-14T14:47:36.649Z,81.75
2023-05-14T14:50:40.353Z,82.48
2023-05-14T14:53:48.677Z,82.54
2023-05-14T14:57:02.996Z,82.99
2023-05-14T15:00:18.031Z,83.11
2023-05-14T15:03:31.733Z,82.90
2023-05-14T15:06:38.600Z,81.53
2023-05-14T15:09:49.624Z,82.41
2023-05-14T15:13:13.297Z,82.26
2023-05-14T15:16:29.696Z,81.89
2023-05-14T15:19:52.502Z,81.89
2023-05-14T15:23:25.871Z,82.03
2023-05-14T15:26:44.498Z,82.24
2023-05-14T15:29:47.722Z,82.35
2023-05-14T15:33:10.369Z,81.57
2023-05-14T15:36:46.496Z,81.49
2023-05-14T15:39:53.427Z,81.87
2023-05-14T15:43:04.331Z,82.04
2023-05-14T15:46:08.242Z,82.06
2023-05-14T15:49:24.363Z,81.50
2023-05-14T15:52:45.498Z,81.94
2023-05-14T15:56:01.458Z,82.26
2023-05-14T15:59:04.731Z,82.63
2023-05-14T16:02:09.431Z,82.09
2023-05-14T16:05:14.618Z,82.58
2023-05-14T16:08:31.133Z,82.23
2023-05-14T16:11:48.936Z,81.79
2023-05-14T16:15:11.959Z,81.51
2023-05-14T16:18:28.435Z,81.91
2023-05-14T16:21:34.612Z,81.39
2023-05-14T16:24:37.879Z,81.95
2023-05-14T16:27:58.218Z,82.11
2023-05-14T16:31:15.761Z,81.52
2023-05-14T16:34:39.266Z,82.11
2023-05-14T16:37:51.823Z,80.96
2023-05-14T16:40:55.150Z,81.21
2023-05-14T16:44:01.695Z,80.88
2023-05-14T16:47:15.768Z,81.03
2023-05-14T16:50:19.446Z,80.96
2023-05-14T16:53:23.517Z,81.18
2023-05-14T16:56:39.873Z,81.69
2023-05-14T17:00:03.069Z,80.75
2023-05-14T17:03:22.374Z,80.94
2023-05-14T17:06:32.095Z,81.11
2023-05-14T17:09:36.059Z,81.19
2023-05-14T17:12:40.487Z,81.40
2023-05-14T17:15:43.591Z,80.73
2023-05-14T17:18:48.022Z,81.46
2023-05-14T17:22:04.464Z,80.58
2023-05-14T17:25:19.202Z,80.29
2023-05-14T17:28:42.027Z,80.53
2023-05-14T17:32:03.967Z,81.20
2023-05-14T17:35:07.989Z,81.30
2023-05-14T17:38:11.549Z,82.40
2023-05-14T17:41:21.778Z,82.19
2023-05-14T17:44:38.569Z,82.19
2023-05-14T17:47:44.538Z,81.91
2023-05-14T17:50:48.702Z,81.82
2023-05-14T17:53:56.748Z,82.19
2023-05-14T17:57:18.159Z,82.33
2023-05-14T18:00:21.471Z,82.33
2023-05-14T18:03:44.030Z,81.83
2023-05-14T18:07:18.030Z,81.98
2023-05-14T18:10:41.021Z,81.88
2023-05-14T18:14:06.108Z,82.12
2023-05-14T18:17:09.517Z,82.14
2023-05-14T18:20:34.118Z,81.72
2023-05-14T18:24:08.119Z,81.95
2023-05-14T18:27:30.880Z,81.84
2023-05-14T18:30:35.459Z,81.54
2023-05-14T18:33:39.059Z,82.08
2023-05-14T18:36:48.340Z,81.32
2023-05-14T18:39:58.764Z,80.84
2023-05-14T18:43:22.834Z,80.87
2023-05-14T18:46:47.885Z,81.37
2023-05-14T18:50:05.689Z,81.68
2023-05-14T18:53:22.165Z,82.05
2023-05-14T18:56:47.865Z,81.95
2023-05-14T19:00:11.763Z,82.57
2023-05-14T19:03:21.278Z,81.43
2023-05-14T19:06:25.860Z,82.31
2023-05-14T19:09:29.576Z,81.32
2023-05-14T19:12:33.669Z,81.85
2023-05-14T19:15:39.287Z,82.23
2023-05-14T19:18:43.065Z,82.48
2023-05-14T19:21:47.165Z,82.00
2023-05-14T19:24:53.522Z,81.73
2023-05-14T19:28:02.283Z,81.45
2023-05-14T19:31:16.115Z,82.28
2023-05-14T19:34:24.596Z,82.05
2023-05-14T19:37:28.015Z,82.59
2023-05-14T19:40:38.586Z,82.66
2023-05-14T19:43:42.593Z,82.77
2023-05-14T19:46:54.169Z,83.21
2023-05-14T19:50:05.148Z,82.97
2023-05-14T19:53:12.212Z,82.78
2023-05-14T19:56:16.380Z,83.07
2023-05-14T19:59:25.162Z,83.17
2023-05-14T20:02:41.182Z,82.74
2023-05-14T20:05:57.754Z,83.49
2023-05-14T20:09:20.797Z,82.98
2023-05-14T20:12:41.633Z,82.67
2023-05-14T20:16:04.809Z,83.51
2023-05-14T20:19:30.635Z,83.19
2023-05-14T20:22:57.880Z,83.01
2023-05-14T20:26:20.757Z,82.70
2023-05-14T20:29:39.900Z,83.28
2023-05-14T20:33:01.915Z,83.00
2023-05-14T20:36:12.235Z,82.69
2023-05-14T20:39:16.568Z,83.23
2023-05-14T20:42:21.404Z,83.38
2023-05-14T20:45:38.275Z,83.21
2023-05-14T20:48:55.372Z,82.89
2023-05-14T20:52:15.494Z,82.71
2023-05-14T20:55:38.498Z,83.07
2023-05-14T20:59:01.538Z,83.56
2023-05-14T21:02:17.861Z,83.03
2023-05-14T21:05:44.423Z,83.24
2023-05-14T21:08:58.255Z,83.88
2023-05-14T21:12:02.486Z,83.29
2023-05-14T21:15:07.307Z,83.13
2023-05-14T21:18:22.742Z,83.23
2023-05-14T21:21:26.350Z,83.48
2023-05-14T21:24:29.705Z,83.37
2023-05-14T21:27:43.671Z,83.11
2023-05-14T21:30:53.466Z,83.53
2023-05-14T21:33:57.518Z,83.51
2023-05-14T21:37:09.089Z,83.42
2023-05-14T21:40:21.130Z,83.46
2023-05-14T21:43:28.647Z,83.32
2023-05-14T21:46:33.959Z,83.06
2023-05-14T21:49:38.373Z,83.86
2023-05-14T21:52:54.439Z,83.50
2023-05-14T21:56:15.356Z,83.50
2023-05-14T21:59:36.470Z,82.97
2023-05-14T22:02:59.409Z,83.11
2023-05-14T22:06:13.291Z,83.77
2023-05-14T22:09:24.518Z,82.77
2023-05-14T22:12:36.096Z,82.63
2023-05-14T22:15:47.395Z,82.86
2023-05-14T22:19:06.762Z,83.23
2023-05-14T22:22:23.984Z,82.92
2023-05-14T22:25:40.616Z,82.34
2023-05-14T22:28:47.883Z,82.60
2023-05-14T22:31:53.196Z,82.62
2023-05-14T22:35:02.013Z,82.56
2023-05-14T22:38:17.738Z,82.52
2023-05-14T22:41:40.473Z,82.55
2023-05-14T22:45:02.621Z,82.67
2023-05-14T22:48:06.123Z,82.27
2023-05-14T22:51:16.708Z,82.47
2023-05-14T22:54:28.053Z,82.37
2023-05-14T22:57:44.348Z,82.85
2023-05-14T23:01:01.259Z,82.90
2023-05-14T23:04:24.153Z,82.50
2023-05-14T23:07:47.373Z,83.15
2023-05-14T23:10:59.148Z,82.70
2023-05-14T23:14:03.568Z,82.62
2023-05-14T23:17:10.386Z,82.38
2023-05-14T23:20:23.955Z,82.25
2023-05-14T23:23:40.480Z,82.66
2023-05-14T23:27:00.351Z,82.61
2023-05-14T23:30:27.154Z,82.53
2023-05-14T23:33:41.665Z,82.69
2023-05-14T23:36:49.799Z,82.60
2023-05-14T23:39:53.924Z,82.96
2023-05-14T23:43:03.928Z,83.24
2023-05-14T23:46:08.482Z,83.06
2023-05-14T23:49:12.952Z,83.21
2023-05-14T23:52:19.883Z,83.21
2023-05-14T23:55:40.217Z,82.58
2023-05-14T23:58:47.708Z,82.79
