createdAt,value
2023-01-04T00:00:51.431Z,1012.9
2023-01-04T00:02:08.523Z,1012.9
2023-01-04T00:03:25.480Z,1012.9
2023-01-04T00:04:42.393Z,1012.9
2023-01-04T00:05:59.347Z,1012.9
2023-01-04T00:07:16.392Z,1012.9
2023-01-04T00:08:33.368Z,1012.9
2023-01-04T00:09:50.378Z,1012.9
2023-01-04T00:11:07.369Z,1012.8
2023-01-04T00:12:24.391Z,1012.9
2023-01-04T00:13:41.438Z,1012.9
2023-01-04T00:14:58.393Z,1012.8
2023-01-04T00:16:15.456Z,1012.8
2023-01-04T00:17:32.402Z,1012.8
2023-01-04T00:18:49.436Z,1012.8
2023-01-04T00:20:06.362Z,1012.8
2023-01-04T00:21:23.376Z,1012.8
2023-01-04T00:22:40.387Z,1012.8
2023-01-04T00:23:57.498Z,1012.8
2023-01-04T00:25:14.381Z,1012.8
2023-01-04T00:26:31.448Z,1012.9
2023-01-04T00:27:48.391Z,1012.9
2023-01-04T00:29:05.426Z,1012.9
2023-01-04T00:30:22.398Z,1012.9
2023-01-04T00:31:39.512Z,1012.8
2023-01-04T00:32:56.418Z,1012.8
2023-01-04T00:34:13.417Z,1012.8
2023-01-04T00:35:45.048Z,1012.8
2023-01-04T00:36:47.400Z,1012.8
2023-01-04T00:38:04.433Z,1012.8
2023-01-04T00:39:21.452Z,1012.7
2023-01-04T00:40:38.415Z,1012.8
2023-01-04T00:42:00.004Z,1012.7
2023-01-04T00:43:12.404Z,1012.8
2023-01-04T00:44:29.579Z,1012.8
2023-01-04T00:45:46.475Z,1012.8
2023-01-04T00:47:03.422Z,1012.8
2023-01-04T00:48:20.439Z,1012.8
2023-01-04T00:49:37.434Z,1012.8
2023-01-04T00:50:54.414Z,1012.7
2023-01-04T00:52:11.468Z,1012.7
2023-01-04T00:53:28.404Z,1012.8
2023-01-04T00:54:45.426Z,1012.8
2023-01-04T00:56:02.415Z,1012.7
2023-01-04T00:57:19.444Z,1012.7
2023-01-04T00:58:36.457Z,1012.7
2023-01-04T00:59:53.447Z,1012.7
2023-01-04T01:01:10.495Z,1012.7
2023-01-04T01:02:27.680Z,1012.7
2023-01-04T01:03:44.709Z,1012.6
2023-01-04T01:05:01.514Z,1012.6
2023-01-04T01:06:18.439Z,1012.6
2023-01-04T01:07:35.497Z,1012.7
2023-01-04T01:08:52.442Z,1012.7
2023-01-04T01:10:09.449Z,1012.6
2023-01-04T01:11:26.449Z,1012.6
2023-01-04T01:12:43.463Z,1012.6
2023-01-04T01:14:00.474Z,1012.6
2023-01-04T01:15:17.446Z,1012.7
2023-01-04T01:17:51.471Z,1012.8
2023-01-04T01:19:09.063Z,1012.8
2023-01-04T01:20:25.484Z,1012.8
2023-01-04T01:21:42.455Z,1012.7
2023-01-04T01:22:59.499Z,1012.8
2023-01-04T01:24:16.518Z,1012.8
2023-01-04T01:25:33.470Z,1012.7
2023-01-04T01:26:50.466Z,1012.7
2023-01-04T01:28:07.485Z,1012.7
2023-01-04T01:29:24.519Z,1012.6
2023-01-04T01:30:41.642Z,1012.6
2023-01-04T01:31:58.573Z,1012.6
2023-01-04T01:33:15.476Z,1012.6
2023-01-04T01:34:32.552Z,1012.6
2023-01-04T01:35:49.491Z,1012.5
2023-01-04T01:37:06.476Z,1012.5
2023-01-04T01:38:23.484Z,1012.5
2023-01-04T01:39:40.501Z,1012.5
2023-01-04T01:40:57.485Z,1012.5
2023-01-04T01:42:14.515Z,1012.4
2023-01-04T01:43:31.474Z,1012.4
2023-01-04T01:44:48.511Z,1012.5
2023-01-04T01:46:05.560Z,1012.4
2023-01-04T01:47:22.490Z,1012.5
2023-01-04T01:48:39.483Z,1012.5
2023-01-04T01:49:56.554Z,1012.4
2023-01-04T01:51:13.485Z,1012.4
2023-01-04T01:52:30.518Z,1012.4
2023-01-04T01:53:47.488Z,1012.3
2023-01-04T01:55:04.560Z,1012.3
2023-01-04T01:56:21.501Z,1012.3
2023-01-04T01:57:38.505Z,1012.3
2023-01-04T01:58:55.509Z,1012.3
2023-01-04T02:00:12.598Z,1012.3
2023-01-04T02:01:29.646Z,1012.3
2023-01-04T02:02:46.713Z,1012.2
2023-01-04T02:04:03.592Z,1012.2
2023-01-04T02:05:20.601Z,1012.3
2023-01-04T02:06:37.520Z,1012.3
2023-01-04T02:07:54.514Z,1012.3
2023-01-04T02:09:11.522Z,1012.2
2023-01-04T02:10:28.544Z,1012.2
2023-01-04T02:11:45.572Z,1012.2
2023-01-04T02:13:02.529Z,1012.2
2023-01-04T02:14:19.515Z,1012.2
2023-01-04T02:15:36.543Z,1012.2
2023-01-04T02:16:53.546Z,1012.1
2023-01-04T02:18:10.523Z,1012.1
2023-01-04T02:19:27.526Z,1012.1
2023-01-04T02:20:44.574Z,1012.1
2023-01-04T02:22:01.564Z,1012
2023-01-04T02:23:18.557Z,1012
2023-01-04T02:24:35.573Z,1012.1
2023-01-04T02:25:52.528Z,1012
2023-01-04T02:27:09.551Z,1012
2023-01-04T02:28:26.565Z,1012
2023-01-04T02:29:43.587Z,1012
2023-01-04T02:31:00.607Z,1012
2023-01-04T02:32:18.405Z,1011.9
2023-01-04T02:33:35.888Z,1011.9
2023-01-04T02:34:58.462Z,1011.9
2023-01-04T02:36:09.700Z,1011.9
2023-01-04T02:37:27.152Z,1011.9
2023-01-04T02:38:44.586Z,1011.8
2023-01-04T02:40:01.588Z,1011.8
2023-01-04T02:41:18.700Z,1011.8
2023-01-04T02:42:36.720Z,1011.8
2023-01-04T02:43:55.322Z,1011.7
2023-01-04T02:45:13.063Z,1011.7
2023-01-04T02:46:30.230Z,1011.6
2023-01-04T02:47:48.380Z,1011.6
2023-01-04T02:49:05.566Z,1011.6
2023-01-04T02:50:22.600Z,1011.6
2023-01-04T02:51:39.621Z,1011.5
2023-01-04T02:52:56.585Z,1011.5
2023-01-04T02:54:13.568Z,1011.6
2023-01-04T02:55:30.641Z,1011.6
2023-01-04T02:56:47.598Z,1011.6
2023-01-04T02:58:04.586Z,1011.6
2023-01-04T02:59:21.575Z,1011.6
2023-01-04T03:00:38.605Z,1011.6
2023-01-04T03:01:55.684Z,1011.6
2023-01-04T03:03:12.783Z,1011.5
2023-01-04T03:04:29.606Z,1011.5
2023-01-04T03:05:46.591Z,1011.5
2023-01-04T03:07:03.616Z,1011.5
2023-01-04T03:08:20.572Z,1011.5
2023-01-04T03:09:37.615Z,1011.5
2023-01-04T03:10:54.584Z,1011.4
2023-01-04T03:12:11.637Z,1011.4
2023-01-04T03:13:28.609Z,1011.4
2023-01-04T03:14:45.625Z,1011.3
2023-01-04T03:16:02.705Z,1011.3
2023-01-04T03:17:19.615Z,1011.3
2023-01-04T03:18:36.599Z,1011.3
2023-01-04T03:19:53.608Z,1011.3
2023-01-04T03:21:10.613Z,1011.3
2023-01-04T03:22:27.732Z,1011.3
2023-01-04T03:23:44.614Z,1011.3
2023-01-04T03:25:01.673Z,1011.3
2023-01-04T03:26:18.637Z,1011.2
2023-01-04T03:27:35.640Z,1011.2
2023-01-04T03:28:52.624Z,1011.2
2023-01-04T03:30:09.678Z,1011.2
2023-01-04T03:31:26.724Z,1011.2
2023-01-04T03:32:43.614Z,1011.2
2023-01-04T03:34:00.607Z,1011.2
2023-01-04T03:35:17.648Z,1011.2
2023-01-04T03:36:34.633Z,1011.2
2023-01-04T03:37:51.661Z,1011.2
2023-01-04T03:39:08.628Z,1011.2
2023-01-04T03:40:25.656Z,1011.2
2023-01-04T03:41:42.625Z,1011.2
2023-01-04T03:42:59.612Z,1011.1
2023-01-04T03:44:16.618Z,1011.1
2023-01-04T03:45:33.706Z,1011
2023-01-04T03:46:50.714Z,1011
2023-01-04T03:48:07.637Z,1010.9
2023-01-04T03:49:24.625Z,1010.9
2023-01-04T03:50:41.681Z,1010.9
2023-01-04T03:51:58.690Z,1010.8
2023-01-04T03:53:15.727Z,1010.8
2023-01-04T03:54:32.660Z,1010.8
2023-01-04T03:55:49.660Z,1010.7
2023-01-04T03:57:06.686Z,1010.8
2023-01-04T03:58:23.664Z,1010.7
2023-01-04T03:59:40.661Z,1010.7
2023-01-04T04:00:57.788Z,1010.7
2023-01-04T04:02:14.778Z,1010.7
2023-01-04T04:03:31.685Z,1010.6
2023-01-04T04:04:48.668Z,1010.5
2023-01-04T04:06:05.710Z,1010.5
2023-01-04T04:07:22.740Z,1010.5
2023-01-04T04:08:39.712Z,1010.5
2023-01-04T04:09:56.662Z,1010.5
2023-01-04T04:11:13.664Z,1010.5
2023-01-04T04:12:30.737Z,1010.5
2023-01-04T04:13:47.685Z,1010.5
2023-01-04T04:15:04.666Z,1010.5
2023-01-04T04:16:21.724Z,1010.5
2023-01-04T04:17:38.706Z,1010.5
2023-01-04T04:18:55.684Z,1010.6
2023-01-04T04:20:12.649Z,1010.5
2023-01-04T04:21:29.667Z,1010.5
2023-01-04T04:22:46.720Z,1010.5
2023-01-04T04:24:03.703Z,1010.5
2023-01-04T04:25:20.669Z,1010.4
2023-01-04T04:26:37.693Z,1010.5
2023-01-04T04:27:54.739Z,1010.5
2023-01-04T04:29:11.685Z,1010.5
2023-01-04T04:30:28.701Z,1010.5
2023-01-04T04:31:45.721Z,1010.5
2023-01-04T04:33:02.689Z,1010.5
2023-01-04T04:34:19.695Z,1010.5
2023-01-04T04:35:36.696Z,1010.5
2023-01-04T04:36:53.730Z,1010.5
2023-01-04T04:38:10.745Z,1010.4
2023-01-04T04:39:27.718Z,1010.4
2023-01-04T04:40:44.703Z,1010.4
2023-01-04T04:42:01.735Z,1010.4
2023-01-04T04:43:19.365Z,1010.4
2023-01-04T04:44:35.704Z,1010.4
2023-01-04T04:45:52.746Z,1010.4
2023-01-04T04:47:09.740Z,1010.4
2023-01-04T04:48:26.754Z,1010.4
2023-01-04T04:49:43.700Z,1010.4
2023-01-04T04:51:00.708Z,1010.3
2023-01-04T04:52:17.720Z,1010.4
2023-01-04T04:53:34.781Z,1010.4
2023-01-04T04:54:51.734Z,1010.4
2023-01-04T04:56:08.714Z,1010.4
2023-01-04T04:57:25.714Z,1010.4
2023-01-04T04:58:42.791Z,1010.4
2023-01-04T04:59:59.725Z,1010.4
2023-01-04T05:01:16.818Z,1010.4
2023-01-04T05:02:33.871Z,1010.4
2023-01-04T05:03:50.784Z,1010.4
2023-01-04T05:05:07.734Z,1010.3
2023-01-04T05:06:24.724Z,1010.3
2023-01-04T05:07:41.732Z,1010.2
2023-01-04T05:08:58.811Z,1010.1
2023-01-04T05:10:15.751Z,1010.1
2023-01-04T05:11:32.749Z,1010
2023-01-04T05:12:53.068Z,1010
2023-01-04T05:14:07.129Z,1010
2023-01-04T05:15:23.740Z,1010
2023-01-04T05:16:40.893Z,1009.9
2023-01-04T05:17:57.819Z,1009.9
2023-01-04T05:19:14.782Z,1009.9
2023-01-04T05:20:31.779Z,1009.9
2023-01-04T05:21:48.763Z,1009.9
2023-01-04T05:23:05.756Z,1009.9
2023-01-04T05:24:22.771Z,1009.9
2023-01-04T05:25:39.775Z,1009.9
2023-01-04T05:26:56.791Z,1009.8
2023-01-04T05:28:13.758Z,1009.7
2023-01-04T05:29:30.768Z,1009.7
2023-01-04T05:30:47.745Z,1009.7
2023-01-04T05:32:04.821Z,1009.7
2023-01-04T05:33:21.805Z,1009.7
2023-01-04T05:34:38.790Z,1009.7
2023-01-04T05:35:55.800Z,1009.6
2023-01-04T05:37:12.774Z,1009.7
2023-01-04T05:38:29.867Z,1009.7
2023-01-04T05:39:46.778Z,1009.7
2023-01-04T05:41:03.891Z,1009.7
2023-01-04T05:42:20.802Z,1009.7
2023-01-04T05:43:37.769Z,1009.7
2023-01-04T05:44:54.784Z,1009.7
2023-01-04T05:46:11.796Z,1009.7
2023-01-04T05:47:28.809Z,1009.7
2023-01-04T05:48:45.819Z,1009.6
2023-01-04T05:50:02.784Z,1009.7
2023-01-04T05:51:19.812Z,1009.7
2023-01-04T05:52:36.855Z,1009.7
2023-01-04T05:53:53.808Z,1009.6
2023-01-04T05:55:10.808Z,1009.6
2023-01-04T05:56:27.811Z,1009.6
2023-01-04T05:57:44.813Z,1009.6
2023-01-04T05:59:01.819Z,1009.6
2023-01-04T06:00:18.796Z,1009.5
2023-01-04T06:01:35.880Z,1009.5
2023-01-04T06:02:52.908Z,1009.5
2023-01-04T06:04:09.967Z,1009.4
2023-01-04T06:05:26.799Z,1009.5
2023-01-04T06:06:43.828Z,1009.5
2023-01-04T06:08:00.847Z,1009.5
2023-01-04T06:09:17.816Z,1009.6
2023-01-04T06:10:34.815Z,1009.5
2023-01-04T06:11:51.838Z,1009.5
2023-01-04T06:13:08.910Z,1009.4
2023-01-04T06:14:25.815Z,1009.4
2023-01-04T06:15:43.438Z,1009.3
2023-01-04T06:16:59.858Z,1009.3
2023-01-04T06:18:16.839Z,1009.3
2023-01-04T06:19:33.825Z,1009.3
2023-01-04T06:20:50.813Z,1009.3
2023-01-04T06:22:07.840Z,1009.3
2023-01-04T06:23:24.848Z,1009.3
2023-01-04T06:24:41.857Z,1009.4
2023-01-04T06:25:58.900Z,1009.4
2023-01-04T06:27:16.374Z,1009.3
2023-01-04T06:28:37.078Z,1009.3
2023-01-04T06:29:49.878Z,1009.2
2023-01-04T06:31:06.864Z,1009.2
2023-01-04T06:32:23.840Z,1009.2
2023-01-04T06:33:40.882Z,1009.1
2023-01-04T06:34:57.836Z,1009.2
2023-01-04T06:36:19.706Z,1009.2
2023-01-04T06:37:31.844Z,1009.2
2023-01-04T06:38:48.873Z,1009.1
2023-01-04T06:40:06.223Z,1009.1
2023-01-04T06:41:22.834Z,1009
2023-01-04T06:42:39.885Z,1009
2023-01-04T06:43:56.855Z,1009
2023-01-04T06:45:13.928Z,1008.8
2023-01-04T06:46:30.939Z,1008.9
2023-01-04T06:47:47.906Z,1008.9
2023-01-04T06:49:04.856Z,1008.9
2023-01-04T06:50:21.933Z,1008.9
2023-01-04T06:51:38.886Z,1008.8
2023-01-04T06:52:55.872Z,1008.8
2023-01-04T06:54:12.869Z,1008.8
2023-01-04T06:55:30.501Z,1008.8
2023-01-04T06:56:46.878Z,1008.8
2023-01-04T06:58:03.891Z,1008.7
2023-01-04T06:59:20.988Z,1008.7
2023-01-04T07:00:37.920Z,1008.7
2023-01-04T07:01:55.078Z,1008.7
2023-01-04T07:03:13.232Z,1008.7
2023-01-04T07:04:28.912Z,1008.6
2023-01-04T07:05:45.912Z,1008.6
2023-01-04T07:07:02.926Z,1008.6
2023-01-04T07:08:19.886Z,1008.5
2023-01-04T07:09:36.887Z,1008.5
2023-01-04T07:10:53.909Z,1008.5
2023-01-04T07:12:10.942Z,1008.3
2023-01-04T07:13:27.918Z,1008.3
2023-01-04T07:14:44.925Z,1008.3
2023-01-04T07:16:01.961Z,1008.2
2023-01-04T07:17:19.844Z,1008.1
2023-01-04T07:18:35.898Z,1008.1
2023-01-04T07:19:52.897Z,1008
2023-01-04T07:21:09.890Z,1008
2023-01-04T07:22:26.938Z,1007.9
2023-01-04T07:23:43.902Z,1007.9
2023-01-04T07:25:00.905Z,1007.9
2023-01-04T07:26:17.921Z,1007.9
2023-01-04T07:27:34.946Z,1007.9
2023-01-04T07:28:52.006Z,1007.9
2023-01-04T07:30:08.929Z,1007.9
2023-01-04T07:31:25.964Z,1007.9
2023-01-04T07:32:42.916Z,1007.9
2023-01-04T07:33:59.950Z,1007.9
2023-01-04T07:35:16.942Z,1007.9
2023-01-04T07:36:33.999Z,1007.9
2023-01-04T07:37:55.822Z,1007.9
2023-01-04T07:39:07.920Z,1007.9
2023-01-04T07:40:24.940Z,1007.9
2023-01-04T07:41:41.917Z,1007.8
2023-01-04T07:42:58.944Z,1007.8
2023-01-04T07:44:15.967Z,1007.8
2023-01-04T07:45:33.008Z,1007.8
2023-01-04T07:46:50.039Z,1007.8
2023-01-04T07:48:06.944Z,1007.8
2023-01-04T07:49:23.960Z,1007.7
2023-01-04T07:50:40.977Z,1007.7
2023-01-04T07:51:57.938Z,1007.7
2023-01-04T07:53:14.946Z,1007.7
2023-01-04T07:54:31.983Z,1007.8
2023-01-04T07:55:48.969Z,1007.7
2023-01-04T07:57:05.999Z,1007.8
2023-01-04T07:58:22.943Z,1007.9
2023-01-04T07:59:40.009Z,1007.9
2023-01-04T08:00:56.947Z,1007.9
2023-01-04T08:02:14.078Z,1007.9
2023-01-04T08:03:30.951Z,1007.9
2023-01-04T08:04:48.052Z,1007.9
2023-01-04T08:06:04.958Z,1007.9
2023-01-04T08:07:21.980Z,1007.9
2023-01-04T08:08:38.985Z,1007.8
2023-01-04T08:09:55.961Z,1007.8
2023-01-04T08:11:12.963Z,1007.8
2023-01-04T08:12:30.005Z,1007.9
2023-01-04T08:13:46.983Z,1007.9
2023-01-04T08:15:03.999Z,1007.8
2023-01-04T08:16:21.054Z,1007.8
2023-01-04T08:17:37.991Z,1007.8
2023-01-04T08:18:54.977Z,1007.8
2023-01-04T08:20:11.980Z,1007.8
2023-01-04T08:21:28.985Z,1007.8
2023-01-04T08:22:46.056Z,1007.8
2023-01-04T08:24:02.981Z,1007.7
2023-01-04T08:25:19.974Z,1007.7
2023-01-04T08:26:36.988Z,1007.6
2023-01-04T08:27:54.010Z,1007.6
2023-01-04T08:29:10.989Z,1007.5
2023-01-04T08:30:28.016Z,1007.5
2023-01-04T08:31:45.129Z,1007.5
2023-01-04T08:33:02.043Z,1007.5
2023-01-04T08:34:19.002Z,1007.4
2023-01-04T08:35:36.032Z,1007.4
2023-01-04T08:36:53.033Z,1007.4
2023-01-04T08:38:47.104Z,1007.5
2023-01-04T08:39:27.007Z,1007.6
2023-01-04T08:40:58.416Z,1007.6
2023-01-04T08:42:07.765Z,1007.6
2023-01-04T08:43:18.007Z,1007.6
2023-01-04T08:44:35.047Z,1007.5
2023-01-04T08:45:52.061Z,1007.5
2023-01-04T08:47:09.060Z,1007.5
2023-01-04T08:48:26.019Z,1007.5
2023-01-04T08:49:43.016Z,1007.4
2023-01-04T08:51:00.025Z,1007.4
2023-01-04T08:52:17.075Z,1007.4
2023-01-04T08:53:34.076Z,1007.4
2023-01-04T08:54:51.078Z,1007.4
2023-01-04T08:56:08.044Z,1007.3
2023-01-04T08:57:25.051Z,1007.3
2023-01-04T08:58:42.055Z,1007.3
2023-01-04T08:59:59.059Z,1007.3
2023-01-04T09:01:16.137Z,1007.2
2023-01-04T09:02:33.212Z,1007.3
2023-01-04T09:03:50.030Z,1007.2
2023-01-04T09:05:07.142Z,1007.2
2023-01-04T09:06:24.037Z,1007.2
2023-01-04T09:07:41.079Z,1007.2
2023-01-04T09:08:58.173Z,1007.1
2023-01-04T09:10:15.033Z,1007.2
2023-01-04T09:11:32.041Z,1007.2
2023-01-04T09:12:49.044Z,1007.2
2023-01-04T09:14:08.178Z,1007.1
2023-01-04T09:15:23.061Z,1007.1
2023-01-04T09:16:40.164Z,1007.1
2023-01-04T09:18:29.771Z,1007
2023-01-04T09:19:19.797Z,1007
2023-01-04T09:20:31.053Z,1007
2023-01-04T09:21:48.110Z,1006.9
2023-01-04T09:23:05.092Z,1006.9
2023-01-04T09:24:22.064Z,1006.9
2023-01-04T09:25:39.063Z,1006.8
2023-01-04T09:26:56.103Z,1006.8
2023-01-04T09:28:13.079Z,1006.8
2023-01-04T09:29:30.082Z,1006.8
2023-01-04T09:30:47.074Z,1006.7
2023-01-04T09:32:04.191Z,1006.7
2023-01-04T09:33:21.151Z,1006.6
2023-01-04T09:34:38.094Z,1006.6
2023-01-04T09:35:55.092Z,1006.5
2023-01-04T09:37:12.079Z,1006.5
2023-01-04T09:38:29.153Z,1006.4
2023-01-04T09:39:46.083Z,1006.3
2023-01-04T09:41:03.084Z,1006.4
2023-01-04T09:42:20.096Z,1006.3
2023-01-04T09:43:37.141Z,1006.3
2023-01-04T09:45:22.312Z,1006.3
2023-01-04T09:46:11.133Z,1006.3
2023-01-04T09:47:28.114Z,1006.2
2023-01-04T09:48:45.159Z,1006.2
2023-01-04T09:50:02.088Z,1006.1
2023-01-04T09:51:19.120Z,1006.1
2023-01-04T09:52:36.103Z,1006
2023-01-04T09:53:53.124Z,1006
2023-01-04T09:55:38.435Z,1006
2023-01-04T09:56:27.167Z,1005.9
2023-01-04T09:57:44.110Z,1005.9
2023-01-04T09:59:01.103Z,1005.8
2023-01-04T10:00:18.114Z,1005.8
2023-01-04T10:01:35.248Z,1005.7
2023-01-04T10:02:52.259Z,1005.7
2023-01-04T10:04:09.110Z,1005.7
2023-01-04T10:05:26.136Z,1005.7
2023-01-04T10:06:43.144Z,1005.6
2023-01-04T10:08:00.215Z,1005.6
2023-01-04T10:09:17.211Z,1005.6
2023-01-04T10:10:34.122Z,1005.6
2023-01-04T10:11:51.133Z,1005.6
2023-01-04T10:13:08.158Z,1005.6
2023-01-04T10:14:25.142Z,1005.5
2023-01-04T10:15:42.123Z,1005.5
2023-01-04T10:17:16.543Z,1005.6
2023-01-04T10:22:07.321Z,1005.3
2023-01-04T10:23:24.130Z,1005.3
2023-01-04T10:24:41.141Z,1005.4
2023-01-04T10:25:58.165Z,1005.3
2023-01-04T10:27:15.166Z,1005.2
2023-01-04T10:28:32.209Z,1005.2
2023-01-04T10:29:49.161Z,1005.2
2023-01-04T10:31:39.076Z,1005.1
2023-01-04T10:32:23.258Z,1005.1
2023-01-04T10:33:40.204Z,1005.1
2023-01-04T10:34:57.154Z,1005
2023-01-04T10:36:14.195Z,1005
2023-01-04T10:37:31.164Z,1005
2023-01-04T10:38:48.164Z,1005
2023-01-04T10:40:05.185Z,1005
2023-01-04T10:41:22.202Z,1004.9
2023-01-04T10:42:39.270Z,1004.9
2023-01-04T10:44:10.476Z,1004.9
2023-01-04T10:45:13.236Z,1004.9
2023-01-04T10:46:30.266Z,1004.9
2023-01-04T10:47:47.172Z,1004.8
2023-01-04T10:49:04.201Z,1004.8
2023-01-04T10:50:21.188Z,1004.8
2023-01-04T10:51:38.201Z,1004.7
2023-01-04T10:52:55.188Z,1004.7
2023-01-04T10:54:12.183Z,1004.7
2023-01-04T10:55:29.174Z,1004.6
2023-01-04T10:56:46.209Z,1004.6
2023-01-04T10:58:03.196Z,1004.6
2023-01-04T10:59:20.172Z,1004.6
2023-01-04T11:00:37.297Z,1004.6
2023-01-04T11:01:54.421Z,1004.5
2023-01-04T11:03:11.339Z,1004.5
2023-01-04T11:04:28.239Z,1004.5
2023-01-04T11:05:45.219Z,1004.5
2023-01-04T11:07:02.218Z,1004.4
2023-01-04T11:08:19.188Z,1004.4
2023-01-04T11:09:36.241Z,1004.5
2023-01-04T11:10:53.211Z,1004.4
2023-01-04T11:12:10.300Z,1004.4
2023-01-04T11:13:27.219Z,1004.4
2023-01-04T11:14:44.240Z,1004.4
2023-01-04T11:16:01.221Z,1004.4
2023-01-04T11:17:18.249Z,1004.3
2023-01-04T11:18:35.227Z,1004.2
2023-01-04T11:19:52.235Z,1004.2
2023-01-04T11:21:09.230Z,1004.2
2023-01-04T11:22:26.368Z,1004.1
2023-01-04T11:23:43.210Z,1004.1
2023-01-04T11:25:33.518Z,1004.1
2023-01-04T11:26:17.221Z,1004.1
2023-01-04T11:27:34.563Z,1004
2023-01-04T11:28:51.228Z,1004
2023-01-04T11:30:08.233Z,1004
2023-01-04T11:31:25.306Z,1003.9
2023-01-04T11:32:42.268Z,1003.9
2023-01-04T11:33:59.291Z,1003.8
2023-01-04T11:35:16.293Z,1003.8
2023-01-04T11:36:33.229Z,1003.7
2023-01-04T11:37:50.300Z,1003.7
2023-01-04T11:39:07.333Z,1003.7
2023-01-04T11:40:24.362Z,1003.6
2023-01-04T11:41:41.311Z,1003.5
2023-01-04T11:42:58.347Z,1003.6
2023-01-04T11:44:15.351Z,1003.5
2023-01-04T11:45:32.376Z,1003.4
2023-01-04T11:46:49.307Z,1003.4
2023-01-04T11:48:10.842Z,1003.4
2023-01-04T11:49:23.359Z,1003.4
2023-01-04T11:50:40.338Z,1003.3
2023-01-04T11:51:57.319Z,1003.3
2023-01-04T11:53:14.372Z,1003.3
2023-01-04T11:54:31.334Z,1003.3
2023-01-04T11:55:48.336Z,1003.2
2023-01-04T11:57:11.290Z,1003.2
2023-01-04T11:58:22.719Z,1003.2
2023-01-04T11:59:39.345Z,1003.2
2023-01-04T12:00:56.320Z,1003.2
2023-01-04T12:02:23.481Z,1003.2
2023-01-04T12:03:30.387Z,1003.2
2023-01-04T12:04:47.331Z,1003.1
2023-01-04T12:06:04.366Z,1003.1
2023-01-04T12:07:21.333Z,1003
2023-01-04T12:08:38.355Z,1003
2023-01-04T12:09:55.323Z,1003
2023-01-04T12:11:12.355Z,1003
2023-01-04T12:12:29.345Z,1003
2023-01-04T12:13:46.366Z,1002.9
2023-01-04T12:15:03.377Z,1002.9
2023-01-04T12:16:20.352Z,1002.8
2023-01-04T12:17:39.800Z,1002.8
2023-01-04T12:18:54.368Z,1002.8
2023-01-04T12:20:16.480Z,1002.8
2023-01-04T12:21:28.385Z,1002.7
2023-01-04T12:22:45.359Z,1002.7
2023-01-04T12:24:02.392Z,1002.7
2023-01-04T12:25:19.413Z,1002.6
2023-01-04T12:26:36.358Z,1002.5
2023-01-04T12:27:53.357Z,1002.5
2023-01-04T12:29:10.380Z,1002.4
2023-01-04T12:30:27.396Z,1002.4
2023-01-04T12:31:44.372Z,1002.4
2023-01-04T12:33:01.378Z,1002.4
2023-01-04T12:34:18.408Z,1002.3
2023-01-04T12:35:35.414Z,1002.2
2023-01-04T12:36:52.406Z,1002.2
2023-01-04T12:38:09.378Z,1002.1
2023-01-04T12:39:26.369Z,1002.1
2023-01-04T12:40:43.413Z,1002.1
2023-01-04T12:42:00.738Z,1002
2023-01-04T12:43:17.381Z,1002
2023-01-04T12:44:34.395Z,1002
2023-01-04T12:45:51.467Z,1002.1
2023-01-04T12:47:08.434Z,1002.1
2023-01-04T12:48:25.401Z,1002.1
2023-01-04T12:49:42.396Z,1002
2023-01-04T12:51:13.337Z,1002
2023-01-04T12:53:33.478Z,1001.9
2023-01-04T12:54:50.427Z,1001.9
2023-01-04T12:56:07.413Z,1001.9
2023-01-04T12:57:24.408Z,1001.9
2023-01-04T12:59:15.132Z,1001.8
2023-01-04T12:59:58.417Z,1001.8
2023-01-04T13:01:15.551Z,1001.8
2023-01-04T13:02:32.615Z,1001.8
2023-01-04T13:03:49.583Z,1001.8
2023-01-04T13:06:23.465Z,1001.7
2023-01-04T13:07:40.438Z,1001.7
2023-01-04T13:08:57.432Z,1001.7
2023-01-04T13:10:14.435Z,1001.6
2023-01-04T13:11:31.444Z,1001.6
2023-01-04T13:12:48.415Z,1001.6
2023-01-04T13:14:05.424Z,1001.5
2023-01-04T13:15:22.426Z,1001.5
2023-01-04T13:16:39.514Z,1001.5
2023-01-04T13:17:56.469Z,1001.5
2023-01-04T13:19:13.431Z,1001.5
2023-01-04T13:20:30.451Z,1001.5
2023-01-04T13:21:47.448Z,1001.4
2023-01-04T13:23:04.508Z,1001.5
2023-01-04T13:24:21.453Z,1001.4
2023-01-04T13:25:38.452Z,1001.3
2023-01-04T13:26:55.452Z,1001.3
2023-01-04T13:28:15.572Z,1001.2
2023-01-04T13:29:29.466Z,1001.2
2023-01-04T13:30:46.478Z,1001.1
2023-01-04T13:32:03.521Z,1001.1
2023-01-04T13:33:28.694Z,1001
2023-01-04T13:34:37.466Z,1001
2023-01-04T13:35:54.513Z,1000.9
2023-01-04T13:37:11.454Z,1000.9
2023-01-04T13:38:28.504Z,1000.8
2023-01-04T13:39:45.461Z,1000.9
2023-01-04T13:41:02.512Z,1000.9
2023-01-04T13:42:19.474Z,1000.8
2023-01-04T13:43:36.499Z,1000.8
2023-01-04T13:45:18.927Z,1000.9
2023-01-04T13:46:10.699Z,1000.9
2023-01-04T13:47:27.482Z,1000.9
2023-01-04T13:48:44.559Z,1001
2023-01-04T13:50:01.652Z,1001
2023-01-04T13:51:18.532Z,1001.1
2023-01-04T13:52:50.844Z,1001.1
2023-01-04T13:53:52.562Z,1001.1
2023-01-04T13:55:09.503Z,1001.1
2023-01-04T13:56:26.484Z,1001.1
2023-01-04T13:57:43.488Z,1001.1
2023-01-04T13:59:00.525Z,1001
2023-01-04T14:00:17.502Z,1001
2023-01-04T14:01:34.658Z,1000.9
2023-01-04T14:02:51.649Z,1000.9
2023-01-04T14:04:08.520Z,1000.9
2023-01-04T14:05:25.500Z,1000.9
2023-01-04T14:06:42.539Z,1000.9
2023-01-04T14:07:59.621Z,1000.9
2023-01-04T14:09:16.526Z,1000.9
2023-01-04T14:10:33.510Z,1000.9
2023-01-04T14:11:50.533Z,1000.8
2023-01-04T14:13:07.485Z,1000.8
2023-01-04T14:14:24.543Z,1000.8
2023-01-04T14:15:41.534Z,1000.7
2023-01-04T14:16:58.546Z,1000.7
2023-01-04T14:18:15.553Z,1000.7
2023-01-04T14:19:32.558Z,1000.7
2023-01-04T14:20:49.509Z,1000.6
2023-01-04T14:22:06.541Z,1000.7
2023-01-04T14:23:23.542Z,1000.6
2023-01-04T14:25:10.646Z,1000.7
2023-01-04T14:25:57.534Z,1000.7
2023-01-04T14:27:14.522Z,1000.7
2023-01-04T14:28:31.561Z,1000.7
2023-01-04T14:29:48.523Z,1000.6
2023-01-04T14:31:05.582Z,1000.6
2023-01-04T14:32:22.532Z,1000.7
2023-01-04T14:33:39.604Z,1000.7
2023-01-04T14:34:56.546Z,1000.7
2023-01-04T14:36:13.737Z,1000.7
2023-01-04T14:37:30.531Z,1000.7
2023-01-04T14:38:50.877Z,1000.6
2023-01-04T14:40:08.627Z,1000.6
2023-01-04T14:41:25.547Z,1000.6
2023-01-04T14:42:42.703Z,1000.5
2023-01-04T14:44:00.646Z,1000.5
2023-01-04T14:45:17.555Z,1000.5
2023-01-04T14:46:34.561Z,1000.5
2023-01-04T14:47:51.551Z,1000.5
2023-01-04T14:49:08.638Z,1000.5
2023-01-04T14:50:25.616Z,1000.4
2023-01-04T14:51:42.590Z,1000.4
2023-01-04T14:52:59.563Z,1000.4
2023-01-04T14:54:22.394Z,1000.4
2023-01-04T14:55:33.705Z,1000.3
2023-01-04T14:56:50.587Z,1000.4
2023-01-04T14:58:07.582Z,1000.3
2023-01-04T14:59:24.819Z,1000.2
2023-01-04T15:00:41.604Z,1000.2
2023-01-04T15:01:58.770Z,1000.1
2023-01-04T15:03:15.772Z,1000.1
2023-01-04T15:04:32.600Z,1000.1
2023-01-04T15:05:49.567Z,1000.1
2023-01-04T15:07:06.665Z,1000.1
2023-01-04T15:08:23.637Z,1000.1
2023-01-04T15:09:40.593Z,1000.1
2023-01-04T15:11:00.097Z,1000.1
2023-01-04T15:12:14.690Z,1000.1
2023-01-04T15:13:36.863Z,1000.1
2023-01-04T15:14:48.616Z,1000.1
2023-01-04T15:16:06.077Z,1000.1
2023-01-04T15:17:22.647Z,1000
2023-01-04T15:18:39.603Z,999.9
2023-01-04T15:19:56.598Z,999.9
2023-01-04T15:21:13.689Z,999.8
2023-01-04T15:22:30.646Z,999.8
2023-01-04T15:23:47.604Z,999.8
2023-01-04T15:25:04.599Z,999.8
2023-01-04T15:26:21.663Z,999.7
2023-01-04T15:27:42.387Z,999.7
2023-01-04T15:28:55.614Z,999.7
2023-01-04T15:30:12.647Z,999.7
2023-01-04T15:31:35.081Z,999.7
2023-01-04T15:32:46.680Z,999.7
2023-01-04T15:34:03.617Z,999.6
2023-01-04T15:35:20.716Z,999.6
2023-01-04T15:36:37.625Z,999.6
2023-01-04T15:37:54.616Z,999.4
2023-01-04T15:39:11.648Z,999.5
2023-01-04T15:40:28.644Z,999.5
2023-01-04T15:41:45.752Z,999.5
2023-01-04T15:43:02.658Z,999.5
2023-01-04T15:44:19.641Z,999.4
2023-01-04T15:45:36.707Z,999.5
2023-01-04T15:46:53.902Z,999.4
2023-01-04T15:48:10.644Z,999.4
2023-01-04T15:49:27.654Z,999.4
2023-01-04T15:50:44.642Z,999.4
2023-01-04T15:52:01.767Z,999.3
2023-01-04T15:53:18.657Z,999.2
2023-01-04T15:54:35.638Z,999.2
2023-01-04T15:55:52.664Z,999.2
2023-01-04T15:57:09.695Z,999.2
2023-01-04T15:58:26.645Z,999.3
2023-01-04T15:59:43.650Z,999.3
2023-01-04T16:01:06.220Z,999.2
2023-01-04T16:02:17.869Z,999.2
2023-01-04T16:03:34.693Z,999.2
2023-01-04T16:04:51.677Z,999.2
2023-01-04T16:06:08.660Z,999.2
2023-01-04T16:07:28.593Z,999.2
2023-01-04T16:08:42.680Z,999.1
2023-01-04T16:09:59.701Z,999.1
2023-01-04T16:11:16.690Z,999.1
2023-01-04T16:12:34.154Z,999.1
2023-01-04T16:13:51.815Z,999
2023-01-04T16:15:08.675Z,999