createdAt,value
2022-08-08T00:02:03.135Z,3.83
2022-08-08T00:04:28.320Z,3.72
2022-08-08T00:07:12.512Z,4.80
2022-08-08T00:09:54.991Z,5.80
2022-08-08T00:12:29.898Z,6.68
2022-08-08T00:15:05.041Z,8.15
2022-08-08T00:17:58.307Z,5.65
2022-08-08T00:20:37.264Z,5.55
2022-08-08T00:23:08.401Z,4.82
2022-08-08T00:25:46.616Z,4.68
2022-08-08T00:28:34.533Z,4.38
2022-08-08T00:32:20.108Z,3.90
2022-08-08T00:34:20.285Z,4.40
2022-08-08T00:36:55.264Z,5.05
2022-08-08T00:41:07.861Z,4.78
2022-08-08T00:42:49.167Z,5.60
2022-08-08T00:45:42.399Z,8.52
2022-08-08T00:48:33.934Z,10.02
2022-08-08T00:51:38.838Z,9.23
2022-08-08T00:54:34.442Z,8.65
2022-08-08T00:57:36.202Z,10.02
2022-08-08T01:00:13.566Z,9.02
2022-08-08T01:04:01.854Z,10.13
2022-08-08T01:06:57.341Z,8.57
2022-08-08T01:10:06.124Z,8.85
2022-08-08T01:12:54.975Z,8.27
2022-08-08T01:16:12.972Z,10.80
2022-08-08T01:20:01.897Z,11.10
2022-08-08T01:23:05.789Z,9.55
2022-08-08T01:26:11.312Z,10.07
2022-08-08T01:29:16.832Z,8.05
2022-08-08T01:32:27.042Z,10.30
2022-08-08T01:35:29.653Z,10.85
2022-08-08T01:38:15.648Z,7.00
2022-08-08T01:40:49.874Z,6.20
2022-08-08T01:43:34.735Z,5.55
2022-08-08T01:46:24.820Z,5.80
2022-08-08T01:49:01.675Z,5.43
2022-08-08T01:52:40.181Z,6.28
2022-08-08T01:55:45.596Z,6.45
2022-08-08T01:58:11.733Z,7.80
2022-08-08T02:00:44.189Z,7.95
2022-08-08T02:03:54.836Z,7.53
2022-08-08T02:06:36.944Z,8.43
2022-08-08T02:10:02.390Z,6.55
2022-08-08T02:12:29.449Z,5.65
2022-08-08T02:15:05.079Z,5.38
2022-08-08T02:17:47.458Z,5.22
2022-08-08T02:21:02.528Z,4.75
2022-08-08T02:23:22.851Z,4.88
2022-08-08T02:26:12.619Z,5.95
2022-08-08T02:28:58.591Z,4.20
2022-08-08T02:31:54.204Z,5.50
2022-08-08T02:35:07.547Z,5.85
2022-08-08T02:37:52.725Z,4.90
2022-08-08T02:40:39.021Z,4.25
2022-08-08T02:44:36.932Z,5.30
2022-08-08T02:46:38.059Z,5.25
2022-08-08T02:49:48.095Z,6.20
2022-08-08T02:52:57.794Z,5.90
2022-08-08T02:56:03.614Z,6.07
2022-08-08T02:59:37.000Z,3.83
2022-08-08T03:02:30.605Z,4.03
2022-08-08T03:05:32.903Z,4.88
2022-08-08T03:08:52.046Z,4.43
2022-08-08T03:12:02.615Z,5.20
2022-08-08T03:16:04.035Z,6.18
2022-08-08T03:18:00.001Z,6.97
2022-08-08T03:20:43.099Z,9.07
2022-08-08T03:23:17.704Z,9.05
2022-08-08T03:25:46.754Z,10.95
2022-08-08T03:28:22.022Z,12.82
2022-08-08T03:31:07.844Z,15.85
2022-08-08T03:33:55.907Z,14.82
2022-08-08T03:36:30.276Z,17.27
2022-08-08T03:39:15.198Z,20.23
2022-08-08T03:42:27.863Z,18.95
2022-08-08T03:44:33.816Z,21.75
2022-08-08T03:47:14.266Z,23.52
2022-08-08T03:49:57.583Z,23.23
2022-08-08T03:52:27.069Z,25.27
2022-08-08T03:55:10.211Z,27.33
2022-08-08T03:58:34.998Z,27.02
2022-08-08T04:00:30.747Z,24.92
2022-08-08T04:03:01.167Z,26.55
2022-08-08T04:05:30.747Z,27.10
2022-08-08T04:08:00.846Z,29.02
2022-08-08T04:10:32.269Z,30.08
2022-08-08T04:13:00.397Z,33.03
2022-08-08T04:15:38.187Z,28.85
2022-08-08T04:18:06.829Z,30.48
2022-08-08T04:20:43.966Z,29.35
2022-08-08T04:23:13.235Z,26.52
2022-08-08T04:25:44.416Z,10.65
2022-08-08T04:28:36.368Z,5.90
2022-08-08T04:31:06.150Z,2.70
2022-08-08T04:33:41.714Z,2.78
2022-08-08T04:36:09.786Z,3.00
2022-08-08T04:38:38.138Z,2.70
2022-08-08T04:41:17.812Z,2.13
2022-08-08T04:43:54.216Z,2.55
2022-08-08T04:46:25.200Z,2.53
2022-08-08T04:48:58.361Z,1.80
2022-08-08T04:51:36.737Z,2.75
2022-08-08T04:54:39.462Z,2.25
2022-08-08T04:57:02.507Z,2.05
2022-08-08T04:59:30.817Z,2.20
2022-08-08T05:01:59.553Z,2.20
2022-08-08T05:04:28.377Z,3.47
2022-08-08T05:06:55.976Z,2.10
2022-08-08T05:09:23.811Z,2.80
2022-08-08T05:11:56.702Z,2.50
2022-08-08T05:14:26.247Z,2.95
2022-08-08T05:17:01.415Z,2.33
2022-08-08T05:20:12.535Z,2.40
2022-08-08T05:22:17.444Z,2.45
2022-08-08T05:24:48.812Z,2.25
2022-08-08T05:27:17.020Z,2.33
2022-08-08T05:29:51.682Z,2.85
2022-08-08T05:32:24.762Z,4.45
2022-08-08T05:34:54.753Z,4.82
2022-08-08T05:37:28.242Z,3.55
2022-08-08T05:40:07.707Z,3.58
2022-08-08T05:42:42.114Z,2.60
2022-08-08T05:45:25.351Z,3.58
2022-08-08T05:48:09.032Z,3.22
2022-08-08T05:50:38.989Z,2.25
2022-08-08T05:53:23.159Z,2.92
2022-08-08T05:56:10.475Z,2.88
2022-08-08T05:58:57.542Z,2.65
2022-08-08T06:01:55.874Z,3.00
2022-08-08T06:04:24.750Z,3.03
2022-08-08T06:06:54.000Z,2.80
2022-08-08T06:09:58.070Z,2.80
2022-08-08T06:12:18.491Z,2.90
2022-08-08T06:14:59.235Z,3.03
2022-08-08T06:17:32.036Z,3.20
2022-08-08T06:20:16.489Z,3.33
2022-08-08T06:22:47.246Z,3.15
2022-08-08T06:25:18.089Z,2.33
2022-08-08T06:27:52.107Z,2.55
2022-08-08T06:30:26.383Z,2.58
2022-08-08T06:33:01.333Z,2.60
2022-08-08T06:36:08.478Z,2.70
2022-08-08T06:38:27.472Z,2.70
2022-08-08T06:41:05.387Z,2.60
2022-08-08T06:43:36.158Z,1.95
2022-08-08T06:46:08.905Z,2.60
2022-08-08T06:48:38.389Z,2.50
2022-08-08T06:51:07.699Z,1.75
2022-08-08T06:53:39.799Z,2.40
2022-08-08T06:56:23.114Z,2.47
2022-08-08T06:58:50.840Z,3.10
2022-08-08T07:02:17.191Z,3.25
2022-08-08T07:04:40.533Z,2.67
2022-08-08T07:07:10.642Z,5.57
2022-08-08T07:09:45.184Z,3.38
2022-08-08T07:12:32.079Z,2.90
2022-08-08T07:15:05.063Z,3.38
2022-08-08T07:18:00.591Z,3.30
2022-08-08T07:20:30.489Z,3.00
2022-08-08T07:23:02.943Z,3.03
2022-08-08T07:25:34.892Z,3.35
2022-08-08T07:28:18.844Z,3.40
2022-08-08T07:30:47.711Z,3.53
2022-08-08T07:33:17.366Z,3.60
2022-08-08T07:35:48.582Z,2.92
2022-08-08T07:38:25.431Z,3.35
2022-08-08T07:40:58.831Z,3.30
2022-08-08T07:43:35.846Z,3.47
2022-08-08T07:46:23.840Z,3.42
2022-08-08T07:48:54.787Z,3.63
2022-08-08T07:51:44.696Z,2.92
2022-08-08T07:54:26.934Z,3.00
2022-08-08T07:57:03.833Z,3.30
2022-08-08T07:59:46.486Z,4.13
2022-08-08T08:02:35.445Z,3.72
2022-08-08T08:05:15.087Z,3.40
2022-08-08T08:07:54.564Z,3.08
2022-08-08T08:10:30.247Z,3.10
2022-08-08T08:13:20.535Z,2.88
2022-08-08T08:16:01.411Z,3.22
2022-08-08T08:18:40.327Z,3.05
2022-08-08T08:21:44.800Z,3.28
2022-08-08T08:24:10.615Z,3.00
2022-08-08T08:26:39.604Z,2.30
2022-08-08T08:29:16.589Z,2.42
2022-08-08T08:31:53.932Z,3.28
2022-08-08T08:34:32.495Z,3.60
2022-08-08T08:37:08.184Z,2.85
2022-08-08T08:39:59.719Z,2.60
2022-08-08T08:42:29.496Z,2.60
2022-08-08T08:45:22.072Z,3.03
2022-08-08T08:47:53.969Z,3.78
2022-08-08T08:50:33.361Z,2.28
2022-08-08T08:53:40.815Z,2.13
2022-08-08T08:55:55.568Z,2.38
2022-08-08T08:58:28.834Z,3.17
2022-08-08T09:01:08.939Z,2.10
2022-08-08T09:03:47.799Z,1.98
2022-08-08T09:06:26.279Z,1.85
2022-08-08T09:09:04.496Z,2.40
2022-08-08T09:11:35.308Z,2.30
2022-08-08T09:14:15.952Z,1.80
2022-08-08T09:16:43.747Z,2.25
2022-08-08T09:19:15.704Z,1.83
2022-08-08T09:22:05.853Z,2.30
2022-08-08T09:24:35.674Z,2.72
2022-08-08T09:27:09.205Z,4.80
2022-08-08T09:29:56.911Z,3.70
2022-08-08T09:32:37.005Z,2.55
2022-08-08T09:35:08.594Z,2.42
2022-08-08T09:37:58.357Z,3.00
2022-08-08T09:40:43.928Z,3.58
2022-08-08T09:43:24.135Z,3.20
2022-08-08T09:46:11.249Z,3.05
2022-08-08T09:48:46.587Z,3.55
2022-08-08T09:51:23.069Z,3.00
2022-08-08T09:54:07.829Z,3.33
2022-08-08T09:56:44.510Z,4.60
2022-08-08T10:00:01.284Z,2.85
2022-08-08T10:02:20.728Z,2.80
2022-08-08T10:04:51.921Z,3.08
2022-08-08T10:07:20.337Z,2.33
2022-08-08T10:09:59.180Z,2.30
2022-08-08T10:12:37.501Z,2.25
2022-08-08T10:15:17.646Z,2.75
2022-08-08T10:18:06.088Z,3.95
2022-08-08T10:20:44.863Z,2.88
2022-08-08T10:23:42.453Z,3.15
2022-08-08T10:26:30.459Z,4.05
2022-08-08T10:29:04.483Z,3.00
2022-08-08T10:31:52.507Z,3.05
2022-08-08T10:34:24.540Z,3.13
2022-08-08T10:36:56.269Z,3.08
2022-08-08T10:39:42.920Z,7.28
2022-08-08T10:42:17.071Z,3.58
2022-08-08T10:44:45.879Z,3.65
2022-08-08T10:47:21.197Z,3.53
2022-08-08T10:50:01.603Z,3.90
2022-08-08T10:52:32.576Z,4.25
2022-08-08T10:55:05.249Z,3.60
2022-08-08T10:57:49.689Z,3.90
2022-08-08T11:00:22.619Z,3.53
2022-08-08T11:02:55.254Z,3.80
2022-08-08T11:05:23.579Z,3.80
2022-08-08T11:08:37.793Z,3.85
2022-08-08T11:10:41.619Z,3.88
2022-08-08T11:16:01.507Z,3.05
2022-08-08T11:18:37.578Z,2.85
2022-08-08T11:21:09.061Z,3.15
2022-08-08T11:23:42.162Z,3.72
2022-08-08T11:26:19.108Z,2.85
2022-08-08T11:28:47.977Z,3.03
2022-08-08T11:31:18.248Z,2.35
2022-08-08T11:34:01.441Z,2.78
2022-08-08T11:36:32.356Z,2.75
2022-08-08T11:39:05.591Z,3.10
2022-08-08T11:41:39.784Z,3.60
2022-08-08T11:44:11.709Z,3.50
2022-08-08T11:46:40.807Z,4.03
2022-08-08T11:49:14.276Z,4.65
2022-08-08T11:51:49.938Z,2.92
2022-08-08T11:54:32.452Z,3.30
2022-08-08T11:57:16.655Z,4.10
2022-08-08T12:00:00.326Z,3.53
2022-08-08T12:02:33.641Z,3.20
2022-08-08T12:05:08.260Z,3.88
2022-08-08T12:07:51.115Z,3.10
2022-08-08T12:10:22.122Z,3.28
2022-08-08T12:12:51.732Z,3.47
2022-08-08T12:15:30.491Z,3.10
2022-08-08T12:18:14.670Z,3.75
2022-08-08T12:20:44.926Z,3.72
2022-08-08T12:23:30.636Z,3.25
2022-08-08T12:26:09.769Z,3.70
2022-08-08T12:28:37.263Z,3.25
2022-08-08T12:31:07.339Z,3.45
2022-08-08T12:34:02.841Z,2.97
2022-08-08T12:36:39.619Z,3.10
2022-08-08T12:39:14.174Z,3.05
2022-08-08T12:41:57.563Z,3.03
2022-08-08T12:44:32.633Z,3.38
2022-08-08T12:47:02.667Z,3.25
2022-08-08T12:49:43.889Z,2.95
2022-08-08T12:52:28.167Z,3.00
2022-08-08T12:55:09.213Z,3.25
2022-08-08T12:57:56.229Z,2.78
2022-08-08T13:00:33.982Z,2.92
2022-08-08T13:03:07.397Z,3.13
2022-08-08T13:06:04.325Z,3.13
2022-08-08T13:08:33.271Z,3.03
2022-08-08T13:11:04.256Z,3.38
2022-08-08T13:13:37.619Z,3.53
2022-08-08T13:16:19.445Z,3.03
2022-08-08T13:18:58.299Z,3.30
2022-08-08T13:21:49.214Z,4.15
2022-08-08T13:24:39.342Z,2.80
2022-08-08T13:27:11.883Z,3.50
2022-08-08T13:29:50.367Z,3.17
2022-08-08T13:32:18.163Z,3.05
2022-08-08T13:34:50.617Z,3.13
2022-08-08T13:37:28.003Z,2.70
2022-08-08T13:40:10.769Z,2.70
2022-08-08T13:42:38.798Z,2.42
2022-08-08T13:45:07.223Z,3.28
2022-08-08T13:47:40.119Z,3.00
2022-08-08T13:50:39.361Z,3.83
2022-08-08T13:53:22.660Z,3.40
2022-08-08T13:56:00.963Z,3.70
2022-08-08T13:58:29.390Z,3.40
2022-08-08T14:00:57.480Z,3.28
2022-08-08T14:03:52.790Z,3.47
2022-08-08T14:06:32.239Z,3.50
2022-08-08T14:09:24.523Z,3.08
2022-08-08T14:11:50.730Z,3.58
2022-08-08T14:14:21.219Z,5.53
2022-08-08T14:16:53.983Z,3.25
2022-08-08T14:19:57.577Z,3.38
2022-08-08T14:22:24.645Z,2.83
2022-08-08T14:24:55.350Z,3.05
2022-08-08T14:27:28.806Z,3.35
2022-08-08T14:30:02.276Z,3.28
2022-08-08T14:32:31.713Z,3.22
2022-08-08T14:35:04.646Z,3.33
2022-08-08T14:37:43.195Z,2.60
2022-08-08T14:40:23.985Z,3.80
2022-08-08T14:42:57.007Z,3.45
2022-08-08T14:46:01.679Z,3.45
2022-08-08T14:48:27.409Z,3.28
2022-08-08T14:51:06.682Z,3.55
2022-08-08T14:53:37.275Z,2.65
2022-08-08T14:56:25.147Z,3.92
2022-08-08T14:58:54.763Z,3.80
2022-08-08T15:01:27.859Z,3.50
2022-08-08T15:04:09.001Z,3.13
2022-08-08T15:06:37.267Z,18.88
2022-08-08T15:09:05.104Z,6.70
2022-08-08T15:11:43.326Z,2.80
2022-08-08T15:14:15.620Z,3.92
2022-08-08T15:16:44.467Z,4.13
2022-08-08T15:19:14.937Z,3.25
2022-08-08T15:21:44.539Z,5.05
2022-08-08T15:24:13.831Z,4.00
2022-08-08T15:26:43.977Z,3.90
2022-08-08T15:29:22.576Z,5.95
2022-08-08T15:32:03.029Z,3.42
2022-08-08T15:34:39.326Z,4.20
2022-08-08T15:37:07.814Z,3.60
2022-08-08T15:39:38.392Z,3.95
2022-08-08T15:42:13.271Z,3.92
2022-08-08T15:44:46.946Z,3.83
2022-08-08T15:47:15.675Z,4.15
2022-08-08T15:49:48.493Z,3.80
2022-08-08T15:52:18.172Z,3.00
2022-08-08T15:54:51.734Z,3.83
2022-08-08T15:57:20.712Z,3.53
2022-08-08T16:00:12.093Z,4.35
2022-08-08T16:02:37.999Z,4.53
2022-08-08T16:05:14.325Z,5.90
2022-08-08T16:07:52.563Z,4.25
2022-08-08T16:13:14.554Z,5.82
2022-08-08T16:13:30.676Z,3.97
2022-08-08T16:16:09.354Z,3.88
2022-08-08T16:18:53.122Z,3.15
2022-08-08T16:21:27.802Z,4.75
2022-08-08T16:23:56.260Z,3.72
2022-08-08T16:26:33.942Z,3.45
2022-08-08T16:29:03.308Z,3.38
2022-08-08T16:31:37.264Z,3.33
2022-08-08T16:34:05.585Z,3.83
2022-08-08T16:36:33.579Z,3.58
2022-08-08T16:39:09.812Z,3.28
2022-08-08T16:41:51.183Z,3.05
2022-08-08T16:44:27.601Z,3.58
2022-08-08T16:47:21.690Z,4.05
2022-08-08T16:49:59.415Z,4.22
2022-08-08T16:55:05.065Z,4.13
2022-08-08T16:55:24.972Z,3.83
2022-08-08T16:58:14.268Z,3.75
2022-08-08T17:00:48.715Z,4.32
2022-08-08T17:03:24.837Z,3.55
2022-08-08T17:06:02.842Z,3.63
2022-08-08T17:08:30.368Z,3.55
2022-08-08T17:11:10.470Z,3.97
2022-08-08T17:13:41.068Z,3.95
2022-08-08T17:16:24.254Z,3.35
2022-08-08T17:18:53.497Z,4.38
2022-08-08T17:21:21.663Z,3.00
2022-08-08T17:24:01.918Z,3.33
2022-08-08T17:26:30.554Z,4.35
2022-08-08T17:29:04.218Z,4.22
2022-08-08T17:31:44.420Z,3.92
2022-08-08T17:34:52.789Z,4.00
2022-08-08T17:37:09.141Z,4.13
2022-08-08T17:40:03.211Z,3.42
2022-08-08T17:42:26.482Z,3.55
2022-08-08T17:44:54.394Z,5.97
2022-08-08T17:47:23.726Z,4.35
2022-08-08T17:50:00.965Z,4.32
2022-08-08T17:52:30.767Z,4.20
2022-08-08T17:54:58.563Z,3.83
2022-08-08T17:57:28.762Z,3.80
2022-08-08T18:00:02.661Z,3.88
2022-08-08T18:02:30.301Z,3.33
2022-08-08T18:05:00.716Z,4.15
2022-08-08T18:08:02.424Z,4.00
2022-08-08T18:10:20.117Z,4.97
2022-08-08T18:12:59.277Z,4.30
2022-08-08T18:15:31.178Z,4.22
2022-08-08T18:18:27.220Z,3.90
2022-08-08T18:20:59.176Z,3.90
2022-08-08T18:23:27.442Z,4.07
2022-08-08T18:25:56.404Z,4.40
2022-08-08T18:28:29.177Z,3.97
2022-08-08T18:31:02.580Z,3.92
2022-08-08T18:34:10.300Z,4.13
2022-08-08T18:36:24.954Z,3.65
2022-08-08T18:38:53.088Z,3.83
2022-08-08T18:41:20.643Z,4.53
2022-08-08T18:44:12.805Z,4.45
2022-08-08T18:46:56.498Z,4.03
2022-08-08T18:49:32.655Z,4.70
2022-08-08T18:52:22.279Z,4.28
2022-08-08T18:55:00.699Z,5.38
2022-08-08T18:57:41.319Z,4.28
2022-08-08T19:00:15.648Z,4.40
2022-08-08T19:02:48.168Z,4.90
2022-08-08T19:05:32.025Z,4.70
2022-08-08T19:08:09.248Z,5.35
2022-08-08T19:10:37.420Z,4.68
2022-08-08T19:13:10.911Z,5.13
2022-08-08T19:15:48.631Z,5.45
2022-08-08T19:18:30.770Z,4.70
2022-08-08T19:21:01.229Z,5.13
2022-08-08T19:23:30.120Z,5.60
2022-08-08T19:26:29.226Z,4.55
2022-08-08T19:28:50.574Z,4.85
2022-08-08T19:31:19.753Z,4.70
2022-08-08T19:34:05.096Z,5.88
2022-08-08T19:36:37.861Z,4.45
2022-08-08T19:39:07.187Z,4.53
2022-08-08T19:41:37.458Z,4.65
2022-08-08T19:44:13.001Z,4.57
2022-08-08T19:46:53.418Z,4.20
2022-08-08T19:49:20.911Z,4.72
2022-08-08T19:51:50.230Z,3.65
2022-08-08T19:54:21.848Z,4.32
2022-08-08T19:56:49.580Z,4.47
2022-08-08T19:59:22.242Z,4.35
2022-08-08T20:02:03.306Z,9.00
2022-08-08T20:04:33.017Z,4.45
2022-08-08T20:07:03.671Z,4.22
2022-08-08T20:09:56.611Z,4.32
2022-08-08T20:12:32.535Z,3.85
2022-08-08T20:15:14.115Z,3.92
2022-08-08T20:17:44.994Z,4.03
2022-08-08T20:20:16.007Z,3.80
2022-08-08T20:22:48.736Z,4.10
2022-08-08T20:25:21.591Z,4.18
2022-08-08T20:27:50.428Z,4.28
2022-08-08T20:30:52.757Z,3.78
2022-08-08T20:33:20.202Z,3.65
2022-08-08T20:35:58.788Z,3.55
2022-08-08T20:38:32.909Z,3.67
2022-08-08T20:41:12.248Z,4.18
2022-08-08T20:43:48.215Z,4.03
2022-08-08T20:46:20.370Z,4.22
2022-08-08T20:48:48.433Z,5.57
2022-08-08T20:51:17.446Z,5.32
2022-08-08T20:53:59.423Z,4.57
2022-08-08T20:56:35.446Z,4.30
2022-08-08T20:59:05.847Z,4.30
2022-08-08T21:02:05.449Z,3.95
2022-08-08T21:04:23.350Z,4.47
2022-08-08T21:06:52.462Z,4.55
2022-08-08T21:09:21.967Z,8.65
2022-08-08T21:12:02.870Z,4.50
2022-08-08T21:14:34.375Z,6.18
2022-08-08T21:17:03.062Z,4.00
2022-08-08T21:19:34.005Z,4.13
2022-08-08T21:22:12.863Z,5.15
2022-08-08T21:24:53.484Z,4.75
2022-08-08T21:28:06.308Z,4.80
2022-08-08T21:30:19.253Z,4.65
2022-08-08T21:32:52.456Z,5.40
2022-08-08T21:36:14.645Z,4.60
2022-08-08T21:38:16.250Z,6.57
2022-08-08T21:40:55.523Z,5.72
2022-08-08T21:43:33.200Z,5.38
2022-08-08T21:48:07.782Z,5.80
2022-08-08T21:48:51.655Z,4.88
2022-08-08T21:51:45.887Z,4.20
2022-08-08T21:54:31.089Z,4.93
2022-08-08T21:56:57.154Z,5.15
2022-08-08T22:00:01.286Z,6.22
2022-08-08T22:02:22.916Z,6.10
2022-08-08T22:04:51.946Z,8.27
2022-08-08T22:07:19.723Z,4.88
2022-08-08T22:09:47.412Z,4.80
2022-08-08T22:12:17.174Z,4.43
2022-08-08T22:14:47.335Z,5.45
2022-08-08T22:17:18.338Z,3.88
2022-08-08T22:20:12.240Z,4.18
2022-08-08T22:22:37.856Z,4.85
2022-08-08T22:25:19.787Z,5.22
2022-08-08T22:28:03.889Z,3.92
2022-08-08T22:30:42.384Z,3.38
2022-08-08T22:33:22.123Z,3.78
2022-08-08T22:36:05.214Z,3.40
2022-08-08T22:38:48.242Z,4.03
2022-08-08T22:41:20.985Z,7.28
2022-08-08T22:44:02.616Z,3.65
2022-08-08T22:46:38.697Z,4.70
2022-08-08T22:49:09.036Z,4.45
2022-08-08T22:51:42.491Z,4.05
2022-08-08T22:54:31.406Z,4.30
2022-08-08T22:57:01.686Z,4.32
2022-08-08T22:59:48.484Z,6.43
2022-08-08T23:02:25.649Z,5.13
2022-08-08T23:05:02.206Z,4.28
2022-08-08T23:07:51.085Z,4.30
2022-08-08T23:10:21.357Z,3.80
2022-08-08T23:12:52.647Z,3.35
2022-08-08T23:16:40.983Z,3.65
2022-08-08T23:18:11.864Z,3.13
2022-08-08T23:20:40.423Z,3.53
2022-08-08T23:23:08.269Z,3.55
2022-08-08T23:25:48.408Z,3.22
2022-08-08T23:28:17.768Z,3.20
2022-08-08T23:30:45.823Z,4.07
2022-08-08T23:33:20.910Z,3.72
2022-08-08T23:36:07.199Z,3.38
2022-08-08T23:38:44.100Z,3.40
2022-08-08T23:41:23.225Z,4.07
2022-08-08T23:43:54.303Z,3.78
2022-08-08T23:49:03.597Z,3.28
2022-08-08T23:49:15.224Z,5.35
2022-08-08T23:52:04.094Z,3.13
2022-08-08T23:54:41.224Z,3.06
2022-08-08T23:57:27.037Z,4.90
